createdAt,value
2019-01-13T00:02:03.975Z,90.49
2019-01-13T00:04:14.898Z,90.50
2019-01-13T00:06:25.705Z,90.57
2019-01-13T00:08:36.518Z,90.64
2019-01-13T00:10:47.320Z,90.76
2019-01-13T00:12:58.128Z,90.83
2019-01-13T00:15:50.566Z,90.64
2019-01-13T00:18:01.402Z,90.64
2019-01-13T00:20:12.411Z,90.55
2019-01-13T00:22:23.234Z,90.58
2019-01-13T00:24:34.164Z,90.65
2019-01-13T00:26:44.978Z,90.67
2019-01-13T00:29:15.684Z,90.91
2019-01-13T00:31:26.497Z,90.91
2019-01-13T00:33:37.338Z,90.42
2019-01-13T00:35:48.142Z,90.39
2019-01-13T00:37:58.975Z,90.42
2019-01-13T00:40:51.460Z,90.47
2019-01-13T00:43:02.360Z,90.56
2019-01-13T00:45:54.843Z,90.68
2019-01-13T00:48:05.635Z,90.76
2019-01-13T00:50:16.444Z,90.75
2019-01-13T00:52:27.233Z,90.72
2019-01-13T00:54:38.025Z,90.74
2019-01-13T00:56:48.854Z,90.69
2019-01-13T00:58:59.750Z,90.57
2019-01-13T01:03:29.450Z,90.57
2019-01-13T01:05:40.338Z,90.62
2019-01-13T01:07:51.268Z,90.59
2019-01-13T01:10:43.721Z,90.52
2019-01-13T01:12:54.516Z,90.32
2019-01-13T01:15:46.997Z,90.23
2019-01-13T01:17:57.783Z,90.23
2019-01-13T01:20:50.249Z,90.26
2019-01-13T01:23:01.071Z,90.36
2019-01-13T01:25:53.504Z,90.47
2019-01-13T01:28:04.419Z,90.66
2019-01-13T01:30:56.868Z,90.60
2019-01-13T01:33:07.693Z,90.49
2019-01-13T01:35:18.483Z,90.38
2019-01-13T01:37:29.302Z,90.35
2019-01-13T01:39:40.165Z,90.27
2019-01-13T01:41:51.102Z,90.26
2019-01-13T01:44:01.988Z,90.25
2019-01-13T01:46:12.786Z,90.17
2019-01-13T01:48:23.629Z,90.16
2019-01-13T01:50:34.422Z,90.11
2019-01-13T01:53:26.916Z,89.99
2019-01-13T01:55:37.711Z,90.05
2019-01-13T01:57:48.510Z,90.21
2019-01-13T01:59:59.353Z,90.28
2019-01-13T02:02:10.146Z,90.40
2019-01-13T02:04:20.959Z,90.44
2019-01-13T02:06:31.756Z,90.35
2019-01-13T02:08:42.575Z,90.41
2019-01-13T02:10:53.368Z,90.54
2019-01-13T02:13:04.312Z,90.63
2019-01-13T02:15:56.770Z,90.66
2019-01-13T02:18:07.704Z,90.65
2019-01-13T02:21:00.170Z,90.77
2019-01-13T02:23:11.089Z,90.81
2019-01-13T02:26:03.558Z,90.89
2019-01-13T02:28:14.389Z,90.98
2019-01-13T02:30:25.282Z,90.90
2019-01-13T02:32:36.083Z,90.80
2019-01-13T02:34:46.905Z,90.76
2019-01-13T02:37:17.604Z,91.48
2019-01-13T02:39:28.421Z,91.48
2019-01-13T02:41:39.253Z,91.22
2019-01-13T02:43:50.058Z,91.28
2019-01-13T02:46:00.865Z,91.30
2019-01-13T02:48:11.650Z,91.38
2019-01-13T02:50:22.467Z,91.43
2019-01-13T02:52:33.263Z,91.44
2019-01-13T02:54:44.067Z,91.35
2019-01-13T02:56:54.911Z,91.22
2019-01-13T02:59:05.716Z,90.92
2019-01-13T03:01:16.540Z,90.64
2019-01-13T03:03:27.403Z,90.48
2019-01-13T03:05:38.240Z,90.44
2019-01-13T03:07:49.030Z,90.49
2019-01-13T03:10:41.504Z,90.60
2019-01-13T03:12:52.397Z,90.72
2019-01-13T03:15:44.856Z,91.00
2019-01-13T03:17:55.652Z,91.11
2019-01-13T03:20:48.110Z,91.32
2019-01-13T03:22:59.033Z,91.36
2019-01-13T03:25:51.496Z,91.42
2019-01-13T03:28:02.304Z,91.50
2019-01-13T03:30:54.787Z,91.54
2019-01-13T03:33:05.588Z,91.63
2019-01-13T03:35:58.061Z,91.60
2019-01-13T03:38:08.869Z,91.53
2019-01-13T03:41:01.334Z,91.44
2019-01-13T03:43:12.164Z,91.28
2019-01-13T03:45:23.054Z,91.15
2019-01-13T03:47:33.891Z,91.14
2019-01-13T03:49:44.674Z,91.06
2019-01-13T03:51:55.471Z,91.07
2019-01-13T03:54:06.288Z,90.93
2019-01-13T03:56:17.093Z,90.86
2019-01-13T03:58:27.910Z,90.89
2019-01-13T04:00:38.801Z,90.86
2019-01-13T04:02:49.728Z,90.82
2019-01-13T04:05:00.542Z,90.67
2019-01-13T04:07:11.332Z,90.63
2019-01-13T04:09:22.154Z,90.68
2019-01-13T04:11:32.943Z,90.62
2019-01-13T04:13:43.755Z,90.56
2019-01-13T04:16:36.200Z,90.51
2019-01-13T04:18:47.014Z,90.50
2019-01-13T04:20:57.908Z,90.47
2019-01-13T04:23:08.728Z,90.26
2019-01-13T04:25:19.512Z,90.14
2019-01-13T04:27:30.311Z,90.08
2019-01-13T04:29:41.130Z,89.94
2019-01-13T04:34:44.196Z,90.05
2019-01-13T04:36:55.001Z,90.14
2019-01-13T04:39:05.931Z,90.10
2019-01-13T04:44:08.984Z,89.96
2019-01-13T04:46:19.785Z,89.88
2019-01-13T04:48:30.583Z,89.82
2019-01-13T04:50:41.409Z,89.81
2019-01-13T04:52:52.294Z,89.71
2019-01-13T04:55:44.758Z,89.76
2019-01-13T04:57:55.647Z,89.87
2019-01-13T05:00:48.135Z,89.84
2019-01-13T05:02:58.927Z,89.78
2019-01-13T05:05:09.848Z,89.78
2019-01-13T05:09:53.022Z,89.84
2019-01-13T05:12:03.841Z,89.84
2019-01-13T05:14:14.654Z,89.86
2019-01-13T05:16:25.469Z,89.94
2019-01-13T05:18:36.258Z,90.00
2019-01-13T05:20:47.093Z,89.96
2019-01-13T05:22:57.986Z,89.93
2019-01-13T05:25:08.898Z,89.91
2019-01-13T05:27:19.708Z,89.81
2019-01-13T05:29:30.501Z,89.79
2019-01-13T05:31:42.188Z,89.84
2019-01-13T05:33:54.024Z,89.83
2019-01-13T05:36:04.845Z,89.86
2019-01-13T05:38:15.635Z,89.87
2019-01-13T05:40:26.461Z,89.93
2019-01-13T05:42:37.283Z,89.99
2019-01-13T05:44:48.079Z,90.01
2019-01-13T05:46:58.895Z,90.05
2019-01-13T05:49:09.684Z,90.08
2019-01-13T05:51:20.558Z,89.91
2019-01-13T05:53:31.313Z,89.79
2019-01-13T05:55:42.207Z,89.66
2019-01-13T05:57:53.039Z,89.52
2019-01-13T06:00:45.489Z,89.55
2019-01-13T06:02:56.299Z,89.50
2019-01-13T06:05:07.220Z,89.36
2019-01-13T06:07:18.041Z,89.39
2019-01-13T06:09:28.846Z,89.43
2019-01-13T06:11:39.681Z,89.42
2019-01-13T06:13:50.478Z,89.23
2019-01-13T06:16:01.277Z,89.16
2019-01-13T06:18:12.100Z,89.15
2019-01-13T06:20:22.884Z,89.17
2019-01-13T06:22:33.693Z,89.27
2019-01-13T06:24:44.508Z,89.20
2019-01-13T06:26:55.327Z,89.10
2019-01-13T06:29:06.138Z,88.83
2019-01-13T06:31:16.925Z,88.89
2019-01-13T06:33:27.764Z,88.68
2019-01-13T06:35:38.680Z,88.33
2019-01-13T06:37:49.585Z,88.05
2019-01-13T06:40:00.422Z,87.88
2019-01-13T06:42:11.268Z,87.73
2019-01-13T06:44:22.050Z,87.64
2019-01-13T06:46:32.939Z,87.73
2019-01-13T06:48:43.790Z,87.71
2019-01-13T06:50:54.581Z,87.73
2019-01-13T06:53:05.376Z,87.69
2019-01-13T06:55:16.213Z,87.66
2019-01-13T06:57:27.023Z,87.60
2019-01-13T06:59:37.841Z,87.68
2019-01-13T07:01:48.649Z,87.81
2019-01-13T07:03:59.461Z,87.69
2019-01-13T07:06:10.270Z,87.67
2019-01-13T07:08:21.093Z,87.75
2019-01-13T07:10:31.916Z,87.84
2019-01-13T07:12:42.714Z,87.89
2019-01-13T07:14:54.500Z,87.91
2019-01-13T07:17:06.208Z,87.89
2019-01-13T07:19:17.002Z,87.90
2019-01-13T07:21:27.814Z,87.64
2019-01-13T07:23:38.622Z,87.56
2019-01-13T07:25:49.461Z,87.61
2019-01-13T07:28:00.255Z,87.75
2019-01-13T07:30:52.718Z,87.70
2019-01-13T07:33:03.612Z,87.80
2019-01-13T07:35:14.433Z,87.78
2019-01-13T07:37:25.302Z,88.01
2019-01-13T07:39:36.064Z,88.31
2019-01-13T07:41:46.904Z,88.55
2019-01-13T07:43:57.691Z,88.65
2019-01-13T07:46:08.520Z,88.92
2019-01-13T07:48:19.333Z,89.23
2019-01-13T07:50:30.130Z,89.49
2019-01-13T07:52:40.965Z,91.07
2019-01-13T07:54:51.773Z,90.68
2019-01-13T07:57:02.794Z,89.67
2019-01-13T07:59:13.592Z,89.15
2019-01-13T08:01:24.421Z,89.04
2019-01-13T08:03:35.203Z,89.35
2019-01-13T08:05:46.008Z,89.64
2019-01-13T08:07:56.828Z,89.87
2019-01-13T08:10:49.268Z,90.02
2019-01-13T08:13:00.120Z,90.35
2019-01-13T08:15:52.562Z,90.65
2019-01-13T08:18:03.933Z,90.73
2019-01-13T08:20:56.379Z,90.95
2019-01-13T08:23:07.209Z,91.10
2019-01-13T08:25:18.213Z,91.15
2019-01-13T08:27:29.003Z,91.14
2019-01-13T08:29:39.850Z,91.13
2019-01-13T08:31:50.643Z,93.11
2019-01-13T08:34:01.570Z,93.24
2019-01-13T08:36:12.377Z,90.90
2019-01-13T08:38:23.185Z,88.07
2019-01-13T08:40:34.833Z,87.68
2019-01-13T08:43:28.541Z,86.52
2019-01-13T08:45:39.349Z,86.21
2019-01-13T08:47:50.285Z,86.31
2019-01-13T08:50:01.298Z,86.88
2019-01-13T08:52:12.108Z,87.25
2019-01-13T08:54:22.920Z,87.69
2019-01-13T08:56:33.731Z,88.10
2019-01-13T08:58:44.561Z,88.18
2019-01-13T09:00:55.358Z,88.40
2019-01-13T09:03:06.157Z,88.82
2019-01-13T09:05:17.225Z,89.03
2019-01-13T09:07:27.980Z,89.06
2019-01-13T09:09:38.816Z,89.20
2019-01-13T09:11:49.617Z,89.36
2019-01-13T09:14:00.415Z,89.47
2019-01-13T09:16:11.251Z,89.32
2019-01-13T09:18:22.087Z,89.21
2019-01-13T09:20:32.959Z,89.33
2019-01-13T09:22:43.951Z,89.61
2019-01-13T09:24:54.776Z,89.70
2019-01-13T09:27:05.702Z,89.77
2019-01-13T09:29:16.561Z,89.87
2019-01-13T09:31:27.377Z,89.94
2019-01-13T09:33:38.193Z,90.06
2019-01-13T09:35:49.013Z,90.01
2019-01-13T09:37:59.919Z,90.02
2019-01-13T09:40:38.358Z,90.06
2019-01-13T09:42:49.241Z,90.02
2019-01-13T09:45:00.052Z,90.05
2019-01-13T09:47:10.974Z,90.01
2019-01-13T09:49:21.801Z,89.85
2019-01-13T09:51:32.624Z,89.81
2019-01-13T09:53:43.430Z,89.90
2019-01-13T09:56:14.123Z,89.72
2019-01-13T09:58:25.018Z,89.72
2019-01-13T10:00:36.033Z,89.57
2019-01-13T10:02:47.046Z,89.36
2019-01-13T10:04:57.918Z,89.33
2019-01-13T10:07:08.727Z,89.57
2019-01-13T10:09:19.592Z,89.80
2019-01-13T10:11:30.478Z,89.85
2019-01-13T10:13:41.297Z,89.87
2019-01-13T10:15:52.116Z,89.94
2019-01-13T10:18:03.111Z,89.97
2019-01-13T10:20:36.439Z,90.10
2019-01-13T10:22:47.532Z,90.10
2019-01-13T10:24:58.362Z,90.15
2019-01-13T10:27:09.173Z,90.26
2019-01-13T10:29:20.018Z,90.32
2019-01-13T10:31:30.823Z,90.28
2019-01-13T10:33:41.646Z,90.50
2019-01-13T10:35:52.466Z,90.34
2019-01-13T10:38:03.402Z,90.06
2019-01-13T10:43:13.047Z,89.88
2019-01-13T10:45:23.910Z,90.23
2019-01-13T10:47:34.819Z,90.19
2019-01-13T10:49:45.662Z,90.10
2019-01-13T10:51:56.483Z,90.26
2019-01-13T10:54:09.168Z,90.27
2019-01-13T10:56:20.106Z,90.49
2019-01-13T10:58:30.901Z,90.56
2019-01-13T11:00:41.749Z,90.55
2019-01-13T11:02:52.550Z,90.49
2019-01-13T11:05:45.027Z,90.22
2019-01-13T11:07:55.927Z,90.19
2019-01-13T11:10:48.384Z,90.08
2019-01-13T11:12:59.228Z,90.07
2019-01-13T11:15:29.934Z,89.98
2019-01-13T11:17:40.744Z,89.98
2019-01-13T11:19:51.574Z,89.77
2019-01-13T11:22:02.407Z,89.79
2019-01-13T11:24:13.231Z,89.97
2019-01-13T11:26:24.061Z,89.86
2019-01-13T11:28:34.866Z,89.89
2019-01-13T11:30:45.705Z,89.93
2019-01-13T11:32:56.496Z,90.11
2019-01-13T11:35:29.090Z,90.30
2019-01-13T11:38:21.552Z,90.28
2019-01-13T11:40:32.396Z,90.17
2019-01-13T11:42:43.357Z,90.18
2019-01-13T11:44:54.169Z,90.14
2019-01-13T11:47:05.006Z,90.13
2019-01-13T11:49:15.842Z,89.88
2019-01-13T11:51:26.689Z,89.93
2019-01-13T11:53:37.495Z,90.13
2019-01-13T11:55:48.312Z,90.30
2019-01-13T11:57:59.157Z,90.18
2019-01-13T12:00:31.344Z,89.76
2019-01-13T12:02:42.301Z,89.68
2019-01-13T12:04:53.144Z,89.80
2019-01-13T12:07:04.047Z,89.91
2019-01-13T12:09:14.946Z,90.08
2019-01-13T12:11:25.758Z,90.12
2019-01-13T12:13:36.621Z,90.25
2019-01-13T12:15:47.410Z,90.26
2019-01-13T12:17:58.400Z,90.32
2019-01-13T12:20:50.862Z,90.40
2019-01-13T12:23:01.804Z,90.55
2019-01-13T12:25:54.256Z,90.63
2019-01-13T12:28:05.101Z,90.79
2019-01-13T12:30:57.536Z,90.83
2019-01-13T12:33:08.386Z,90.95
2019-01-13T12:35:19.403Z,91.18
2019-01-13T12:37:30.239Z,91.27
2019-01-13T12:39:41.166Z,91.16
2019-01-13T12:41:52.010Z,91.17
2019-01-13T12:44:03.082Z,91.27
2019-01-13T12:46:13.883Z,91.42
2019-01-13T12:48:24.692Z,91.76
2019-01-13T12:50:35.542Z,91.35
2019-01-13T12:52:46.454Z,90.83
2019-01-13T12:54:57.299Z,90.48
2019-01-13T12:57:08.110Z,90.46
2019-01-13T12:59:18.946Z,90.36
2019-01-13T13:01:29.761Z,90.41
2019-01-13T13:03:40.640Z,90.52
2019-01-13T13:05:51.494Z,90.53
2019-01-13T13:08:02.430Z,90.65
2019-01-13T13:10:54.916Z,90.85
2019-01-13T13:13:05.814Z,90.94
2019-01-13T13:15:16.807Z,90.96
2019-01-13T13:17:27.572Z,91.15
2019-01-13T13:19:38.370Z,91.37
2019-01-13T13:21:49.219Z,91.26
2019-01-13T13:24:00.032Z,91.12
2019-01-13T13:26:10.904Z,91.10
2019-01-13T13:28:21.705Z,91.14
2019-01-13T13:30:32.533Z,91.22
2019-01-13T13:32:43.459Z,91.26
2019-01-13T13:34:55.774Z,91.16
2019-01-13T13:37:07.001Z,91.13
2019-01-13T13:39:17.806Z,91.25
2019-01-13T13:41:28.699Z,91.19
2019-01-13T13:43:39.286Z,91.08
2019-01-13T13:45:50.133Z,91.06
2019-01-13T13:48:01.130Z,91.11
2019-01-13T13:50:31.814Z,91.06
2019-01-13T13:52:42.740Z,90.93
2019-01-13T13:54:53.568Z,91.05
2019-01-13T13:57:04.385Z,91.06
2019-01-13T13:59:15.286Z,90.93
2019-01-13T14:01:26.105Z,90.99
2019-01-13T14:03:37.075Z,91.04
2019-01-13T14:05:47.896Z,91.08
2019-01-13T14:07:58.805Z,91.15
2019-01-13T14:10:51.243Z,91.40
2019-01-13T14:13:43.754Z,91.58
2019-01-13T14:15:54.568Z,91.77
2019-01-13T14:18:05.433Z,91.95
2019-01-13T14:20:57.920Z,91.94
2019-01-13T14:23:08.732Z,91.93
2019-01-13T14:25:19.654Z,92.26
2019-01-13T14:27:30.624Z,92.26
2019-01-13T14:29:41.433Z,92.10
2019-01-13T14:31:52.201Z,92.38
2019-01-13T14:34:03.162Z,92.82
2019-01-13T14:36:14.009Z,93.21
2019-01-13T14:38:24.825Z,93.33
2019-01-13T14:40:35.639Z,93.36
2019-01-13T14:42:46.604Z,93.24
2019-01-13T14:44:57.505Z,92.96
2019-01-13T14:47:08.255Z,92.83
2019-01-13T14:49:19.123Z,92.70
2019-01-13T14:51:29.906Z,92.50
2019-01-13T14:53:40.752Z,92.50
2019-01-13T14:55:51.620Z,92.62
2019-01-13T14:58:44.087Z,92.65
2019-01-13T15:00:54.941Z,92.67
2019-01-13T15:03:05.782Z,92.72
2019-01-13T15:05:16.994Z,92.62
2019-01-13T15:07:27.822Z,92.55
2019-01-13T15:09:38.641Z,92.76
2019-01-13T15:11:49.515Z,93.02
2019-01-13T15:14:00.328Z,93.20
2019-01-13T15:16:11.189Z,93.28
2019-01-13T15:18:22.113Z,93.23
2019-01-13T15:20:32.953Z,93.12
2019-01-13T15:22:44.049Z,93.01
2019-01-13T15:24:54.870Z,92.85
2019-01-13T15:29:22.733Z,92.72
2019-01-13T15:31:33.557Z,92.60
2019-01-13T15:33:44.468Z,92.56
2019-01-13T15:35:55.339Z,92.46
2019-01-13T15:38:06.376Z,92.45
2019-01-13T15:40:58.912Z,92.41
2019-01-13T15:43:09.709Z,92.32
2019-01-13T15:45:20.520Z,92.41
2019-01-13T15:47:31.408Z,92.31
2019-01-13T15:49:42.229Z,92.16
2019-01-13T15:51:53.050Z,92.01
2019-01-13T15:54:03.888Z,92.08
2019-01-13T15:56:14.697Z,92.10
2019-01-13T15:58:25.610Z,92.18
2019-01-13T16:00:36.532Z,92.12
2019-01-13T16:02:47.589Z,92.02
2019-01-13T16:04:58.426Z,91.86
2019-01-13T16:07:09.240Z,91.85
2019-01-13T16:09:20.102Z,91.90
2019-01-13T16:11:31.003Z,91.86
2019-01-13T16:13:41.868Z,91.83
2019-01-13T16:15:52.668Z,91.93
2019-01-13T16:20:42.081Z,91.77
2019-01-13T16:22:52.896Z,91.85
2019-01-13T16:25:45.427Z,91.85
2019-01-13T16:27:56.336Z,92.08
2019-01-13T16:30:48.817Z,92.92
2019-01-13T16:32:59.724Z,92.27
2019-01-13T16:37:49.951Z,91.07
2019-01-13T16:40:00.821Z,91.29
2019-01-13T16:42:11.616Z,91.55
2019-01-13T16:44:22.468Z,91.83
2019-01-13T16:46:33.280Z,91.99
2019-01-13T16:48:44.098Z,92.03
2019-01-13T16:50:54.934Z,92.17
2019-01-13T16:53:06.242Z,92.27
2019-01-13T16:56:00.132Z,92.49
2019-01-13T16:58:11.084Z,92.66
2019-01-13T17:01:03.654Z,92.72
2019-01-13T17:03:14.553Z,92.87
2019-01-13T17:06:07.035Z,93.14
2019-01-13T17:08:17.853Z,93.23
2019-01-13T17:10:28.770Z,93.28
2019-01-13T17:12:39.686Z,93.27
2019-01-13T17:14:50.525Z,93.28
2019-01-13T17:17:01.525Z,93.30
2019-01-13T17:19:12.350Z,93.38
2019-01-13T17:21:23.183Z,93.33
2019-01-13T17:23:34.008Z,93.21
2019-01-13T17:25:44.873Z,93.21
2019-01-13T17:27:55.823Z,93.09
2019-01-13T17:30:48.288Z,93.08
2019-01-13T17:32:59.290Z,93.04
2019-01-13T17:35:10.215Z,92.86
2019-01-13T17:37:21.089Z,92.62
2019-01-13T17:39:31.927Z,92.44
2019-01-13T17:41:42.801Z,92.29
2019-01-13T17:43:53.622Z,92.14
2019-01-13T17:46:04.435Z,91.92
2019-01-13T17:48:15.279Z,91.71
2019-01-13T17:51:07.747Z,91.68
2019-01-13T17:53:18.583Z,91.62
2019-01-13T17:58:21.866Z,91.61
2019-01-13T18:01:14.318Z,91.81
2019-01-13T18:03:46.930Z,91.82
2019-01-13T18:05:57.778Z,91.92
2019-01-13T18:08:08.728Z,92.02
2019-01-13T18:10:19.570Z,92.05
2019-01-13T18:12:30.402Z,92.18
2019-01-13T18:14:41.349Z,92.28
2019-01-13T18:16:52.154Z,92.26
2019-01-13T18:19:03.076Z,92.27
2019-01-13T18:21:13.855Z,92.36
2019-01-13T18:23:24.742Z,92.54
2019-01-13T18:25:35.571Z,92.78
2019-01-13T18:27:46.403Z,92.93
2019-01-13T18:29:57.330Z,93.02
2019-01-13T18:32:08.167Z,93.06
2019-01-13T18:34:19.086Z,93.19
2019-01-13T18:36:29.853Z,93.44
2019-01-13T18:38:40.679Z,93.80
2019-01-13T18:40:51.649Z,93.95
2019-01-13T18:43:02.600Z,94.01
2019-01-13T18:45:55.184Z,94.00
2019-01-13T18:48:06.146Z,94.25
2019-01-13T18:50:59.606Z,94.39
2019-01-13T18:53:32.217Z,94.36
2019-01-13T18:55:43.303Z,94.25
2019-01-13T18:57:54.143Z,94.16
2019-01-13T19:00:46.695Z,93.93
2019-01-13T19:02:57.520Z,93.63
2019-01-13T19:05:50.002Z,93.06
2019-01-13T19:08:00.924Z,92.42
2019-01-13T19:10:51.514Z,92.14
2019-01-13T19:13:42.058Z,91.77
2019-01-13T19:16:34.759Z,91.20
2019-01-13T19:18:45.729Z,90.82
2019-01-13T19:20:56.540Z,91.03
2019-01-13T19:23:07.486Z,90.89
2019-01-13T19:25:18.405Z,90.47
2019-01-13T19:27:29.238Z,90.17
2019-01-13T19:29:40.041Z,90.08
2019-01-13T19:31:50.937Z,89.92
2019-01-13T19:34:01.785Z,89.87
2019-01-13T19:36:12.582Z,89.51
2019-01-13T19:38:23.499Z,89.02
2019-01-13T19:40:34.308Z,88.59
2019-01-13T19:42:45.437Z,88.01
2019-01-13T19:44:56.256Z,87.74
2019-01-13T19:47:07.180Z,87.28
2019-01-13T19:49:18.047Z,87.19
2019-01-13T19:51:28.890Z,87.27
2019-01-13T19:53:39.828Z,86.85
2019-01-13T19:55:50.649Z,86.91
2019-01-13T19:58:01.657Z,86.79
2019-01-13T20:00:54.112Z,87.07
2019-01-13T20:03:04.980Z,87.24
2019-01-13T20:05:15.882Z,87.59
2019-01-13T20:07:26.798Z,87.95
2019-01-13T20:09:37.753Z,88.18
2019-01-13T20:11:48.653Z,88.56
2019-01-13T20:13:59.481Z,88.96
2019-01-13T20:16:10.318Z,89.13
2019-01-13T20:18:21.224Z,89.56
2019-01-13T20:20:32.053Z,89.75
2019-01-13T20:22:42.846Z,90.08
2019-01-13T20:24:53.763Z,90.24
2019-01-13T20:27:04.617Z,90.37
2019-01-13T20:29:15.470Z,90.68
2019-01-13T20:31:26.283Z,90.91
2019-01-13T20:33:37.243Z,90.91
2019-01-13T20:35:48.073Z,90.99
2019-01-13T20:37:58.902Z,91.11
2019-01-13T20:40:51.438Z,91.11
2019-01-13T20:43:02.359Z,91.20
2019-01-13T20:45:54.875Z,91.44
2019-01-13T20:48:05.785Z,91.68
2019-01-13T20:50:16.660Z,91.76
2019-01-13T20:52:27.454Z,92.08
2019-01-13T20:54:38.297Z,92.26
2019-01-13T20:56:49.158Z,92.51
2019-01-13T20:58:59.965Z,92.77
2019-01-13T21:01:11.011Z,91.89
2019-01-13T21:03:21.841Z,87.01
2019-01-13T21:05:32.679Z,87.52
2019-01-13T21:07:43.783Z,88.21
2019-01-13T21:09:54.706Z,89.49
2019-01-13T21:12:05.555Z,91.05
2019-01-13T21:14:16.351Z,92.07
2019-01-13T21:16:27.213Z,92.43
2019-01-13T21:18:38.132Z,92.41
2019-01-13T21:20:49.159Z,92.32
2019-01-13T21:22:59.972Z,91.74
2019-01-13T21:25:32.566Z,90.85
2019-01-13T21:28:25.051Z,89.56
2019-01-13T21:30:35.876Z,88.19
2019-01-13T21:32:46.697Z,87.25
2019-01-13T21:34:57.613Z,86.87
2019-01-13T21:37:08.470Z,86.86
2019-01-13T21:39:19.292Z,86.73
2019-01-13T21:41:30.120Z,86.84
2019-01-13T21:43:40.946Z,87.38
2019-01-13T21:45:51.764Z,87.96
2019-01-13T21:48:02.709Z,88.45
2019-01-13T21:50:55.181Z,88.95
2019-01-13T21:53:06.008Z,89.49
2019-01-13T21:55:58.497Z,90.04
2019-01-13T21:58:09.345Z,90.44
2019-01-13T22:00:40.018Z,90.78
2019-01-13T22:02:50.962Z,91.00
2019-01-13T22:05:01.876Z,91.30
2019-01-13T22:07:12.689Z,91.18
2019-01-13T22:09:23.514Z,90.91
2019-01-13T22:11:34.428Z,90.85
2019-01-13T22:13:45.243Z,90.73
2019-01-13T22:15:56.054Z,90.56
2019-01-13T22:18:07.049Z,90.34
2019-01-13T22:20:59.523Z,90.47
2019-01-13T22:23:10.340Z,90.46
2019-01-13T22:25:21.248Z,90.35
2019-01-13T22:27:32.054Z,90.25
2019-01-13T22:29:42.879Z,90.11
2019-01-13T22:31:53.668Z,89.91
2019-01-13T22:34:04.476Z,89.61
2019-01-13T22:36:15.311Z,89.48
2019-01-13T22:38:26.133Z,89.74
2019-01-13T22:40:36.978Z,90.06
2019-01-13T22:42:47.788Z,90.31
2019-01-13T22:44:58.621Z,90.49
2019-01-13T22:47:09.445Z,90.61
2019-01-13T22:49:20.262Z,90.62
2019-01-13T22:51:31.077Z,90.50
2019-01-13T22:53:41.905Z,90.72
2019-01-13T22:55:52.714Z,91.01
2019-01-13T22:58:03.520Z,91.04
2019-01-13T23:00:56.019Z,90.92
2019-01-13T23:03:06.828Z,91.18
2019-01-13T23:05:17.754Z,91.36
2019-01-13T23:07:28.656Z,91.21
2019-01-13T23:09:39.453Z,89.16
2019-01-13T23:11:50.307Z,89.28
2019-01-13T23:14:01.245Z,89.41
2019-01-13T23:16:12.110Z,88.70
2019-01-13T23:18:22.919Z,88.37
2019-01-13T23:20:33.800Z,88.80
2019-01-13T23:22:44.650Z,88.77
2019-01-13T23:24:55.440Z,88.78
2019-01-13T23:27:06.358Z,88.48
2019-01-13T23:29:17.269Z,88.37
2019-01-13T23:31:28.197Z,88.16
2019-01-13T23:33:38.995Z,86.92
2019-01-13T23:35:50.002Z,86.58
2019-01-13T23:38:00.832Z,86.64
2019-01-13T23:40:11.837Z,87.19
2019-01-13T23:42:22.762Z,87.28
2019-01-13T23:44:33.567Z,87.58
2019-01-13T23:46:44.462Z,87.88
2019-01-13T23:51:14.637Z,88.55
2019-01-13T23:53:25.518Z,88.55
2019-01-13T23:55:36.302Z,88.67
2019-01-13T23:57:47.114Z,88.83
2019-01-13T23:59:57.937Z,88.59
