createdAt,value
2022-10-13T00:00:39.154Z,20
2022-10-13T00:01:39.129Z,20
2022-10-13T00:02:39.119Z,20
2022-10-13T00:03:39.109Z,20
2022-10-13T00:04:39.094Z,20
2022-10-13T00:05:39.085Z,20
2022-10-13T00:06:39.076Z,20
2022-10-13T00:07:39.064Z,20
2022-10-13T00:08:39.058Z,20
2022-10-13T00:09:39.043Z,20
2022-10-13T00:10:39.034Z,20
2022-10-13T00:11:39.024Z,20
2022-10-13T00:12:39.021Z,20
2022-10-13T00:13:39.007Z,20
2022-10-13T00:14:38.997Z,20
2022-10-13T00:15:38.980Z,20
2022-10-13T00:16:38.971Z,20
2022-10-13T00:17:38.959Z,20
2022-10-13T00:18:38.947Z,20
2022-10-13T00:19:38.981Z,20
2022-10-13T00:20:38.935Z,20
2022-10-13T00:21:38.916Z,20
2022-10-13T00:22:38.907Z,20
2022-10-13T00:23:38.895Z,20
2022-10-13T00:24:38.883Z,20
2022-10-13T00:25:38.875Z,20
2022-10-13T00:26:38.868Z,20
2022-10-13T00:27:38.852Z,20
2022-10-13T00:28:38.841Z,20
2022-10-13T00:29:38.828Z,20
2022-10-13T00:30:38.818Z,20
2022-10-13T00:31:38.815Z,20
2022-10-13T00:32:38.798Z,20
2022-10-13T00:33:38.790Z,20
2022-10-13T00:34:38.780Z,20
2022-10-13T00:35:38.772Z,20
2022-10-13T00:36:38.757Z,20
2022-10-13T00:37:38.744Z,20
2022-10-13T00:38:38.745Z,20
2022-10-13T00:39:38.725Z,20
2022-10-13T00:40:38.717Z,20
2022-10-13T00:41:38.708Z,20
2022-10-13T00:42:38.693Z,20
2022-10-13T00:43:38.684Z,20
2022-10-13T00:44:38.682Z,20
2022-10-13T00:45:38.668Z,20
2022-10-13T00:46:38.660Z,20
2022-10-13T00:47:38.644Z,20
2022-10-13T00:48:38.638Z,20
2022-10-13T00:49:38.620Z,20
2022-10-13T00:50:38.622Z,20
2022-10-13T00:51:38.605Z,20
2022-10-13T00:52:38.595Z,20
2022-10-13T00:53:38.578Z,20
2022-10-13T00:54:38.570Z,20
2022-10-13T00:55:38.557Z,20
2022-10-13T00:56:38.553Z,20
2022-10-13T00:57:38.546Z,20
2022-10-13T00:58:38.534Z,20
2022-10-13T00:59:38.519Z,20
2022-10-13T01:00:38.507Z,20
2022-10-13T01:01:38.493Z,20
2022-10-13T01:02:38.485Z,20
2022-10-13T01:03:38.478Z,20
2022-10-13T01:04:38.467Z,20
2022-10-13T01:05:38.449Z,20
2022-10-13T01:06:38.442Z,20
2022-10-13T01:07:38.469Z,20
2022-10-13T01:08:38.422Z,20
2022-10-13T01:09:38.437Z,20
2022-10-13T01:10:38.394Z,20
2022-10-13T01:11:38.390Z,20
2022-10-13T01:12:38.394Z,20
2022-10-13T01:13:38.393Z,20
2022-10-13T01:14:38.354Z,20
2022-10-13T01:15:38.399Z,20
2022-10-13T01:16:38.334Z,20
2022-10-13T01:17:38.361Z,20
2022-10-13T01:18:38.344Z,20
2022-10-13T01:19:38.310Z,20
2022-10-13T01:20:38.289Z,20
2022-10-13T01:21:38.355Z,20
2022-10-13T01:22:38.309Z,20
2022-10-13T01:23:38.286Z,20
2022-10-13T01:24:38.268Z,20
2022-10-13T01:25:38.279Z,20
2022-10-13T01:26:38.238Z,20
2022-10-13T01:27:38.244Z,20
2022-10-13T01:28:38.206Z,20
2022-10-13T01:29:38.225Z,20
2022-10-13T01:30:38.186Z,20
2022-10-13T01:31:38.175Z,20
2022-10-13T01:32:38.166Z,20
2022-10-13T01:33:38.152Z,20
2022-10-13T01:34:38.141Z,20
2022-10-13T01:35:38.137Z,20
2022-10-13T01:36:38.119Z,20
2022-10-13T01:37:38.116Z,20
2022-10-13T01:38:38.102Z,20
2022-10-13T01:39:38.087Z,20
2022-10-13T01:40:38.083Z,20
2022-10-13T01:41:38.069Z,20
2022-10-13T01:42:38.053Z,20
2022-10-13T01:43:38.046Z,20
2022-10-13T01:44:38.037Z,20
2022-10-13T01:45:38.020Z,20
2022-10-13T01:46:38.010Z,20
2022-10-13T01:47:38.021Z,20
2022-10-13T01:48:38.492Z,20
2022-10-13T01:49:37.981Z,20
2022-10-13T01:50:37.977Z,20
2022-10-13T01:51:37.961Z,20
2022-10-13T01:52:37.964Z,20
2022-10-13T01:53:37.948Z,20
2022-10-13T01:54:37.939Z,20
2022-10-13T01:55:37.923Z,20
2022-10-13T01:56:37.958Z,20
2022-10-13T01:57:37.940Z,20
2022-10-13T01:58:37.885Z,20
2022-10-13T01:59:37.931Z,20
2022-10-13T02:00:37.860Z,20
2022-10-13T02:01:37.883Z,20
2022-10-13T02:02:37.839Z,20
2022-10-13T02:03:37.865Z,20
2022-10-13T02:04:37.940Z,20
2022-10-13T02:05:37.808Z,20
2022-10-13T02:06:37.797Z,20
2022-10-13T02:07:37.788Z,20
2022-10-13T02:08:37.789Z,20
2022-10-13T02:09:37.764Z,20
2022-10-13T02:10:37.758Z,20
2022-10-13T02:11:37.752Z,20
2022-10-13T02:12:37.732Z,20
2022-10-13T02:13:37.720Z,20
2022-10-13T02:14:37.737Z,20
2022-10-13T02:15:37.722Z,20
2022-10-13T02:16:37.698Z,20
2022-10-13T02:17:37.683Z,20
2022-10-13T02:18:37.677Z,20
2022-10-13T02:19:37.662Z,20
2022-10-13T02:20:37.655Z,20
2022-10-13T02:21:37.639Z,20
2022-10-13T02:22:37.640Z,20
2022-10-13T02:23:37.620Z,20
2022-10-13T02:24:37.608Z,20
2022-10-13T02:25:37.600Z,20
2022-10-13T02:26:37.588Z,20
2022-10-13T02:27:37.577Z,20
2022-10-13T02:28:37.573Z,20
2022-10-13T02:29:37.552Z,20
2022-10-13T02:30:37.553Z,20
2022-10-13T02:31:37.534Z,20
2022-10-13T02:32:37.522Z,20
2022-10-13T02:33:37.517Z,20
2022-10-13T02:34:37.498Z,20
2022-10-13T02:35:37.492Z,20
2022-10-13T02:36:37.484Z,20
2022-10-13T02:37:37.468Z,20
2022-10-13T02:38:37.461Z,20
2022-10-13T02:39:37.445Z,20
2022-10-13T02:40:37.435Z,20
2022-10-13T02:41:37.434Z,20
2022-10-13T02:42:37.414Z,20
2022-10-13T02:43:37.402Z,20
2022-10-13T02:44:37.390Z,20
2022-10-13T02:45:37.396Z,20
2022-10-13T02:46:37.370Z,20
2022-10-13T02:47:37.384Z,20
2022-10-13T02:48:37.353Z,20
2022-10-13T02:49:37.339Z,20
2022-10-13T02:50:37.336Z,20
2022-10-13T02:51:37.316Z,20
2022-10-13T02:52:37.304Z,20
2022-10-13T02:53:37.299Z,20
2022-10-13T02:54:37.291Z,20
2022-10-13T02:55:37.269Z,20
2022-10-13T02:56:37.264Z,20
2022-10-13T02:57:37.255Z,20
2022-10-13T02:58:37.239Z,20
2022-10-13T02:59:37.233Z,20
2022-10-13T03:00:37.218Z,24
2022-10-13T03:01:37.211Z,24
2022-10-13T03:02:37.193Z,24
2022-10-13T03:03:37.185Z,24
2022-10-13T03:04:37.180Z,24
2022-10-13T03:05:37.162Z,24
2022-10-13T03:06:37.150Z,24
2022-10-13T03:07:37.140Z,24
2022-10-13T03:08:37.133Z,24
2022-10-13T03:09:37.149Z,24
2022-10-13T03:10:37.112Z,24
2022-10-13T03:11:37.103Z,24
2022-10-13T03:12:37.085Z,24
2022-10-13T03:13:37.078Z,24
2022-10-13T03:14:37.072Z,24
2022-10-13T03:15:37.057Z,24
2022-10-13T03:16:37.049Z,24
2022-10-13T03:17:37.033Z,24
2022-10-13T03:18:37.023Z,24
2022-10-13T03:19:37.012Z,24
2022-10-13T03:20:37.005Z,24
2022-10-13T03:21:36.995Z,24
2022-10-13T03:22:36.978Z,24
2022-10-13T03:23:36.970Z,24
2022-10-13T03:24:36.983Z,24
2022-10-13T03:25:36.945Z,24
2022-10-13T03:26:36.939Z,24
2022-10-13T03:27:36.936Z,24
2022-10-13T03:28:36.920Z,24
2022-10-13T03:29:36.904Z,24
2022-10-13T03:30:36.897Z,28
2022-10-13T03:31:36.886Z,24
2022-10-13T03:32:36.878Z,24
2022-10-13T03:33:36.869Z,24
2022-10-13T03:34:36.853Z,24
2022-10-13T03:35:36.841Z,24
2022-10-13T03:36:36.833Z,24
2022-10-13T03:37:36.818Z,24
2022-10-13T03:38:36.811Z,24
2022-10-13T03:39:36.797Z,24
2022-10-13T03:40:36.789Z,24
2022-10-13T03:41:36.780Z,24
2022-10-13T03:42:36.773Z,24
2022-10-13T03:43:36.758Z,24
2022-10-13T03:44:36.745Z,24
2022-10-13T03:45:36.743Z,24
2022-10-13T03:46:36.725Z,24
2022-10-13T03:47:36.718Z,24
2022-10-13T03:48:36.703Z,24
2022-10-13T03:49:36.691Z,24
2022-10-13T03:50:36.693Z,24
2022-10-13T03:51:36.679Z,24
2022-10-13T03:52:36.672Z,24
2022-10-13T03:53:36.652Z,24
2022-10-13T03:54:36.666Z,24
2022-10-13T03:55:36.634Z,24
2022-10-13T03:56:36.619Z,24
2022-10-13T03:57:36.609Z,24
2022-10-13T03:58:36.610Z,24
2022-10-13T03:59:36.586Z,24
2022-10-13T04:00:36.571Z,24
2022-10-13T04:01:36.562Z,24
2022-10-13T04:02:36.549Z,24
2022-10-13T04:03:36.543Z,24
2022-10-13T04:04:36.530Z,24
2022-10-13T04:05:36.527Z,24
2022-10-13T04:06:36.507Z,24
2022-10-13T04:07:36.492Z,24
2022-10-13T04:08:36.483Z,24
2022-10-13T04:09:36.472Z,24
2022-10-13T04:10:36.464Z,24
2022-10-13T04:11:36.454Z,24
2022-10-13T04:12:36.476Z,24
2022-10-13T04:13:36.482Z,24
2022-10-13T04:14:36.429Z,24
2022-10-13T04:15:36.406Z,24
2022-10-13T04:16:36.404Z,24
2022-10-13T04:17:36.390Z,24
2022-10-13T04:18:36.379Z,24
2022-10-13T04:19:36.368Z,24
2022-10-13T04:20:36.355Z,24
2022-10-13T04:21:36.354Z,24
2022-10-13T04:22:36.333Z,24
2022-10-13T04:23:36.325Z,24
2022-10-13T04:24:36.312Z,24
2022-10-13T04:25:36.301Z,24
2022-10-13T04:26:36.303Z,24
2022-10-13T04:27:36.288Z,24
2022-10-13T04:28:36.294Z,24
2022-10-13T04:29:36.264Z,24
2022-10-13T04:30:36.249Z,24
2022-10-13T04:31:36.295Z,24
2022-10-13T04:32:36.235Z,24
2022-10-13T04:33:36.237Z,24
2022-10-13T04:34:36.206Z,24
2022-10-13T04:35:36.227Z,24
2022-10-13T04:36:36.222Z,24
2022-10-13T04:37:36.177Z,24
2022-10-13T04:38:36.166Z,24
2022-10-13T04:39:36.163Z,24
2022-10-13T04:40:36.170Z,24
2022-10-13T04:41:36.161Z,24
2022-10-13T04:42:36.125Z,24
2022-10-13T04:43:36.135Z,24
2022-10-13T04:44:36.105Z,24
2022-10-13T04:45:36.122Z,24
2022-10-13T04:46:36.093Z,24
2022-10-13T04:47:36.120Z,24
2022-10-13T04:48:36.061Z,24
2022-10-13T04:49:36.046Z,24
2022-10-13T04:50:36.051Z,24
2022-10-13T04:51:36.045Z,24
2022-10-13T04:52:36.025Z,24
2022-10-13T04:53:36.016Z,24
2022-10-13T04:54:36.003Z,24
2022-10-13T04:55:35.994Z,24
2022-10-13T04:56:35.992Z,28
2022-10-13T04:57:35.979Z,24
2022-10-13T04:58:35.964Z,24
2022-10-13T04:59:35.956Z,24
2022-10-13T05:00:35.935Z,24
2022-10-13T05:01:35.952Z,24
2022-10-13T05:02:35.910Z,24
2022-10-13T05:03:35.902Z,24
2022-10-13T05:04:35.913Z,24
2022-10-13T05:05:35.880Z,24
2022-10-13T05:06:35.887Z,24
2022-10-13T05:07:35.863Z,24
2022-10-13T05:08:35.853Z,28
2022-10-13T05:09:35.846Z,24
2022-10-13T05:10:35.834Z,24
2022-10-13T05:11:35.825Z,24
2022-10-13T05:12:35.813Z,28
2022-10-13T05:13:35.798Z,24
2022-10-13T05:14:35.779Z,24
2022-10-13T05:15:35.786Z,28
2022-10-13T05:16:35.759Z,28
2022-10-13T05:17:35.753Z,28
2022-10-13T05:18:35.737Z,28
2022-10-13T05:19:35.728Z,24
2022-10-13T05:20:35.720Z,28
2022-10-13T05:21:35.713Z,28
2022-10-13T05:22:35.708Z,28
2022-10-13T05:23:35.868Z,28
2022-10-13T05:24:35.699Z,28
2022-10-13T05:25:35.734Z,32
2022-10-13T05:26:35.683Z,28
2022-10-13T05:27:35.654Z,32
2022-10-13T05:28:35.665Z,32
2022-10-13T05:29:35.630Z,32
2022-10-13T05:30:35.615Z,36
2022-10-13T05:31:35.605Z,32
2022-10-13T05:32:35.597Z,28
2022-10-13T05:33:35.592Z,28
2022-10-13T05:34:35.577Z,24
2022-10-13T05:35:35.615Z,28
2022-10-13T05:36:35.550Z,32
2022-10-13T05:37:35.544Z,32
2022-10-13T05:38:35.538Z,36
2022-10-13T05:39:35.530Z,36
2022-10-13T05:40:35.515Z,44
2022-10-13T05:41:35.505Z,52
2022-10-13T05:42:35.483Z,56
2022-10-13T05:43:35.478Z,60
2022-10-13T05:44:35.475Z,68
2022-10-13T05:45:35.480Z,68
2022-10-13T05:46:35.446Z,64
2022-10-13T05:47:35.441Z,68
2022-10-13T05:48:35.433Z,72
2022-10-13T05:49:35.424Z,76
2022-10-13T05:50:35.441Z,80
2022-10-13T05:51:35.399Z,64
2022-10-13T05:52:35.399Z,64
2022-10-13T05:53:35.373Z,72
2022-10-13T05:54:35.363Z,76
2022-10-13T05:55:35.348Z,80
2022-10-13T05:56:35.339Z,92
2022-10-13T05:57:35.341Z,96
2022-10-13T05:58:35.425Z,104
2022-10-13T05:59:35.308Z,112
2022-10-13T06:00:35.303Z,128
2022-10-13T06:01:35.281Z,144
2022-10-13T06:02:35.273Z,164
2022-10-13T06:03:35.264Z,180
2022-10-13T06:04:35.249Z,204
2022-10-13T06:05:35.240Z,224
2022-10-13T06:06:35.239Z,248
2022-10-13T06:07:35.229Z,280
2022-10-13T06:08:35.218Z,312
2022-10-13T06:09:35.212Z,344
2022-10-13T06:10:35.193Z,372
2022-10-13T06:11:35.180Z,396
2022-10-13T06:12:35.191Z,408
2022-10-13T06:13:35.157Z,400
2022-10-13T06:14:35.159Z,396
2022-10-13T06:15:35.134Z,380
2022-10-13T06:16:35.127Z,348
2022-10-13T06:17:35.120Z,360
2022-10-13T06:18:35.102Z,400
2022-10-13T06:19:35.089Z,396
2022-10-13T06:20:35.078Z,484
2022-10-13T06:21:35.064Z,548
2022-10-13T06:22:35.058Z,560
2022-10-13T06:23:35.045Z,608
2022-10-13T06:24:35.035Z,636
2022-10-13T06:25:35.030Z,624
2022-10-13T06:26:35.011Z,572
2022-10-13T06:27:35.008Z,584
2022-10-13T06:28:34.997Z,584
2022-10-13T06:29:34.989Z,568
2022-10-13T06:30:34.983Z,564
2022-10-13T06:31:34.965Z,584
2022-10-13T06:32:34.948Z,652
2022-10-13T06:33:34.947Z,684
2022-10-13T06:34:34.941Z,688
2022-10-13T06:35:34.916Z,740
2022-10-13T06:36:34.907Z,732
2022-10-13T06:37:34.897Z,704
2022-10-13T06:38:34.904Z,696
2022-10-13T06:39:34.876Z,692
2022-10-13T06:40:34.863Z,708
2022-10-13T06:41:34.853Z,688
2022-10-13T06:42:34.847Z,652
2022-10-13T06:43:34.838Z,584
2022-10-13T06:44:34.826Z,532
2022-10-13T06:45:34.812Z,556
2022-10-13T06:46:34.816Z,600
2022-10-13T06:47:34.789Z,636
2022-10-13T06:48:34.785Z,740
2022-10-13T06:49:34.771Z,808
2022-10-13T06:50:34.760Z,780
2022-10-13T06:51:34.757Z,740
2022-10-13T06:52:34.746Z,684
2022-10-13T06:53:34.732Z,632
2022-10-13T06:54:34.718Z,604
2022-10-13T06:55:34.712Z,632
2022-10-13T06:56:34.720Z,716
2022-10-13T06:57:34.687Z,776
2022-10-13T06:58:34.681Z,904
2022-10-13T06:59:34.702Z,1080
2022-10-13T07:00:34.662Z,1276
2022-10-13T07:01:35.473Z,1440
2022-10-13T07:02:34.645Z,1508
2022-10-13T07:03:34.628Z,1524
2022-10-13T07:04:34.623Z,1548
2022-10-13T07:05:34.607Z,1564
2022-10-13T07:06:34.591Z,1552
2022-10-13T07:07:34.620Z,1556
2022-10-13T07:08:34.576Z,1560
2022-10-13T07:09:34.563Z,1520
2022-10-13T07:10:34.555Z,1472
2022-10-13T07:11:34.545Z,1488
2022-10-13T07:12:34.540Z,1508
2022-10-13T07:13:34.524Z,1556
2022-10-13T07:14:34.524Z,1584
2022-10-13T07:15:34.499Z,1608
2022-10-13T07:16:34.486Z,1604
2022-10-13T07:17:34.500Z,1556
2022-10-13T07:18:34.478Z,1472
2022-10-13T07:19:34.457Z,1504
2022-10-13T07:20:34.441Z,1592
2022-10-13T07:21:34.435Z,1644
2022-10-13T07:22:34.429Z,1648
2022-10-13T07:23:34.410Z,1660
2022-10-13T07:24:34.396Z,1700
2022-10-13T07:25:34.388Z,1748
2022-10-13T07:26:34.376Z,1784
2022-10-13T07:27:34.392Z,1808
2022-10-13T07:28:34.353Z,1824
2022-10-13T07:29:34.345Z,1824
2022-10-13T07:30:34.332Z,1836
2022-10-13T07:31:34.325Z,1856
2022-10-13T07:32:34.315Z,1928
2022-10-13T07:33:34.300Z,1992
2022-10-13T07:34:34.289Z,2072
2022-10-13T07:35:34.277Z,2160
2022-10-13T07:36:34.280Z,2240
2022-10-13T07:37:34.268Z,2292
2022-10-13T07:38:34.263Z,2308
2022-10-13T07:39:34.235Z,2300
2022-10-13T07:40:34.238Z,2248
2022-10-13T07:41:34.220Z,2204
2022-10-13T07:42:34.251Z,2188
2022-10-13T07:43:34.199Z,2160
2022-10-13T07:44:34.220Z,2132
2022-10-13T07:45:34.186Z,2128
2022-10-13T07:46:34.165Z,2168
2022-10-13T07:47:34.148Z,2240
2022-10-13T07:48:34.143Z,2312
2022-10-13T07:49:34.131Z,2384
2022-10-13T07:50:34.117Z,2508
2022-10-13T07:51:34.107Z,2672
2022-10-13T07:52:34.101Z,2724
2022-10-13T07:53:34.087Z,2848
2022-10-13T07:54:34.077Z,2952
2022-10-13T07:55:34.067Z,3060
2022-10-13T07:56:34.081Z,3152
2022-10-13T07:57:34.048Z,3240
2022-10-13T07:58:34.032Z,3352
2022-10-13T07:59:34.022Z,3468
2022-10-13T08:00:34.014Z,3576
2022-10-13T08:01:34.077Z,3672
2022-10-13T08:02:33.989Z,3752
2022-10-13T08:03:33.984Z,3884
2022-10-13T08:04:33.993Z,4028
2022-10-13T08:05:33.958Z,4136
2022-10-13T08:06:33.953Z,4200
2022-10-13T08:07:33.942Z,4236
2022-10-13T08:08:33.938Z,4572
2022-10-13T08:09:33.913Z,4528
2022-10-13T08:10:33.933Z,4540
2022-10-13T08:11:33.909Z,4712
2022-10-13T08:12:33.887Z,5080
2022-10-13T08:13:33.900Z,5184
2022-10-13T08:14:33.903Z,5036
2022-10-13T08:15:33.866Z,5032
2022-10-13T08:16:33.835Z,5212
2022-10-13T08:17:33.840Z,5364
2022-10-13T08:18:33.816Z,5736
2022-10-13T08:19:33.813Z,6260
2022-10-13T08:20:33.792Z,6212
2022-10-13T08:21:33.818Z,5940
2022-10-13T08:22:33.774Z,5548
2022-10-13T08:23:33.761Z,5520
2022-10-13T08:24:33.752Z,5592
2022-10-13T08:25:33.742Z,5632
2022-10-13T08:26:33.732Z,5652
2022-10-13T08:27:33.720Z,5732
2022-10-13T08:28:33.707Z,5880
2022-10-13T08:29:33.706Z,5888
2022-10-13T08:30:33.684Z,5964
2022-10-13T08:31:33.677Z,5872
2022-10-13T08:32:33.666Z,5804
2022-10-13T08:33:33.658Z,5844
2022-10-13T08:34:33.645Z,5876
2022-10-13T08:35:33.645Z,5852
2022-10-13T08:36:33.654Z,5884
2022-10-13T08:37:33.665Z,6024
2022-10-13T08:38:33.597Z,6160
2022-10-13T08:39:33.589Z,6148
2022-10-13T08:40:33.593Z,5964
2022-10-13T08:41:33.592Z,6028
2022-10-13T08:42:33.554Z,6200
2022-10-13T08:43:33.587Z,6356
2022-10-13T08:44:33.540Z,6184
2022-10-13T08:45:33.530Z,6096
2022-10-13T08:46:33.522Z,6032
2022-10-13T08:47:33.510Z,5988
2022-10-13T08:48:33.495Z,5940
2022-10-13T08:49:33.479Z,5864
2022-10-13T08:50:33.527Z,5832
2022-10-13T08:51:33.463Z,5804
2022-10-13T08:52:33.445Z,5788
2022-10-13T08:53:33.443Z,5904
2022-10-13T08:54:33.428Z,5796
2022-10-13T08:55:33.418Z,5212
2022-10-13T08:56:33.407Z,4572
2022-10-13T08:57:33.400Z,3992
2022-10-13T08:58:33.405Z,3540
2022-10-13T08:59:33.416Z,3292
2022-10-13T09:00:33.381Z,3184
2022-10-13T09:01:33.355Z,3268
2022-10-13T09:02:33.344Z,3500
2022-10-13T09:03:33.342Z,3888
2022-10-13T09:04:33.339Z,4140
2022-10-13T09:05:33.318Z,4404
2022-10-13T09:06:33.299Z,4616
2022-10-13T09:07:33.286Z,5476
2022-10-13T09:08:33.279Z,5984
2022-10-13T09:09:33.261Z,7240
2022-10-13T09:10:33.253Z,6600
2022-10-13T09:11:33.242Z,5488
2022-10-13T09:12:33.239Z,4800
2022-10-13T09:13:33.225Z,5020
2022-10-13T09:14:33.217Z,5332
2022-10-13T09:15:33.228Z,5920
2022-10-13T09:16:33.222Z,6488
2022-10-13T09:17:33.178Z,7440
2022-10-13T09:18:33.171Z,8804
2022-10-13T09:19:33.156Z,9640
2022-10-13T09:20:33.154Z,9200
2022-10-13T09:21:33.137Z,8136
2022-10-13T09:22:33.130Z,9300
2022-10-13T09:23:33.124Z,11200
2022-10-13T09:24:33.132Z,12504
2022-10-13T09:25:33.092Z,12524
2022-10-13T09:26:33.082Z,13036
2022-10-13T09:27:33.069Z,11752
2022-10-13T09:28:33.057Z,11612
2022-10-13T09:29:33.049Z,11076
2022-10-13T09:30:33.103Z,10352
2022-10-13T09:31:33.960Z,9332
2022-10-13T09:32:33.018Z,8348
2022-10-13T09:33:33.007Z,8464
2022-10-13T09:34:32.995Z,7824
2022-10-13T09:35:32.986Z,7392
2022-10-13T09:36:32.977Z,7896
2022-10-13T09:37:32.979Z,7556
2022-10-13T09:38:32.959Z,7636
2022-10-13T09:39:32.954Z,8116
2022-10-13T09:40:32.971Z,8028
2022-10-13T09:41:32.922Z,7752
2022-10-13T09:42:32.910Z,7880
2022-10-13T09:43:32.910Z,8348
2022-10-13T09:44:32.895Z,8772
2022-10-13T09:45:32.890Z,9036
2022-10-13T09:46:32.863Z,9360
2022-10-13T09:47:32.859Z,9688
2022-10-13T09:48:32.846Z,10100
2022-10-13T09:49:32.837Z,10212
2022-10-13T09:50:32.826Z,9556
2022-10-13T09:51:32.821Z,8424
2022-10-13T09:52:32.803Z,7640
2022-10-13T09:53:32.811Z,7480
2022-10-13T09:54:32.780Z,7772
2022-10-13T09:55:32.769Z,8340
2022-10-13T09:56:32.760Z,8960
2022-10-13T09:57:32.744Z,10152
2022-10-13T09:58:32.753Z,9900
2022-10-13T09:59:32.732Z,10200
2022-10-13T10:00:32.718Z,9404
2022-10-13T10:01:32.707Z,10288
2022-10-13T10:02:32.743Z,11552
2022-10-13T10:03:32.704Z,12180
2022-10-13T10:04:32.692Z,12404
2022-10-13T10:05:32.697Z,12404
2022-10-13T10:06:32.655Z,13180
2022-10-13T10:07:32.664Z,13656
2022-10-13T10:08:32.655Z,13360
2022-10-13T10:09:32.661Z,13928
2022-10-13T10:10:32.701Z,13808
2022-10-13T10:11:32.609Z,14120
2022-10-13T10:12:32.701Z,15420
2022-10-13T10:13:32.609Z,14836
2022-10-13T10:14:32.583Z,14736
2022-10-13T10:15:32.587Z,14636
2022-10-13T10:16:32.565Z,15156
2022-10-13T10:17:32.547Z,15288
2022-10-13T10:18:32.559Z,15048
2022-10-13T10:19:32.513Z,14856
2022-10-13T10:20:32.509Z,14688
2022-10-13T10:21:32.508Z,14516
2022-10-13T10:22:32.543Z,14828
2022-10-13T10:23:32.468Z,14900
2022-10-13T10:24:32.480Z,14764
2022-10-13T10:25:32.455Z,14868
2022-10-13T10:26:32.436Z,14852
2022-10-13T10:27:32.440Z,14608
2022-10-13T10:28:32.411Z,14032
2022-10-13T10:29:32.428Z,13092
2022-10-13T10:30:33.443Z,11480
2022-10-13T10:31:32.381Z,10680
2022-10-13T10:32:32.438Z,10820
2022-10-13T10:33:32.378Z,10344
2022-10-13T10:34:32.410Z,9900
2022-10-13T10:35:32.354Z,9176
2022-10-13T10:36:32.338Z,8700
2022-10-13T10:37:32.331Z,8848
2022-10-13T10:38:32.473Z,9524
2022-10-13T10:39:33.311Z,10452
2022-10-13T10:40:32.348Z,10816
2022-10-13T10:41:32.457Z,11120
2022-10-13T10:42:33.512Z,11780
2022-10-13T10:43:32.304Z,12332
2022-10-13T10:44:33.295Z,12868
2022-10-13T10:45:32.243Z,13616
2022-10-13T10:46:32.227Z,14188
2022-10-13T10:47:32.204Z,14608
2022-10-13T10:48:32.220Z,14476
2022-10-13T10:49:32.209Z,14752
2022-10-13T10:50:32.178Z,14912
2022-10-13T10:51:32.179Z,14832
2022-10-13T10:52:32.171Z,15328
2022-10-13T10:53:32.143Z,14424
2022-10-13T10:54:32.132Z,15616
2022-10-13T10:55:32.142Z,15732
2022-10-13T10:56:32.110Z,18912
2022-10-13T10:57:32.095Z,17632
2022-10-13T10:58:32.089Z,29120
2022-10-13T10:59:32.070Z,20000
2022-10-13T11:00:32.087Z,22080
2022-10-13T11:01:32.072Z,22464
2022-10-13T11:02:32.055Z,16916
2022-10-13T11:03:32.130Z,21664
2022-10-13T11:04:32.024Z,19552
2022-10-13T11:05:32.006Z,27424
2022-10-13T11:06:32.035Z,23072
2022-10-13T11:07:31.997Z,21440
2022-10-13T11:08:31.997Z,20224
2022-10-13T11:09:32.010Z,34080
2022-10-13T11:10:31.956Z,22368
2022-10-13T11:11:31.947Z,24896
2022-10-13T11:12:31.935Z,37056
2022-10-13T11:13:31.921Z,43328
2022-10-13T11:14:31.973Z,30144
2022-10-13T11:15:31.900Z,40032
2022-10-13T11:16:31.907Z,39744
2022-10-13T11:17:31.877Z,42880
2022-10-13T11:18:31.869Z,72864
2022-10-13T11:19:31.885Z,88320
2022-10-13T11:20:31.880Z,34784
2022-10-13T11:21:31.888Z,31808
2022-10-13T11:22:31.844Z,95552
2022-10-13T11:23:31.846Z,71840
2022-10-13T11:24:31.814Z,40064
2022-10-13T11:25:31.794Z,30720
2022-10-13T11:26:31.854Z,29888
2022-10-13T11:27:31.776Z,24480
2022-10-13T11:28:31.771Z,30560
2022-10-13T11:29:31.769Z,27648
2022-10-13T11:30:31.763Z,38720
2022-10-13T11:31:31.775Z,52800
2022-10-13T11:32:31.721Z,30304
2022-10-13T11:33:31.717Z,47104
2022-10-13T11:34:31.705Z,66912
2022-10-13T11:35:31.701Z,32736
2022-10-13T11:36:31.682Z,23040
2022-10-13T11:37:31.672Z,20192
2022-10-13T11:38:31.689Z,21184
2022-10-13T11:40:31.723Z,23936
2022-10-13T11:41:31.635Z,21600
2022-10-13T11:42:31.626Z,17632
2022-10-13T11:43:31.695Z,17120
2022-10-13T11:44:31.602Z,17536
2022-10-13T11:45:31.602Z,19584
2022-10-13T11:46:31.573Z,27008
2022-10-13T11:47:31.582Z,26016
2022-10-13T11:48:31.597Z,24384
2022-10-13T11:49:31.541Z,22848
2022-10-13T11:50:31.531Z,20480
2022-10-13T11:51:31.584Z,16352
2022-10-13T11:52:31.513Z,16792
2022-10-13T11:53:31.497Z,19104
2022-10-13T11:54:31.485Z,20096
2022-10-13T11:55:31.494Z,33216
2022-10-13T11:56:31.476Z,49664
2022-10-13T11:57:31.456Z,23296
2022-10-13T11:58:31.449Z,20352
2022-10-13T11:59:31.429Z,26688
2022-10-13T12:00:31.432Z,34368
2022-10-13T12:01:31.440Z,34304
2022-10-13T12:02:31.445Z,39392
2022-10-13T12:03:31.383Z,42720
2022-10-13T12:04:31.385Z,22656
2022-10-13T12:05:31.370Z,23584
2022-10-13T12:06:31.354Z,34272
2022-10-13T12:07:31.362Z,36320
2022-10-13T12:08:31.337Z,22496
2022-10-13T12:09:31.326Z,28416
2022-10-13T12:10:31.317Z,25568
2022-10-13T12:11:31.332Z,22784
2022-10-13T12:12:31.290Z,24704
2022-10-13T12:13:31.300Z,21440
2022-10-13T12:14:31.260Z,18944
2022-10-13T12:15:31.263Z,19264
2022-10-13T12:16:31.259Z,22176
2022-10-13T12:17:31.244Z,23840
2022-10-13T12:18:31.240Z,25440
2022-10-13T12:19:31.210Z,23840
2022-10-13T12:20:31.251Z,38848
2022-10-13T12:21:31.194Z,36576
2022-10-13T12:22:31.178Z,39744
2022-10-13T12:23:31.169Z,37408
2022-10-13T12:24:31.151Z,19360
2022-10-13T12:25:31.143Z,21312
2022-10-13T12:26:31.134Z,28864
2022-10-13T12:27:31.129Z,32608
2022-10-13T12:28:31.157Z,23744
2022-10-13T12:29:31.143Z,15592
2022-10-13T12:30:31.090Z,11916
2022-10-13T12:31:31.076Z,10288
2022-10-13T12:32:31.071Z,8768
2022-10-13T12:33:31.052Z,7552
2022-10-13T12:34:31.044Z,6984
2022-10-13T12:35:31.035Z,7192
2022-10-13T12:36:31.060Z,7620
2022-10-13T12:37:31.224Z,7444
2022-10-13T12:38:31.034Z,7232
2022-10-13T12:39:31.038Z,7220
2022-10-13T12:40:31.038Z,7152
2022-10-13T12:41:30.975Z,7156
2022-10-13T12:42:30.959Z,7352
2022-10-13T12:43:31.061Z,7480
2022-10-13T12:44:30.944Z,7812
2022-10-13T12:45:30.952Z,8508
2022-10-13T12:46:30.922Z,8716
2022-10-13T12:47:31.008Z,8164
2022-10-13T12:48:30.970Z,7608
2022-10-13T12:49:30.897Z,7476
2022-10-13T12:50:30.922Z,8028
2022-10-13T12:51:30.921Z,8632
2022-10-13T12:52:30.898Z,8512
2022-10-13T12:53:30.873Z,8288
2022-10-13T12:54:30.831Z,8300
2022-10-13T12:55:30.922Z,8396
2022-10-13T12:56:30.807Z,8196
2022-10-13T12:57:30.797Z,7964
2022-10-13T12:58:30.795Z,7392
2022-10-13T12:59:30.796Z,6796
2022-10-13T13:00:30.771Z,6424
2022-10-13T13:01:30.760Z,6332
2022-10-13T13:02:30.750Z,6308
2022-10-13T13:03:30.731Z,6208
2022-10-13T13:04:30.729Z,6244
2022-10-13T13:05:30.723Z,6308
2022-10-13T13:06:30.704Z,6472
2022-10-13T13:07:30.694Z,6644
2022-10-13T13:08:30.681Z,6524
2022-10-13T13:09:30.675Z,6524
2022-10-13T13:10:30.660Z,6428
2022-10-13T13:11:30.641Z,6284
2022-10-13T13:12:30.635Z,6172
2022-10-13T13:13:30.638Z,6260
2022-10-13T13:14:30.644Z,6532
2022-10-13T13:15:30.605Z,6944
2022-10-13T13:16:30.600Z,7152
2022-10-13T13:17:30.581Z,7236
2022-10-13T13:18:30.577Z,7152
2022-10-13T13:19:30.563Z,7092
2022-10-13T13:20:30.548Z,6768
2022-10-13T13:21:30.539Z,6716
2022-10-13T13:22:30.535Z,6480
2022-10-13T13:23:30.515Z,6036
2022-10-13T13:24:30.505Z,5544
2022-10-13T13:25:30.497Z,5248
2022-10-13T13:26:30.481Z,5160
2022-10-13T13:27:30.479Z,5120
2022-10-13T13:28:30.485Z,5236
2022-10-13T13:29:30.450Z,5432
2022-10-13T13:30:30.441Z,5988
2022-10-13T13:31:30.443Z,6572
2022-10-13T13:32:30.422Z,7408
2022-10-13T13:33:30.412Z,8408
2022-10-13T13:34:30.546Z,8544
2022-10-13T13:35:30.386Z,8480
2022-10-13T13:36:30.385Z,8472
2022-10-13T13:37:30.375Z,8552
2022-10-13T13:38:30.357Z,8296
2022-10-13T13:39:30.354Z,7668
2022-10-13T13:40:30.350Z,7448