createdAt,value
2023-01-13T00:00:33.937Z,100167.07
2023-01-13T00:05:26.953Z,100163.95
2023-01-13T00:10:19.956Z,100168.42
2023-01-13T00:15:13.706Z,100173.48
2023-01-13T00:20:07.340Z,100172.21
2023-01-13T00:25:01.674Z,100175.13
2023-01-13T00:29:54.715Z,100174.04
2023-01-13T00:34:47.578Z,100171.23
2023-01-13T00:39:40.452Z,100171.50
2023-01-13T00:44:33.367Z,100176.95
2023-01-13T00:49:26.637Z,100175.17
2023-01-13T00:54:19.870Z,100173.44
2023-01-13T00:59:14.649Z,100163.96
2023-01-13T01:04:08.263Z,100158.13
2023-01-13T01:09:01.175Z,100150.56
2023-01-13T01:13:56.357Z,100148.86
2023-01-13T01:18:50.969Z,100153.55
2023-01-13T01:23:44.179Z,100148.27
2023-01-13T01:28:37.130Z,100140.20
2023-01-13T01:33:30.031Z,100130.09
2023-01-13T01:38:23.744Z,100120.02
2023-01-13T01:43:38.318Z,100118.54
2023-01-13T01:48:40.433Z,100114.49
2023-01-13T01:53:34.610Z,100108.02
2023-01-13T01:58:33.824Z,100103.98
2023-01-13T02:03:27.070Z,100088.84
2023-01-13T02:08:20.726Z,100082.67
2023-01-13T02:13:15.192Z,100081.06
2023-01-13T02:18:29.678Z,100074.89
2023-01-13T02:24:11.617Z,100073.76
2023-01-13T02:29:56.079Z,100074.64
2023-01-13T02:35:03.288Z,100067.73
2023-01-13T02:40:02.076Z,100067.46
2023-01-13T02:45:14.370Z,100065.44
2023-01-13T02:50:14.128Z,100068.81
2023-01-13T02:55:12.772Z,100069.45
2023-01-13T03:00:08.823Z,100059.16
2023-01-13T03:05:01.836Z,100052.91
2023-01-13T03:10:18.786Z,100044.95
2023-01-13T03:15:37.238Z,100036.98
2023-01-13T03:20:36.302Z,100038.78
2023-01-13T03:25:44.133Z,100034.71
2023-01-13T03:30:49.913Z,100031.30
2023-01-13T03:35:47.078Z,100030.95
2023-01-13T03:40:52.051Z,100032.54
2023-01-13T03:45:48.991Z,100032.81
2023-01-13T03:50:59.578Z,100030.22
2023-01-13T03:55:58.880Z,100028.77
2023-01-13T04:01:01.300Z,100025.98
2023-01-13T04:06:03.135Z,100021.45
2023-01-13T04:11:07.942Z,100024.81
2023-01-13T04:16:01.753Z,100021.15
2023-01-13T04:20:57.432Z,100015.92
2023-01-13T04:25:50.750Z,100014.30
2023-01-13T04:30:44.513Z,100011.45
2023-01-13T04:35:37.936Z,100011.53
2023-01-13T04:40:30.885Z,100007.67
2023-01-13T04:45:24.051Z,100006.53
2023-01-13T04:50:19.673Z,100006.59
2023-01-13T04:55:12.456Z,100005.45
2023-01-13T05:00:08.069Z,100006.50
2023-01-13T05:05:01.289Z,100007.07
2023-01-13T05:09:54.120Z,100007.81
2023-01-13T05:15:04.531Z,100005.45
2023-01-13T05:19:57.314Z,100008.21
2023-01-13T05:25:07.873Z,100005.48
2023-01-13T05:30:00.775Z,100006.86
2023-01-13T05:34:53.617Z,100008.23
2023-01-13T05:40:03.904Z,100004.61
2023-01-13T05:44:56.699Z,100009.93
2023-01-13T05:49:49.568Z,100004.96
2023-01-13T05:54:42.417Z,100011.36
2023-01-13T05:59:35.867Z,100010.68
2023-01-13T06:04:28.772Z,100019.27
2023-01-13T06:09:22.877Z,100026.10
2023-01-13T06:14:15.825Z,100030.13
2023-01-13T06:19:09.531Z,100034.69
2023-01-13T06:24:02.799Z,100034.77
2023-01-13T06:28:55.865Z,100031.43
2023-01-13T06:33:56.493Z,100033.77
2023-01-13T06:38:53.751Z,100029.81
2023-01-13T06:43:46.829Z,100026.72
2023-01-13T06:48:39.640Z,100029.42
2023-01-13T06:53:33.076Z,100035.21
2023-01-13T06:58:25.891Z,100035.17
2023-01-13T07:03:20.144Z,100032.77
2023-01-13T07:08:13.097Z,100030.38
2023-01-13T07:13:24.729Z,100028.56
2023-01-13T07:18:17.562Z,100027.13
2023-01-13T07:23:10.358Z,100030.64
2023-01-13T07:28:03.152Z,100034.02
2023-01-13T07:32:57.324Z,100039.15
2023-01-13T07:37:50.292Z,100037.92
2023-01-13T07:43:00.706Z,100038.08
2023-01-13T07:47:54.244Z,100040.92
2023-01-13T07:52:47.091Z,100036.55
2023-01-13T07:57:39.915Z,100038.16
2023-01-13T08:02:32.988Z,100038.44
2023-01-13T08:07:25.919Z,100039.20
2023-01-13T08:12:36.063Z,100038.50
2023-01-13T08:17:28.855Z,100037.44
2023-01-13T08:22:22.868Z,100035.70
2023-01-13T08:27:15.765Z,100038.93
2023-01-13T08:32:08.595Z,100037.05
2023-01-13T08:37:01.404Z,100036.02
2023-01-13T08:41:57.716Z,100037.21
2023-01-13T08:46:51.072Z,100036.54
2023-01-13T08:51:43.903Z,100040.00
2023-01-13T08:56:36.810Z,100035.36
2023-01-13T09:01:30.140Z,100040.49
2023-01-13T09:06:23.183Z,100039.57
2023-01-13T09:11:47.993Z,100044.30
2023-01-13T09:16:40.852Z,100047.38
2023-01-13T09:21:33.738Z,100042.04
2023-01-13T09:26:26.783Z,100036.04
2023-01-13T09:31:19.621Z,100031.33
2023-01-13T09:36:12.562Z,100031.91
2023-01-13T09:41:26.989Z,100028.19
2023-01-13T09:46:47.556Z,100022.88
2023-01-13T09:51:46.846Z,100021.57
2023-01-13T09:56:39.710Z,100022.03
2023-01-13T10:01:54.979Z,100018.84
2023-01-13T10:06:56.735Z,100015.30
2023-01-13T10:12:12.323Z,100010.41
2023-01-13T10:17:21.470Z,100008.29
2023-01-13T10:22:23.805Z,100011.45
2023-01-13T10:27:35.019Z,100005.77
2023-01-13T10:32:27.975Z,100000.45
2023-01-13T10:37:29.466Z,100001.00
2023-01-13T10:42:24.688Z,99998.47
2023-01-13T10:47:31.324Z,99986.28
2023-01-13T10:52:31.712Z,99984.23
2023-01-13T10:57:28.833Z,99987.15
2023-01-13T11:02:32.452Z,99981.64
2023-01-13T11:07:31.420Z,99971.86
2023-01-13T11:12:36.540Z,99968.66
2023-01-13T11:17:45.652Z,99977.48
2023-01-13T11:22:43.410Z,99973.90
2023-01-13T11:27:42.078Z,99972.27
2023-01-13T11:32:40.715Z,99969.54
2023-01-13T11:37:42.275Z,99966.57
2023-01-13T11:42:41.157Z,99965.02
2023-01-13T11:47:36.693Z,99962.39
2023-01-13T11:52:51.525Z,99955.11
2023-01-13T11:58:22.640Z,99954.85
2023-01-13T12:03:35.741Z,99953.48
2023-01-13T12:08:50.137Z,99945.17
2023-01-13T12:13:48.658Z,99942.27
2023-01-13T12:19:19.527Z,99944.89
2023-01-13T12:24:21.199Z,99939.82
2023-01-13T12:29:19.174Z,99939.48
2023-01-13T12:34:49.460Z,99935.00
2023-01-13T12:40:27.176Z,99931.43
2023-01-13T12:45:20.042Z,99940.27
2023-01-13T12:50:24.942Z,99941.66
2023-01-13T12:55:21.661Z,99938.84
2023-01-13T13:00:16.336Z,99939.48
2023-01-13T13:05:15.478Z,99944.61
2023-01-13T13:10:33.149Z,99940.37
2023-01-13T13:15:29.592Z,99936.90
2023-01-13T13:21:02.913Z,99938.36
2023-01-13T13:26:06.518Z,99938.64
2023-01-13T13:31:18.497Z,99942.13
2023-01-13T13:36:36.226Z,99943.65
2023-01-13T13:41:46.772Z,99947.75
2023-01-13T13:46:50.299Z,99948.02
2023-01-13T13:52:03.382Z,99948.13
2023-01-13T13:56:56.533Z,99947.36
2023-01-13T14:02:01.744Z,99950.05
2023-01-13T14:07:05.146Z,99951.98
2023-01-13T14:12:07.848Z,99955.31
2023-01-13T14:17:00.724Z,99955.04
2023-01-13T14:21:54.910Z,99954.95
2023-01-13T14:26:52.041Z,99956.08
2023-01-13T14:31:45.467Z,99958.77
2023-01-13T14:36:39.541Z,99960.27
2023-01-13T14:41:38.098Z,99961.95
2023-01-13T14:46:47.159Z,99966.38
2023-01-13T14:51:40.063Z,99959.75
2023-01-13T14:56:53.870Z,99958.34
2023-01-13T15:01:46.884Z,99962.98
2023-01-13T15:06:39.956Z,99958.64
2023-01-13T15:11:32.873Z,99954.49
2023-01-13T15:16:27.704Z,99962.58
2023-01-13T15:21:20.765Z,99958.25
2023-01-13T15:26:20.821Z,99963.41
2023-01-13T15:31:13.666Z,99960.84
2023-01-13T15:36:17.016Z,99959.81
2023-01-13T15:41:11.548Z,99956.89
2023-01-13T15:46:29.168Z,99960.34
2023-01-13T15:51:22.065Z,99956.23
2023-01-13T15:56:26.740Z,99961.25
2023-01-13T16:01:20.086Z,99963.17
2023-01-13T16:06:19.517Z,99962.98
2023-01-13T16:11:13.422Z,99964.02
2023-01-13T16:16:20.047Z,99963.84
2023-01-13T16:21:14.383Z,99962.85
2023-01-13T16:26:08.703Z,99963.41
2023-01-13T16:31:04.062Z,99974.98
2023-01-13T16:36:10.607Z,99976.58
2023-01-13T16:41:06.514Z,99975.76
2023-01-13T16:45:59.488Z,99986.29
2023-01-13T16:50:52.761Z,99984.90
2023-01-13T16:55:45.847Z,99987.17
2023-01-13T17:00:38.716Z,99984.41
2023-01-13T17:05:32.118Z,99983.02
2023-01-13T17:10:29.753Z,99978.38
2023-01-13T17:15:23.226Z,99976.82
2023-01-13T17:20:18.353Z,99977.50
2023-01-13T17:25:13.300Z,99985.74
2023-01-13T17:30:07.187Z,99989.36
2023-01-13T17:35:01.861Z,99992.13
2023-01-13T17:39:55.946Z,100001.80
2023-01-13T17:44:50.671Z,100002.13
2023-01-13T17:49:43.482Z,100002.66
2023-01-13T17:54:36.326Z,100012.30
2023-01-13T17:59:29.148Z,100019.27
2023-01-13T18:04:27.215Z,100023.98
2023-01-13T18:09:20.553Z,100015.25
2023-01-13T18:14:13.634Z,100009.12
2023-01-13T18:19:20.949Z,100005.89
2023-01-13T18:24:34.356Z,100007.88
2023-01-13T18:29:27.232Z,100010.04
2023-01-13T18:34:21.054Z,100009.66
2023-01-13T18:39:14.035Z,100013.93
2023-01-13T18:44:06.961Z,100014.92
2023-01-13T18:48:59.755Z,100018.17
2023-01-13T18:53:54.075Z,100023.83
2023-01-13T18:58:52.265Z,100031.41
2023-01-13T19:03:45.129Z,100027.79
2023-01-13T19:08:37.995Z,100042.05
2023-01-13T19:13:30.981Z,100038.94
2023-01-13T19:18:24.140Z,100038.77
2023-01-13T19:23:17.515Z,100038.77
2023-01-13T19:28:10.314Z,100045.30
2023-01-13T19:33:03.156Z,100044.80
2023-01-13T19:37:56.461Z,100043.83
2023-01-13T19:43:06.626Z,100045.05
2023-01-13T19:48:02.618Z,100052.50
2023-01-13T19:52:55.578Z,100050.83
2023-01-13T19:57:48.622Z,100055.67
2023-01-13T20:02:48.014Z,100060.73
2023-01-13T20:07:40.995Z,100065.73
2023-01-13T20:12:33.774Z,100071.59
2023-01-13T20:17:26.680Z,100073.64
2023-01-13T20:22:19.748Z,100079.47
2023-01-13T20:27:12.645Z,100079.52
2023-01-13T20:32:05.687Z,100077.82
2023-01-13T20:36:58.540Z,100082.64
2023-01-13T20:42:09.415Z,100091.92
2023-01-13T20:47:02.974Z,100098.09
2023-01-13T20:51:57.117Z,100104.61
2023-01-13T20:56:50.445Z,100108.57
2023-01-13T21:01:43.938Z,100114.70
2023-01-13T21:06:36.878Z,100117.06
2023-01-13T21:11:47.444Z,100126.67
2023-01-13T21:16:40.625Z,100123.75
2023-01-13T21:21:33.504Z,100126.52
2023-01-13T21:26:26.352Z,100130.46
2023-01-13T21:31:19.301Z,100130.93
2023-01-13T21:36:16.814Z,100133.64
2023-01-13T21:41:13.121Z,100138.10
2023-01-13T21:46:30.587Z,100140.28
2023-01-13T21:51:23.450Z,100150.39
2023-01-13T21:56:16.402Z,100149.86
2023-01-13T22:01:10.071Z,100147.35
2023-01-13T22:06:05.099Z,100144.84
2023-01-13T22:11:00.812Z,100152.98
2023-01-13T22:15:53.729Z,100160.44
2023-01-13T22:20:47.276Z,100168.21
2023-01-13T22:25:40.065Z,100171.11
2023-01-13T22:30:33.369Z,100184.85
2023-01-13T22:35:26.233Z,100188.48
2023-01-13T22:40:19.193Z,100191.03
2023-01-13T22:45:14.521Z,100194.77
2023-01-13T22:50:09.121Z,100194.46
2023-01-13T22:55:02.178Z,100196.89
2023-01-13T22:59:55.416Z,100193.80
2023-01-13T23:04:48.419Z,100200.19
2023-01-13T23:09:41.363Z,100207.08
2023-01-13T23:14:34.354Z,100209.75
2023-01-13T23:19:27.309Z,100212.65
2023-01-13T23:24:20.867Z,100215.58
2023-01-13T23:29:14.827Z,100210.75
2023-01-13T23:34:08.688Z,100215.65
2023-01-13T23:39:01.559Z,100216.48
2023-01-13T23:44:00.065Z,100214.11
2023-01-13T23:48:55.497Z,100217.86
2023-01-13T23:53:50.615Z,100222.48
2023-01-13T23:58:44.672Z,100220.35
