createdAt,value
2024-04-12T00:01:46.412Z,12.63
2024-04-12T00:04:18.828Z,12.66
2024-04-12T00:06:51.075Z,12.64
2024-04-12T00:09:22.414Z,12.70
2024-04-12T00:11:50.904Z,12.63
2024-04-12T00:14:18.857Z,12.50
2024-04-12T00:16:51.983Z,12.61
2024-04-12T00:19:22.880Z,12.49
2024-04-12T00:21:57.054Z,12.68
2024-04-12T00:24:27.687Z,12.69
2024-04-12T00:26:56.119Z,12.62
2024-04-12T00:29:27.952Z,12.57
2024-04-12T00:32:05.523Z,12.60
2024-04-12T00:34:39.715Z,12.58
2024-04-12T00:37:08.904Z,12.57
2024-04-12T00:39:37.278Z,12.71
2024-04-12T00:42:08.778Z,12.46
2024-04-12T00:44:40.801Z,12.31
2024-04-12T00:47:17.478Z,12.19
2024-04-12T00:49:52.720Z,12.16
2024-04-12T00:52:25.329Z,12.16
2024-04-12T00:55:10.940Z,12.28
2024-04-12T00:57:40.815Z,12.29
2024-04-12T01:00:21.449Z,12.18
2024-04-12T01:02:50.795Z,12.15
2024-04-12T01:05:20.028Z,12.26
2024-04-12T01:07:52.193Z,12.28
2024-04-12T01:10:41.767Z,12.25
2024-04-12T01:13:13.190Z,12.38
2024-04-12T01:15:40.891Z,12.28
2024-04-12T01:18:18.152Z,12.38
2024-04-12T01:20:47.130Z,12.31
2024-04-12T01:23:18.388Z,12.19
2024-04-12T01:25:46.955Z,12.29
2024-04-12T01:28:17.907Z,12.08
2024-04-12T01:30:47.949Z,12.26
2024-04-12T01:33:16.060Z,12.21
2024-04-12T01:35:46.661Z,12.30
2024-04-12T01:38:21.643Z,12.30
2024-04-12T01:41:00.529Z,12.16
2024-04-12T01:43:29.946Z,11.90
2024-04-12T01:45:57.504Z,12.17
2024-04-12T01:48:25.452Z,12.25
2024-04-12T01:50:53.007Z,12.08
2024-04-12T01:53:23.552Z,11.89
2024-04-12T01:55:52.742Z,12.02
2024-04-12T01:58:23.315Z,12.15
2024-04-12T02:00:51.187Z,12.10
2024-04-12T02:03:19.946Z,12.03
2024-04-12T02:05:50.115Z,12.01
2024-04-12T02:08:18.667Z,11.82
2024-04-12T02:10:50.784Z,11.58
2024-04-12T02:13:24.122Z,11.85
2024-04-12T02:15:56.575Z,11.88
2024-04-12T02:18:25.227Z,11.86
2024-04-12T02:20:54.563Z,11.95
2024-04-12T02:23:23.507Z,11.78
2024-04-12T02:25:52.197Z,11.55
2024-04-12T02:28:20.222Z,11.63
2024-04-12T02:30:56.282Z,11.51
2024-04-12T02:33:34.505Z,11.59
2024-04-12T02:36:13.631Z,11.74
2024-04-12T02:38:46.269Z,11.55
2024-04-12T02:41:16.878Z,11.73
2024-04-12T02:43:56.640Z,11.84
2024-04-12T02:46:25.039Z,11.70
2024-04-12T02:48:53.414Z,11.61
2024-04-12T02:51:24.407Z,11.78
2024-04-12T02:53:53.470Z,11.48
2024-04-12T02:56:25.807Z,11.53
2024-04-12T02:58:54.201Z,11.15
2024-04-12T03:01:23.594Z,11.35
2024-04-12T03:04:00.570Z,11.34
2024-04-12T03:06:33.775Z,11.22
2024-04-12T03:09:03.635Z,11.03
2024-04-12T03:11:39.272Z,11.29
2024-04-12T03:14:11.726Z,11.14
2024-04-12T03:16:41.904Z,11.17
2024-04-12T03:19:11.961Z,11.32
2024-04-12T03:21:39.682Z,11.33
2024-04-12T03:24:07.522Z,11.25
2024-04-12T03:26:34.679Z,11.32
2024-04-12T03:29:05.023Z,11.23
2024-04-12T03:31:35.170Z,11.02
2024-04-12T03:34:06.599Z,11.14
2024-04-12T03:36:37.554Z,11.00
2024-04-12T03:39:22.734Z,11.01
2024-04-12T03:41:52.385Z,11.26
2024-04-12T03:44:19.847Z,10.95
2024-04-12T03:46:51.300Z,11.02
2024-04-12T03:49:24.759Z,11.25
2024-04-12T03:51:55.677Z,11.22
2024-04-12T03:54:23.639Z,11.28
2024-04-12T03:56:51.179Z,11.39
2024-04-12T03:59:19.193Z,11.21
2024-04-12T04:01:46.675Z,11.26
2024-04-12T04:04:18.427Z,11.45
2024-04-12T04:06:46.330Z,11.07
2024-04-12T04:09:14.121Z,11.18
2024-04-12T04:11:43.917Z,11.05
2024-04-12T04:14:11.312Z,11.18
2024-04-12T04:16:38.362Z,11.14
2024-04-12T04:19:05.913Z,11.14
2024-04-12T04:21:39.634Z,11.49
2024-04-12T04:24:13.011Z,11.50
2024-04-12T04:26:41.454Z,11.52
2024-04-12T04:29:10.826Z,11.70
2024-04-12T04:31:45.366Z,11.64
2024-04-12T04:34:14.320Z,11.56
2024-04-12T04:36:41.881Z,11.81
2024-04-12T04:39:08.926Z,11.97
2024-04-12T04:41:36.034Z,11.98
2024-04-12T04:44:03.052Z,11.95
2024-04-12T04:46:30.025Z,12.15
2024-04-12T04:48:57.800Z,12.31
2024-04-12T04:51:24.987Z,12.51
2024-04-12T04:53:54.957Z,12.54
2024-04-12T04:56:32.016Z,12.72
2024-04-12T04:58:59.108Z,12.84
2024-04-12T05:01:29.083Z,12.84
2024-04-12T05:03:58.453Z,12.74
2024-04-12T05:06:26.107Z,12.82
2024-04-12T05:08:56.918Z,12.94
2024-04-12T05:11:30.453Z,12.87
2024-04-12T05:14:07.302Z,12.92
2024-04-12T05:16:34.310Z,13.05
2024-04-12T05:19:09.627Z,13.16
2024-04-12T05:21:38.234Z,13.10
2024-04-12T05:24:10.797Z,13.36
2024-04-12T05:26:43.903Z,13.18
2024-04-12T05:29:11.696Z,13.16
2024-04-12T05:31:39.657Z,13.17
2024-04-12T05:34:06.772Z,13.07
2024-04-12T05:36:37.662Z,13.19
2024-04-12T05:39:10.136Z,13.33
2024-04-12T05:41:38.061Z,13.46
2024-04-12T05:44:07.809Z,13.70
2024-04-12T05:46:36.126Z,13.49
2024-04-12T05:49:10.502Z,13.75
2024-04-12T05:51:39.261Z,13.82
2024-04-12T05:54:27.069Z,13.81
2024-04-12T05:56:54.311Z,13.89
2024-04-12T05:59:21.753Z,13.78
2024-04-12T06:01:51.442Z,14.10
2024-04-12T06:04:22.220Z,14.39
2024-04-12T06:06:49.850Z,14.32
2024-04-12T06:09:21.883Z,14.52
2024-04-12T06:11:50.148Z,14.47
2024-04-12T06:14:17.510Z,14.45
2024-04-12T06:16:45.618Z,14.46
2024-04-12T06:19:13.659Z,14.53
2024-04-12T06:21:46.463Z,14.56
2024-04-12T06:24:27.199Z,14.83
2024-04-12T06:26:56.568Z,15.09
2024-04-12T06:29:32.703Z,15.27
2024-04-12T06:32:08.814Z,15.34
2024-04-12T06:34:39.546Z,15.26
2024-04-12T06:37:10.672Z,15.46
2024-04-12T06:39:38.364Z,15.55
2024-04-12T06:42:07.098Z,15.77
2024-04-12T06:44:34.402Z,16.01
2024-04-12T06:47:02.485Z,16.05
2024-04-12T06:49:29.836Z,16.15
2024-04-12T06:52:13.696Z,16.21
2024-04-12T06:54:44.173Z,16.54
2024-04-12T06:57:23.023Z,16.88
2024-04-12T07:00:00.419Z,16.90
2024-04-12T07:02:32.058Z,16.97
2024-04-12T07:05:00.828Z,17.13
2024-04-12T07:07:30.372Z,17.30
2024-04-12T07:10:03.003Z,17.62
2024-04-12T07:12:34.275Z,17.64
2024-04-12T07:15:02.151Z,17.51
2024-04-12T07:17:32.364Z,17.66
2024-04-12T07:20:01.144Z,18.04
2024-04-12T07:22:30.542Z,18.09
2024-04-12T07:25:00.617Z,18.14
2024-04-12T07:27:30.897Z,18.16
2024-04-12T07:29:59.568Z,18.35
2024-04-12T07:32:37.356Z,18.64
2024-04-12T07:35:24.446Z,18.71
2024-04-12T07:37:59.132Z,18.98
2024-04-12T07:40:33.338Z,18.46
2024-04-12T07:43:09.988Z,18.37
2024-04-12T07:45:40.699Z,18.40
2024-04-12T07:48:29.196Z,18.72
2024-04-12T07:51:02.752Z,19.06
2024-04-12T07:53:32.102Z,18.63
2024-04-12T07:56:31.336Z,18.65
2024-04-12T07:59:15.004Z,19.02
2024-04-12T08:01:48.856Z,19.38
2024-04-12T08:04:25.597Z,19.64
2024-04-12T08:06:53.231Z,19.72
2024-04-12T08:09:23.951Z,19.75
2024-04-12T08:12:00.478Z,19.85
2024-04-12T08:14:30.947Z,19.59
2024-04-12T08:17:02.485Z,19.78
2024-04-12T08:19:40.337Z,19.72
2024-04-12T08:22:08.319Z,19.85
2024-04-12T08:24:36.016Z,19.97
2024-04-12T08:27:04.063Z,20.06
2024-04-12T08:29:34.130Z,20.31
2024-04-12T08:32:11.227Z,20.58
2024-04-12T08:34:46.796Z,20.60
2024-04-12T08:37:14.966Z,20.50
2024-04-12T08:39:45.441Z,20.45
2024-04-12T08:42:15.897Z,20.65
2024-04-12T08:44:46.824Z,20.21
2024-04-12T08:47:18.181Z,20.78
2024-04-12T08:49:49.515Z,20.76
2024-04-12T08:52:32.075Z,20.92
2024-04-12T08:57:35.280Z,21.06
2024-04-12T09:00:02.467Z,20.77
2024-04-12T09:02:42.355Z,20.75
2024-04-12T09:05:14.194Z,21.03
2024-04-12T09:07:46.394Z,21.03
2024-04-12T09:10:17.471Z,20.95
2024-04-12T09:12:46.034Z,21.06
2024-04-12T09:15:25.610Z,21.45
2024-04-12T09:18:00.704Z,21.35
2024-04-12T09:20:31.821Z,21.28
2024-04-12T09:23:14.977Z,21.67
2024-04-12T09:25:42.877Z,21.81
2024-04-12T09:28:14.416Z,21.92
2024-04-12T09:31:01.324Z,21.86
2024-04-12T09:33:30.332Z,21.88
2024-04-12T09:36:06.684Z,21.78
2024-04-12T09:38:34.882Z,21.78
2024-04-12T09:41:14.337Z,21.93
2024-04-12T09:43:48.720Z,21.91
2024-04-12T09:46:25.247Z,22.22
2024-04-12T09:49:12.779Z,22.02
2024-04-12T09:52:18.127Z,22.05
2024-04-12T09:55:17.564Z,21.95
2024-04-12T09:58:04.831Z,22.23
2024-04-12T10:00:50.266Z,22.20
2024-04-12T10:03:36.627Z,22.44
2024-04-12T10:06:22.557Z,22.50
2024-04-12T10:09:10.662Z,22.71
2024-04-12T10:11:58.931Z,22.67
2024-04-12T10:14:45.223Z,22.57
2024-04-12T10:17:31.333Z,22.56
2024-04-12T10:20:17.551Z,22.61
2024-04-12T10:23:03.316Z,22.77
2024-04-12T10:25:53.262Z,22.68
2024-04-12T10:28:38.780Z,22.70
2024-04-12T10:31:30.892Z,22.66
2024-04-12T10:34:26.525Z,22.45
2024-04-12T10:37:15.495Z,22.64
2024-04-12T10:39:51.282Z,23.01
2024-04-12T10:42:22.273Z,23.05
2024-04-12T10:44:52.357Z,23.14
2024-04-12T10:47:22.224Z,23.25
2024-04-12T10:49:51.293Z,23.60
2024-04-12T10:52:20.509Z,23.59
2024-04-12T10:54:49.086Z,23.68
2024-04-12T10:57:17.018Z,23.92
2024-04-12T10:59:44.291Z,23.95
2024-04-12T11:02:14.341Z,23.84
2024-04-12T11:05:00.833Z,24.04
2024-04-12T11:07:29.026Z,24.02
2024-04-12T11:09:59.410Z,23.90
2024-04-12T11:12:30.277Z,24.19
2024-04-12T11:15:16.571Z,24.13
2024-04-12T11:18:08.940Z,24.16
2024-04-12T11:21:01.396Z,24.22
2024-04-12T11:23:47.322Z,23.67
2024-04-12T11:26:36.613Z,23.61
2024-04-12T11:29:25.871Z,23.95
2024-04-12T11:31:55.312Z,23.99
2024-04-12T11:34:31.546Z,23.89
2024-04-12T11:37:07.301Z,24.07
2024-04-12T11:39:38.697Z,23.87
2024-04-12T11:42:07.067Z,23.60
2024-04-12T11:44:35.635Z,23.81
2024-04-12T11:47:04.570Z,23.98
2024-04-12T11:49:43.473Z,23.98
2024-04-12T11:52:19.910Z,24.04
2024-04-12T11:54:54.602Z,24.06
2024-04-12T11:57:24.311Z,24.24
2024-04-12T12:00:01.720Z,24.43
2024-04-12T12:02:44.649Z,24.03
2024-04-12T12:05:19.048Z,24.39
2024-04-12T12:07:47.560Z,24.74
2024-04-12T12:10:15.808Z,24.73
2024-04-12T12:12:45.118Z,25.10
2024-04-12T12:15:15.917Z,25.23
2024-04-12T12:17:43.455Z,24.94
2024-04-12T12:20:10.569Z,24.90
2024-04-12T12:22:39.866Z,25.02
2024-04-12T12:25:09.330Z,25.51
2024-04-12T12:27:36.552Z,25.67
2024-04-12T12:30:15.078Z,26.00
2024-04-12T12:32:45.974Z,25.57
2024-04-12T12:35:31.421Z,25.30
2024-04-12T12:38:00.478Z,25.28
2024-04-12T12:40:31.310Z,24.97
2024-04-12T12:42:58.301Z,24.76
2024-04-12T12:45:26.130Z,24.55
2024-04-12T12:47:54.867Z,24.81
2024-04-12T12:50:24.107Z,25.27
2024-04-12T12:52:51.668Z,25.50
2024-04-12T12:55:24.217Z,25.67
2024-04-12T12:58:10.280Z,25.19
2024-04-12T13:00:38.177Z,25.24
2024-04-12T13:03:12.077Z,25.44
2024-04-12T13:05:42.270Z,25.07
2024-04-12T13:08:09.288Z,24.84
2024-04-12T13:10:39.404Z,25.22
2024-04-12T13:13:06.589Z,25.33
2024-04-12T13:15:34.095Z,24.98
2024-04-12T13:18:01.249Z,24.83
2024-04-12T13:20:28.466Z,24.95
2024-04-12T13:22:55.526Z,24.92
2024-04-12T13:25:22.513Z,24.79
2024-04-12T13:27:49.727Z,24.98
2024-04-12T13:30:17.037Z,24.87
2024-04-12T13:32:45.250Z,24.75
2024-04-12T13:35:13.898Z,24.73
2024-04-12T13:37:41.312Z,24.66
2024-04-12T13:40:11.667Z,24.88
2024-04-12T13:42:40.556Z,24.85
2024-04-12T13:45:27.396Z,24.61
2024-04-12T13:48:13.639Z,24.76
2024-04-12T13:50:56.454Z,24.92
2024-04-12T13:53:39.245Z,24.98
2024-04-12T13:56:24.680Z,25.16
2024-04-12T13:58:58.348Z,24.62
2024-04-12T14:01:25.444Z,24.53
2024-04-12T14:03:52.797Z,24.55
2024-04-12T14:06:24.342Z,24.08
2024-04-12T14:08:52.246Z,23.88
2024-04-12T14:11:19.462Z,23.75
2024-04-12T14:13:47.474Z,23.83
2024-04-12T14:16:14.994Z,23.95
2024-04-12T14:18:42.133Z,24.13
2024-04-12T14:21:09.347Z,24.36
2024-04-12T14:23:36.466Z,24.52
2024-04-12T14:26:05.722Z,24.79
2024-04-12T14:28:32.760Z,24.78
2024-04-12T14:30:59.822Z,24.87
2024-04-12T14:33:29.743Z,24.98
2024-04-12T14:35:59.653Z,24.76
2024-04-12T14:38:27.994Z,24.58
2024-04-12T14:41:04.694Z,24.56
2024-04-12T14:43:31.634Z,24.43
2024-04-12T14:46:01.405Z,24.23
2024-04-12T14:48:29.360Z,24.47
2024-04-12T14:50:56.772Z,24.55
2024-04-12T14:53:23.999Z,24.44
2024-04-12T14:55:51.167Z,24.72
2024-04-12T14:58:18.194Z,24.60
2024-04-12T15:00:49.725Z,24.65
2024-04-12T15:03:36.182Z,24.44
2024-04-12T15:06:21.894Z,24.49
2024-04-12T15:09:07.647Z,24.36
2024-04-12T15:11:53.856Z,24.31
2024-04-12T15:14:40.147Z,24.31
2024-04-12T15:17:26.128Z,24.16
2024-04-12T15:20:11.994Z,24.27
2024-04-12T15:22:57.865Z,24.34
2024-04-12T15:25:43.231Z,24.28
2024-04-12T15:28:28.877Z,24.28
2024-04-12T15:31:14.408Z,24.29
2024-04-12T15:34:00.073Z,24.06
2024-04-12T15:36:45.766Z,24.18
2024-04-12T15:39:31.107Z,24.49
2024-04-12T15:42:16.960Z,24.33
2024-04-12T15:45:02.751Z,24.67
2024-04-12T15:47:30.268Z,25.48
2024-04-12T15:50:18.167Z,25.87
2024-04-12T15:53:07.184Z,25.48
2024-04-12T15:55:42.468Z,26.02
2024-04-12T15:58:28.350Z,26.69
2024-04-12T16:01:14.030Z,27.12
2024-04-12T16:03:59.759Z,27.16
2024-04-12T16:06:45.544Z,26.72
2024-04-12T16:09:30.920Z,26.07
2024-04-12T16:11:58.172Z,25.68
2024-04-12T16:14:25.175Z,24.91
2024-04-12T16:16:52.464Z,24.72
2024-04-12T16:19:19.388Z,24.18
2024-04-12T16:21:46.487Z,23.97
2024-04-12T16:24:14.203Z,23.91
2024-04-12T16:26:41.311Z,23.92
2024-04-12T16:29:10.227Z,23.88
2024-04-12T16:31:40.154Z,23.91
2024-04-12T16:34:11.360Z,23.91
2024-04-12T16:36:39.329Z,23.85
2024-04-12T16:39:06.372Z,23.79
2024-04-12T16:41:34.000Z,23.72
2024-04-12T16:44:05.050Z,23.04
2024-04-12T16:46:34.055Z,23.22
2024-04-12T16:49:02.981Z,23.03
2024-04-12T16:51:30.176Z,22.71
2024-04-12T16:53:57.290Z,22.64
2024-04-12T16:56:25.412Z,22.44
2024-04-12T16:58:58.090Z,22.45
2024-04-12T17:01:25.922Z,22.01
2024-04-12T17:03:53.388Z,21.83
2024-04-12T17:06:20.913Z,21.66
2024-04-12T17:08:48.992Z,21.56
2024-04-12T17:11:16.084Z,21.57
2024-04-12T17:13:43.108Z,21.35
2024-04-12T17:16:10.294Z,21.26
2024-04-12T17:18:38.196Z,21.11
2024-04-12T17:21:05.691Z,21.18
2024-04-12T17:23:32.855Z,20.93
2024-04-12T17:26:01.718Z,20.82
2024-04-12T17:28:28.692Z,20.72
2024-04-12T17:30:59.458Z,20.45
2024-04-12T17:33:30.241Z,20.43
2024-04-12T17:35:57.453Z,20.24
2024-04-12T17:38:24.551Z,20.25
2024-04-12T17:40:51.837Z,20.25
2024-04-12T17:43:18.823Z,19.98
2024-04-12T17:45:45.989Z,20.00
2024-04-12T17:48:13.129Z,19.97
2024-04-12T17:50:40.187Z,19.92
2024-04-12T17:53:07.301Z,19.87
2024-04-12T17:55:34.296Z,19.81
2024-04-12T17:58:05.616Z,19.77
2024-04-12T18:00:35.797Z,19.75
2024-04-12T18:03:03.040Z,19.67
2024-04-12T18:05:30.069Z,19.67
2024-04-12T18:07:57.561Z,19.57
2024-04-12T18:10:24.663Z,19.54
2024-04-12T18:12:51.702Z,19.49
2024-04-12T18:15:19.852Z,19.44
2024-04-12T18:17:47.154Z,19.38
2024-04-12T18:20:14.313Z,19.33
2024-04-12T18:22:42.241Z,19.23
2024-04-12T18:25:09.824Z,19.08
2024-04-12T18:27:41.249Z,19.08
2024-04-12T18:30:11.767Z,19.00
2024-04-12T18:32:39.002Z,18.98
2024-04-12T18:35:11.428Z,18.86
2024-04-12T18:37:57.269Z,18.90
2024-04-12T18:40:42.946Z,18.92
2024-04-12T18:43:28.425Z,18.88
2024-04-12T18:45:55.833Z,18.88
2024-04-12T18:48:23.298Z,18.78
2024-04-12T18:50:50.424Z,18.77
2024-04-12T18:53:17.480Z,18.71
2024-04-12T18:55:48.333Z,18.74
2024-04-12T18:58:15.494Z,18.68
2024-04-12T19:00:49.867Z,18.66
2024-04-12T19:03:17.061Z,18.58
2024-04-12T19:05:46.411Z,18.57
2024-04-12T19:08:13.458Z,18.46
2024-04-12T19:10:41.809Z,18.39
2024-04-12T19:13:09.101Z,18.26
2024-04-12T19:15:40.179Z,18.25
2024-04-12T19:18:10.437Z,18.10
2024-04-12T19:20:43.771Z,18.01
2024-04-12T19:23:11.075Z,18.02
2024-04-12T19:25:38.314Z,17.87
2024-04-12T19:28:06.167Z,18.02
2024-04-12T19:30:37.011Z,17.88
2024-04-12T19:33:04.464Z,17.79
2024-04-12T19:35:31.819Z,17.77
2024-04-12T19:37:58.874Z,17.80
2024-04-12T19:40:26.119Z,17.74
2024-04-12T19:42:53.161Z,17.67
2024-04-12T19:45:20.383Z,17.63
2024-04-12T19:47:47.485Z,17.42
2024-04-12T19:50:14.699Z,17.23
2024-04-12T19:52:50.601Z,17.27
2024-04-12T19:55:21.649Z,17.27
2024-04-12T19:57:48.614Z,17.33
2024-04-12T20:00:15.950Z,17.28
2024-04-12T20:02:45.794Z,17.28
2024-04-12T20:05:12.862Z,17.34
2024-04-12T20:07:39.893Z,17.37
2024-04-12T20:10:10.835Z,17.28
2024-04-12T20:12:37.974Z,17.24
2024-04-12T20:15:05.501Z,17.29
2024-04-12T20:17:32.906Z,17.19
2024-04-12T20:20:04.431Z,17.18
2024-04-12T20:22:31.603Z,17.34
2024-04-12T20:24:59.897Z,17.27
2024-04-12T20:27:28.760Z,17.22
2024-04-12T20:30:08.237Z,17.29
2024-04-12T20:32:38.560Z,17.15
2024-04-12T20:35:14.712Z,17.07
2024-04-12T20:37:43.924Z,16.98
2024-04-12T20:40:11.950Z,17.08
2024-04-12T20:42:39.005Z,17.08
2024-04-12T20:45:06.397Z,17.08
2024-04-12T20:47:33.659Z,17.08
2024-04-12T20:50:00.815Z,17.00
2024-04-12T20:52:27.783Z,16.87
2024-04-12T20:54:54.891Z,16.98
2024-04-12T20:57:21.885Z,16.84
2024-04-12T20:59:52.548Z,16.80
2024-04-12T21:02:19.784Z,16.77
2024-04-12T21:04:51.335Z,16.79
2024-04-12T21:07:18.907Z,16.85
2024-04-12T21:09:46.158Z,16.80
2024-04-12T21:12:13.632Z,16.80
2024-04-12T21:14:41.564Z,16.84
2024-04-12T21:17:09.809Z,16.81
2024-04-12T21:19:37.195Z,16.65
2024-04-12T21:22:04.510Z,16.56
2024-04-12T21:24:32.887Z,16.56
2024-04-12T21:27:00.568Z,16.55
2024-04-12T21:29:28.629Z,16.42
2024-04-12T21:31:55.900Z,16.31
2024-04-12T21:34:23.241Z,16.29
2024-04-12T21:36:50.492Z,16.33
2024-04-12T21:39:18.554Z,16.33
2024-04-12T21:41:45.663Z,16.40
2024-04-12T21:44:12.965Z,16.38
2024-04-12T21:46:40.141Z,16.38
2024-04-12T21:49:07.224Z,16.43
2024-04-12T21:51:34.856Z,16.38
2024-04-12T21:54:02.217Z,16.32
2024-04-12T21:56:29.325Z,16.37
2024-04-12T21:58:56.387Z,16.39
2024-04-12T22:01:23.580Z,16.35
2024-04-12T22:03:52.111Z,16.22
2024-04-12T22:06:19.416Z,16.34
2024-04-12T22:08:46.833Z,16.20
2024-04-12T22:11:15.023Z,16.30
2024-04-12T22:13:42.037Z,16.35
2024-04-12T22:16:14.028Z,16.20
2024-04-12T22:18:41.582Z,16.23
2024-04-12T22:21:13.593Z,16.34
2024-04-12T22:23:45.056Z,16.19
2024-04-12T22:26:14.343Z,16.37
2024-04-12T22:28:42.675Z,16.20
2024-04-12T22:31:19.789Z,16.42
2024-04-12T22:33:50.783Z,16.44
2024-04-12T22:36:20.356Z,16.55
2024-04-12T22:38:48.223Z,16.48
2024-04-12T22:41:15.475Z,16.60
2024-04-12T22:43:42.573Z,16.59
2024-04-12T22:46:09.584Z,16.50
2024-04-12T22:48:38.623Z,16.62
2024-04-12T22:51:07.432Z,16.69
2024-04-12T22:53:35.788Z,16.55
2024-04-12T22:56:02.878Z,16.70
2024-04-12T22:58:30.019Z,16.56
2024-04-12T23:00:57.112Z,16.50
2024-04-12T23:03:24.225Z,16.58
2024-04-12T23:05:51.241Z,16.61
2024-04-12T23:08:18.364Z,16.61
2024-04-12T23:10:47.376Z,16.66
2024-04-12T23:13:14.595Z,16.68
2024-04-12T23:15:42.224Z,16.81
2024-04-12T23:18:13.937Z,16.70
2024-04-12T23:20:41.942Z,16.91
2024-04-12T23:23:09.822Z,16.82
2024-04-12T23:25:37.919Z,16.89
2024-04-12T23:28:08.626Z,16.93
2024-04-12T23:30:35.830Z,16.89
2024-04-12T23:33:03.088Z,16.85
2024-04-12T23:35:30.251Z,16.93
2024-04-12T23:37:57.221Z,16.98
2024-04-12T23:40:24.566Z,16.94
2024-04-12T23:42:51.673Z,17.06
2024-04-12T23:45:18.792Z,17.00
2024-04-12T23:47:45.877Z,16.85
2024-04-12T23:50:13.101Z,16.91
2024-04-12T23:52:40.243Z,16.75
2024-04-12T23:55:11.036Z,16.78
2024-04-12T23:57:38.404Z,16.91
