createdAt,value
2023-03-21T00:00:57.383Z,98004.78
2023-03-21T00:04:01.679Z,98000.91
2023-03-21T00:07:05.513Z,97998.00
2023-03-21T00:10:16.565Z,97992.31
2023-03-21T00:13:26.562Z,97987.13
2023-03-21T00:16:36.248Z,97988.28
2023-03-21T00:19:41.494Z,97983.25
2023-03-21T00:22:45.732Z,97980.31
2023-03-21T00:25:49.410Z,97981.88
2023-03-21T00:28:54.976Z,97986.41
2023-03-21T00:31:58.949Z,97983.09
2023-03-21T00:35:31.670Z,97986.84
2023-03-21T00:38:26.801Z,97993.66
2023-03-21T00:41:41.888Z,97990.28
2023-03-21T00:44:49.522Z,97986.47
2023-03-21T00:47:54.168Z,97972.88
2023-03-21T00:50:59.461Z,97978.06
2023-03-21T00:54:05.776Z,97971.50
2023-03-21T00:57:11.386Z,97975.00
2023-03-21T01:00:18.581Z,97966.31
2023-03-21T01:03:25.705Z,97970.88
2023-03-21T01:06:29.814Z,97965.78
2023-03-21T01:09:33.828Z,97963.56
2023-03-21T01:12:37.673Z,97959.28
2023-03-21T01:15:51.151Z,97964.16
2023-03-21T01:18:55.267Z,97957.09
2023-03-21T01:21:59.097Z,97956.50
2023-03-21T01:25:12.352Z,97949.63
2023-03-21T01:28:27.410Z,97948.78
2023-03-21T01:31:33.319Z,97949.75
2023-03-21T01:34:36.986Z,97950.06
2023-03-21T01:37:41.925Z,97951.34
2023-03-21T01:40:47.006Z,97946.66
2023-03-21T01:43:59.670Z,97956.56
2023-03-21T01:47:12.958Z,97951.75
2023-03-21T01:50:23.585Z,97951.16
2023-03-21T01:53:38.975Z,97946.19
2023-03-21T01:56:48.134Z,97950.06
2023-03-21T01:59:55.817Z,97954.75
2023-03-21T02:03:38.406Z,97946.00
2023-03-21T02:07:11.214Z,97941.72
2023-03-21T02:10:20.813Z,97942.00
2023-03-21T02:13:28.527Z,97929.97
2023-03-21T02:16:47.249Z,97912.63
2023-03-21T02:20:25.387Z,97907.50
2023-03-21T02:24:14.697Z,97924.69
2023-03-21T02:27:22.314Z,97915.06
2023-03-21T02:30:51.325Z,97917.56
2023-03-21T02:34:32.461Z,97917.50
2023-03-21T02:37:44.613Z,97925.75
2023-03-21T02:40:55.301Z,97930.09
2023-03-21T02:44:08.481Z,97928.44
2023-03-21T02:47:23.524Z,97937.69
2023-03-21T02:50:33.799Z,97938.94
2023-03-21T02:53:42.465Z,97934.47
2023-03-21T02:56:50.100Z,97944.22
2023-03-21T03:00:00.245Z,97944.66
2023-03-21T03:03:27.896Z,97947.84
2023-03-21T03:06:50.718Z,97944.88
2023-03-21T03:10:15.413Z,97930.38
2023-03-21T03:13:34.906Z,97923.22
2023-03-21T03:16:46.205Z,97907.66
2023-03-21T03:20:15.165Z,97906.16
2023-03-21T03:23:30.499Z,97917.28
2023-03-21T03:26:39.778Z,97923.94
2023-03-21T03:29:47.852Z,97925.47
2023-03-21T03:33:01.204Z,97921.31
2023-03-21T03:36:09.256Z,97915.13
2023-03-21T03:39:16.425Z,97923.16
2023-03-21T03:42:31.516Z,97925.94
2023-03-21T03:45:48.874Z,97920.38
2023-03-21T03:48:58.157Z,97927.03
2023-03-21T03:52:08.824Z,97935.34
2023-03-21T03:55:23.426Z,97943.88
2023-03-21T03:58:44.487Z,97942.81
2023-03-21T04:01:50.970Z,97945.88
2023-03-21T04:04:57.844Z,97948.53
2023-03-21T04:08:02.327Z,97962.75
2023-03-21T04:11:15.712Z,97961.97
2023-03-21T04:14:30.612Z,97957.50
2023-03-21T04:17:41.527Z,97964.91
2023-03-21T04:20:48.699Z,97962.25
2023-03-21T04:23:54.804Z,97971.72
2023-03-21T04:26:58.944Z,97958.25
2023-03-21T04:30:34.270Z,97956.09
2023-03-21T04:33:48.034Z,97954.09
2023-03-21T04:36:54.170Z,97957.78
2023-03-21T04:39:58.344Z,97957.50
2023-03-21T04:43:02.455Z,97953.31
2023-03-21T04:46:07.992Z,97952.25
2023-03-21T04:49:11.870Z,97953.94
2023-03-21T04:52:16.219Z,97948.84
2023-03-21T04:55:21.608Z,97946.22
2023-03-21T04:58:25.680Z,97948.97
2023-03-21T05:01:31.753Z,97940.31
2023-03-21T05:04:35.807Z,97937.69
2023-03-21T05:07:40.206Z,97943.28
2023-03-21T05:10:44.806Z,97947.44
2023-03-21T05:13:48.716Z,97944.19
2023-03-21T05:16:56.430Z,97945.75
2023-03-21T05:20:00.558Z,97947.13
2023-03-21T05:23:04.598Z,97947.88
2023-03-21T05:26:09.998Z,97942.00
2023-03-21T05:29:21.836Z,97946.38
2023-03-21T05:32:34.945Z,97943.75
2023-03-21T05:35:39.819Z,97950.38
2023-03-21T05:38:46.563Z,97949.78
2023-03-21T05:41:51.394Z,97951.44
2023-03-21T05:44:55.021Z,97949.78
2023-03-21T05:48:06.696Z,97950.81
2023-03-21T05:51:22.733Z,97952.09
2023-03-21T05:54:27.729Z,97957.91
2023-03-21T05:57:35.041Z,97955.97
2023-03-21T06:00:44.956Z,97951.97
2023-03-21T06:04:03.101Z,97960.91
2023-03-21T06:07:07.120Z,97954.16
2023-03-21T06:10:12.669Z,97951.53
2023-03-21T06:13:20.014Z,97959.66
2023-03-21T06:16:23.686Z,97955.81
2023-03-21T06:19:28.943Z,97961.94
2023-03-21T06:22:43.156Z,97970.94
2023-03-21T06:25:49.482Z,97960.06
2023-03-21T06:28:54.557Z,97968.75
2023-03-21T06:31:58.929Z,97969.56
2023-03-21T06:35:04.864Z,97961.44
2023-03-21T06:38:09.455Z,97964.44
2023-03-21T06:41:14.579Z,97961.25
2023-03-21T06:44:22.990Z,97961.88
2023-03-21T06:47:37.526Z,97968.06
2023-03-21T06:50:50.397Z,97965.38
2023-03-21T06:53:55.310Z,97978.00
2023-03-21T06:57:08.476Z,97985.75
2023-03-21T07:00:14.351Z,97969.16
2023-03-21T07:03:23.599Z,97959.47
2023-03-21T07:06:30.300Z,97962.00
2023-03-21T07:09:38.576Z,97964.19
2023-03-21T07:12:43.221Z,97965.41
2023-03-21T07:16:14.174Z,97972.44
2023-03-21T07:19:18.567Z,97972.78
2023-03-21T07:22:27.208Z,97973.72
2023-03-21T07:25:39.568Z,97983.38
2023-03-21T07:28:44.128Z,97976.59
2023-03-21T07:31:47.941Z,97970.84
2023-03-21T07:34:52.138Z,97974.00
2023-03-21T07:37:57.065Z,97969.75
2023-03-21T07:41:04.553Z,97974.84
2023-03-21T07:44:12.975Z,97968.00
2023-03-21T07:47:17.335Z,97973.03
2023-03-21T07:50:28.551Z,97962.69
2023-03-21T07:53:35.555Z,97966.88
2023-03-21T07:56:40.619Z,97963.03
2023-03-21T07:59:45.236Z,97958.88
2023-03-21T08:02:48.782Z,97964.63
2023-03-21T08:05:54.552Z,97962.88
2023-03-21T08:09:00.478Z,97960.19
2023-03-21T08:12:05.385Z,97958.81
2023-03-21T08:15:10.125Z,97955.66
2023-03-21T08:18:15.148Z,97944.78
2023-03-21T08:21:22.403Z,97957.81
2023-03-21T08:24:32.200Z,97950.31
2023-03-21T08:27:36.559Z,97946.81
2023-03-21T08:30:43.621Z,97955.31
2023-03-21T08:33:51.478Z,97954.13
2023-03-21T08:36:55.954Z,97945.81
2023-03-21T08:40:01.749Z,97952.69
2023-03-21T08:43:06.364Z,97956.00
2023-03-21T08:46:10.328Z,97964.56
2023-03-21T08:49:14.832Z,97952.06
2023-03-21T08:52:18.948Z,97964.47
2023-03-21T08:55:25.726Z,97960.81
2023-03-21T08:58:29.551Z,97970.13
2023-03-21T09:01:35.265Z,97967.50
2023-03-21T09:04:47.760Z,97975.34
2023-03-21T09:07:52.968Z,97975.78
2023-03-21T09:10:59.695Z,97974.22
2023-03-21T09:14:04.454Z,97967.38
2023-03-21T09:17:08.476Z,97966.28
2023-03-21T09:20:18.906Z,97964.25
2023-03-21T09:23:23.499Z,97960.41
2023-03-21T09:26:29.552Z,97966.88
2023-03-21T09:29:34.648Z,97961.59
2023-03-21T09:32:42.096Z,97951.72
2023-03-21T09:35:45.661Z,97955.88
2023-03-21T09:38:51.914Z,97949.59
2023-03-21T09:42:10.129Z,97946.41
2023-03-21T09:45:21.986Z,97957.47
2023-03-21T09:48:39.613Z,97954.84
2023-03-21T09:51:52.966Z,97947.13
2023-03-21T09:54:58.197Z,97953.56
2023-03-21T09:58:53.706Z,97948.19
2023-03-21T10:02:32.722Z,97950.72
2023-03-21T10:05:55.942Z,97949.06
2023-03-21T10:09:07.649Z,97945.66
2023-03-21T10:12:17.795Z,97940.88
2023-03-21T10:15:25.517Z,97929.72
2023-03-21T10:18:31.413Z,97931.53
2023-03-21T10:21:58.957Z,97931.34
2023-03-21T10:24:59.602Z,97932.69
2023-03-21T10:28:06.801Z,97928.66
2023-03-21T10:31:17.948Z,97925.63
2023-03-21T10:34:32.961Z,97921.03
2023-03-21T10:37:36.610Z,97930.16
2023-03-21T10:40:40.888Z,97924.13
2023-03-21T10:43:46.766Z,97913.19
2023-03-21T10:47:08.853Z,97914.72
2023-03-21T10:50:18.758Z,97913.13
2023-03-21T10:53:31.063Z,97905.78
2023-03-21T10:56:40.371Z,97909.97
2023-03-21T10:59:47.468Z,97899.56
2023-03-21T11:02:54.517Z,97879.53
2023-03-21T11:06:05.427Z,97888.47
2023-03-21T11:09:33.497Z,97878.00
2023-03-21T11:12:52.267Z,97870.94
2023-03-21T11:15:59.416Z,97875.78
2023-03-21T11:19:21.488Z,97869.13
2023-03-21T11:22:30.277Z,97867.00
2023-03-21T11:25:40.430Z,97866.47
2023-03-21T11:28:45.084Z,97858.03
2023-03-21T11:31:49.573Z,97857.59
2023-03-21T11:35:00.547Z,97850.22
2023-03-21T11:38:08.021Z,97851.75
2023-03-21T11:41:24.239Z,97850.47
2023-03-21T11:44:34.552Z,97846.41
2023-03-21T11:47:38.940Z,97848.47
2023-03-21T11:50:48.698Z,97856.41
2023-03-21T11:54:06.926Z,97838.00
2023-03-21T11:57:22.897Z,97832.63
2023-03-21T12:00:32.337Z,97822.91
2023-03-21T12:04:00.323Z,97823.66
2023-03-21T12:07:14.612Z,97819.56
2023-03-21T12:10:33.005Z,97817.53
2023-03-21T12:13:49.116Z,97814.19
2023-03-21T12:17:06.484Z,97810.63
2023-03-21T12:20:24.661Z,97802.69
2023-03-21T12:23:59.764Z,97798.59
2023-03-21T12:27:12.594Z,97789.88
2023-03-21T12:30:31.668Z,97795.75
2023-03-21T12:33:54.069Z,97781.19
2023-03-21T12:37:14.771Z,97787.84
2023-03-21T12:40:39.113Z,97781.44
2023-03-21T12:43:47.216Z,97787.81
2023-03-21T12:46:58.747Z,97787.31
2023-03-21T12:50:08.109Z,97778.09
2023-03-21T12:53:39.214Z,97773.19
2023-03-21T12:56:51.556Z,97764.75
2023-03-21T13:00:02.368Z,97765.84
2023-03-21T13:03:12.882Z,97756.41
2023-03-21T13:06:20.149Z,97761.25
2023-03-21T13:09:37.683Z,97749.16
2023-03-21T13:12:54.566Z,97753.53
2023-03-21T13:16:10.877Z,97747.91
2023-03-21T13:19:24.780Z,97744.81
2023-03-21T13:22:30.815Z,97740.22
2023-03-21T13:25:35.017Z,97731.72
2023-03-21T13:28:43.287Z,97735.13
2023-03-21T13:31:52.453Z,97729.69
2023-03-21T13:35:00.351Z,97732.53
2023-03-21T13:38:22.688Z,97728.69
2023-03-21T13:41:35.741Z,97728.22
2023-03-21T13:44:45.740Z,97729.06
2023-03-21T13:48:14.724Z,97725.97
2023-03-21T13:51:44.350Z,97724.19
2023-03-21T13:54:53.747Z,97718.28
2023-03-21T13:57:58.025Z,97715.75
2023-03-21T14:01:18.577Z,97720.84
2023-03-21T14:04:32.208Z,97721.06
2023-03-21T14:07:54.745Z,97720.06
2023-03-21T14:11:07.026Z,97717.00
2023-03-21T14:14:36.221Z,97714.75
2023-03-21T14:17:51.895Z,97716.03
2023-03-21T14:21:01.348Z,97717.78
2023-03-21T14:24:12.476Z,97710.13
2023-03-21T14:27:16.825Z,97708.59
2023-03-21T14:30:26.904Z,97701.91
2023-03-21T14:33:36.856Z,97703.47
2023-03-21T14:36:51.737Z,97702.44
2023-03-21T14:40:08.044Z,97707.28
2023-03-21T14:43:13.721Z,97700.88
2023-03-21T14:46:18.140Z,97700.09
2023-03-21T14:49:28.788Z,97698.56
2023-03-21T14:52:36.457Z,97700.09
2023-03-21T14:55:43.964Z,97698.56
2023-03-21T14:58:49.801Z,97688.34
2023-03-21T15:01:55.727Z,97697.81
2023-03-21T15:05:09.865Z,97694.72
2023-03-21T15:08:48.919Z,97696.25
2023-03-21T15:12:45.013Z,97689.91
2023-03-21T15:16:09.957Z,97680.66
2023-03-21T15:19:23.101Z,97689.13
2023-03-21T15:22:42.376Z,97679.69
2023-03-21T15:25:48.499Z,97682.78
2023-03-21T15:29:17.127Z,97675.63
2023-03-21T15:32:35.983Z,97675.63
2023-03-21T15:36:23.730Z,97662.81
2023-03-21T15:39:56.253Z,97668.94
2023-03-21T15:43:08.412Z,97667.44
2023-03-21T15:46:19.124Z,97664.34
2023-03-21T15:49:35.754Z,97662.06
2023-03-21T15:52:43.432Z,97673.06
2023-03-21T15:56:02.205Z,97672.03
2023-03-21T15:59:22.360Z,97679.72
2023-03-21T16:02:33.041Z,97667.44
2023-03-21T16:05:37.238Z,97672.03
2023-03-21T16:08:47.639Z,97673.31
2023-03-21T16:11:54.637Z,97672.81
2023-03-21T16:14:59.102Z,97667.19
2023-03-21T16:18:06.360Z,97672.28
2023-03-21T16:21:13.293Z,97674.31
2023-03-21T16:24:19.291Z,97684.81
2023-03-21T16:27:25.927Z,97686.84
2023-03-21T16:30:29.883Z,97684.81
2023-03-21T16:33:35.309Z,97689.16
2023-03-21T16:36:41.693Z,97688.91
2023-03-21T16:39:45.319Z,97687.91
2023-03-21T16:42:51.724Z,97692.47
2023-03-21T16:45:55.337Z,97696.03
2023-03-21T16:48:59.763Z,97714.38
2023-03-21T16:52:04.211Z,97703.91
2023-03-21T16:55:09.923Z,97707.63
2023-03-21T16:58:16.936Z,97704.13
2023-03-21T17:01:26.248Z,97701.47
2023-03-21T17:04:29.809Z,97698.31
2023-03-21T17:07:34.009Z,97694.78
2023-03-21T17:10:38.248Z,97694.38
2023-03-21T17:13:45.293Z,97685.97
2023-03-21T17:16:49.256Z,97689.88
2023-03-21T17:19:53.120Z,97691.19
2023-03-21T17:22:56.638Z,97697.84
2023-03-21T17:26:00.930Z,97698.78
2023-03-21T17:29:07.330Z,97699.56
2023-03-21T17:32:11.221Z,97707.47
2023-03-21T17:35:15.384Z,97699.44
2023-03-21T17:38:20.121Z,97703.34
2023-03-21T17:41:23.616Z,97707.63
2023-03-21T17:44:28.981Z,97713.41
2023-03-21T17:47:33.007Z,97716.09
2023-03-21T17:50:37.655Z,97715.78
2023-03-21T17:53:41.872Z,97717.03
2023-03-21T17:56:46.154Z,97719.75
2023-03-21T17:59:51.639Z,97716.91
2023-03-21T18:02:56.372Z,97713.06
2023-03-21T18:06:00.205Z,97715.25
2023-03-21T18:09:07.878Z,97727.78
2023-03-21T18:12:11.849Z,97722.97
2023-03-21T18:15:19.409Z,97734.88
2023-03-21T18:18:24.267Z,97727.16
2023-03-21T18:21:32.197Z,97728.63
2023-03-21T18:24:37.422Z,97725.78
2023-03-21T18:28:06.313Z,97727.53
2023-03-21T18:31:12.545Z,97731.78
2023-03-21T18:34:18.689Z,97730.50
2023-03-21T18:37:22.583Z,97730.78
2023-03-21T18:40:27.571Z,97732.84
2023-03-21T18:46:57.576Z,97738.84
2023-03-21T18:50:13.746Z,97737.00
2023-03-21T18:53:19.163Z,97738.19
2023-03-21T18:57:13.237Z,97745.09
2023-03-21T18:59:47.838Z,97746.13
2023-03-21T19:03:13.076Z,97747.72
2023-03-21T19:06:21.345Z,97750.38
2023-03-21T19:09:29.397Z,97749.56
2023-03-21T19:12:36.963Z,97753.03
2023-03-21T19:15:41.492Z,97740.25
2023-03-21T19:18:54.777Z,97754.88
2023-03-21T19:22:00.149Z,97749.94
2023-03-21T19:25:07.220Z,97747.63
2023-03-21T19:28:11.029Z,97745.06
2023-03-21T19:31:15.470Z,97744.97
2023-03-21T19:34:21.344Z,97750.84
2023-03-21T19:37:28.048Z,97755.28
2023-03-21T19:40:32.205Z,97756.22
2023-03-21T19:43:36.739Z,97751.09
2023-03-21T19:46:40.590Z,97758.59
2023-03-21T19:50:37.427Z,97758.50
2023-03-21T19:53:09.641Z,97755.03
2023-03-21T19:56:21.727Z,97765.78
2023-03-21T19:59:26.496Z,97758.88
2023-03-21T20:02:36.007Z,97754.91
2023-03-21T20:05:42.488Z,97757.59
2023-03-21T20:12:13.895Z,97763.44
2023-03-21T20:15:21.471Z,97765.50
2023-03-21T20:18:25.553Z,97763.81
2023-03-21T20:21:36.573Z,97773.84
2023-03-21T20:24:46.148Z,97767.78
2023-03-21T20:28:09.494Z,97767.16
2023-03-21T20:31:18.704Z,97781.44
2023-03-21T20:34:23.143Z,97771.25
2023-03-21T20:37:28.640Z,97776.63
2023-03-21T20:40:33.157Z,97774.41
2023-03-21T20:44:28.233Z,97777.63
2023-03-21T20:47:01.284Z,97779.94
2023-03-21T20:50:06.428Z,97775.06
2023-03-21T20:53:15.135Z,97775.00
2023-03-21T20:56:20.829Z,97784.22
2023-03-21T20:59:28.033Z,97779.19
2023-03-21T21:02:32.485Z,97792.22
2023-03-21T21:05:38.330Z,97785.13
2023-03-21T21:08:44.027Z,97779.50
2023-03-21T21:12:06.011Z,97785.88
2023-03-21T21:15:11.797Z,97781.56
2023-03-21T21:18:17.706Z,97785.56
2023-03-21T21:21:21.480Z,97787.25
2023-03-21T21:24:31.538Z,97793.06
2023-03-21T21:27:35.363Z,97796.34
2023-03-21T21:30:41.643Z,97789.38
2023-03-21T21:33:50.121Z,97789.91
2023-03-21T21:36:55.253Z,97801.78
2023-03-21T21:40:00.202Z,97798.59
2023-03-21T21:43:04.844Z,97797.25
2023-03-21T21:46:09.668Z,97802.13
2023-03-21T21:49:14.043Z,97797.00
2023-03-21T21:52:22.481Z,97804.06
2023-03-21T21:55:31.165Z,97796.50
2023-03-21T21:58:38.886Z,97792.75
2023-03-21T22:01:43.446Z,97807.72
2023-03-21T22:04:47.050Z,97806.13
2023-03-21T22:07:55.675Z,97798.63
2023-03-21T22:11:03.339Z,97803.66
2023-03-21T22:14:08.106Z,97797.19
2023-03-21T22:17:12.001Z,97801.63
2023-03-21T22:20:19.373Z,97796.63
2023-03-21T22:23:27.142Z,97808.34
2023-03-21T22:26:33.694Z,97799.75
2023-03-21T22:29:37.540Z,97796.28
2023-03-21T22:32:42.429Z,97804.19
2023-03-21T22:35:46.389Z,97808.31
2023-03-21T22:38:50.437Z,97804.78
2023-03-21T22:41:57.965Z,97803.94
2023-03-21T22:45:02.953Z,97806.91
2023-03-21T22:48:06.720Z,97797.31
2023-03-21T22:51:10.930Z,97802.22
2023-03-21T22:54:14.449Z,97805.66
2023-03-21T22:57:23.243Z,97802.47
2023-03-21T23:00:27.672Z,97793.75
2023-03-21T23:03:31.519Z,97795.28
2023-03-21T23:06:35.770Z,97791.06
2023-03-21T23:09:40.379Z,97789.69
2023-03-21T23:12:48.586Z,97799.44
2023-03-21T23:15:52.518Z,97787.88
2023-03-21T23:18:57.020Z,97780.03
2023-03-21T23:22:01.576Z,97787.69
2023-03-21T23:25:07.153Z,97782.41
2023-03-21T23:28:12.804Z,97780.94
2023-03-21T23:31:18.923Z,97775.66
2023-03-21T23:34:23.267Z,97775.75
2023-03-21T23:37:26.881Z,97785.47
2023-03-21T23:40:31.352Z,97780.06
2023-03-21T23:43:38.760Z,97790.00
2023-03-21T23:46:44.571Z,97785.06
2023-03-21T23:49:50.270Z,97775.63
2023-03-21T23:52:54.185Z,97779.75
2023-03-21T23:55:58.772Z,97794.41
2023-03-21T23:59:05.341Z,97782.63
