createdAt,value
2023-01-09T00:00:47.964Z,90.80
2023-01-09T00:04:16.813Z,90.80
2023-01-09T00:07:00.667Z,90.90
2023-01-09T00:09:31.306Z,90.90
2023-01-09T00:12:02.668Z,90.90
2023-01-09T00:14:36.103Z,90.90
2023-01-09T00:17:16.662Z,90.90
2023-01-09T00:23:29.730Z,91.00
2023-01-09T00:26:13.387Z,91.00
2023-01-09T00:28:40.407Z,91.00
2023-01-09T00:31:17.449Z,91.00
2023-01-09T00:34:02.591Z,91.00
2023-01-09T00:36:32.227Z,90.90
2023-01-09T00:39:14.611Z,90.90
2023-01-09T00:41:54.992Z,91.00
2023-01-09T00:44:42.395Z,91.00
2023-01-09T00:47:41.138Z,91.00
2023-01-09T00:50:26.208Z,91.10
2023-01-09T00:53:01.153Z,91.10
2023-01-09T00:55:37.925Z,91.10
2023-01-09T00:58:09.514Z,91.10
2023-01-09T01:00:47.666Z,91.10
2023-01-09T01:03:14.734Z,91.10
2023-01-09T01:08:54.830Z,91.00
2023-01-09T01:11:31.055Z,91.00
2023-01-09T01:13:59.350Z,91.00
2023-01-09T01:16:36.636Z,91.10
2023-01-09T01:19:03.943Z,91.10
2023-01-09T01:21:44.820Z,91.10
2023-01-09T01:24:17.503Z,91.10
2023-01-09T01:26:45.716Z,91.10
2023-01-09T01:29:27.427Z,91.10
2023-01-09T01:31:54.828Z,91.10
2023-01-09T01:34:27.837Z,91.10
2023-01-09T01:39:52.739Z,91.10
2023-01-09T01:42:20.962Z,91.10
2023-01-09T01:45:14.769Z,91.20
2023-01-09T01:48:17.210Z,91.20
2023-01-09T01:51:19.565Z,91.10
2023-01-09T01:53:52.198Z,91.10
2023-01-09T01:56:39.824Z,91.10
2023-01-09T01:59:27.055Z,91.10
2023-01-09T02:02:01.808Z,91.10
2023-01-09T02:04:43.338Z,91.00
2023-01-09T02:07:10.430Z,91.00
2023-01-09T02:09:39.016Z,91.00
2023-01-09T02:12:39.141Z,91.00
2023-01-09T02:16:10.662Z,91.00
2023-01-09T02:18:54.725Z,91.00
2023-01-09T02:22:06.100Z,91.10
2023-01-09T02:25:12.135Z,91.10
2023-01-09T02:28:20.536Z,91.10
2023-01-09T02:30:50.722Z,91.10
2023-01-09T02:33:50.083Z,91.00
2023-01-09T02:36:41.429Z,91.00
2023-01-09T02:39:22.608Z,91.00
2023-01-09T02:42:22.852Z,91.00
2023-01-09T02:44:50.457Z,91.00
2023-01-09T02:47:24.797Z,91.00
2023-01-09T02:50:11.203Z,91.00
2023-01-09T02:53:09.464Z,91.10
2023-01-09T02:56:13.881Z,91.10
2023-01-09T02:59:21.545Z,91.10
2023-01-09T03:01:54.607Z,91.10
2023-01-09T03:05:00.709Z,91.10
2023-01-09T03:07:45.524Z,91.10
2023-01-09T03:10:22.937Z,91.10
2023-01-09T03:12:51.902Z,91.10
2023-01-09T03:15:19.002Z,91.10
2023-01-09T03:17:52.196Z,91.20
2023-01-09T03:20:31.863Z,91.20
2023-01-09T03:23:17.213Z,91.20
2023-01-09T03:26:07.078Z,91.20
2023-01-09T03:28:49.010Z,91.20
2023-01-09T03:31:19.026Z,91.20
2023-01-09T03:33:48.501Z,91.20
2023-01-09T03:36:18.688Z,91.20
2023-01-09T03:38:49.983Z,91.20
2023-01-09T03:41:24.989Z,91.20
2023-01-09T03:43:54.879Z,91.20
2023-01-09T03:46:21.931Z,91.20
2023-01-09T03:48:54.359Z,91.30
2023-01-09T03:51:21.257Z,91.30
2023-01-09T03:53:48.860Z,91.30
2023-01-09T03:56:30.474Z,91.30
2023-01-09T03:58:58.699Z,91.30
2023-01-09T04:01:31.178Z,91.50
2023-01-09T04:03:58.387Z,91.30
2023-01-09T04:06:27.170Z,91.30
2023-01-09T04:08:56.942Z,91.30
2023-01-09T04:11:25.740Z,91.30
2023-01-09T04:13:52.870Z,91.30
2023-01-09T04:16:19.981Z,91.30
2023-01-09T04:18:58.516Z,91.30
2023-01-09T04:21:31.690Z,91.30
2023-01-09T04:24:19.376Z,91.30
2023-01-09T04:26:46.408Z,91.30
2023-01-09T04:29:34.881Z,91.30
2023-01-09T04:32:17.738Z,91.30
2023-01-09T04:34:50.315Z,91.30
2023-01-09T04:37:50.607Z,91.30
2023-01-09T04:40:13.903Z,91.30
2023-01-09T04:42:48.475Z,91.30
2023-01-09T04:45:20.992Z,91.30
2023-01-09T04:47:53.520Z,91.30
2023-01-09T04:50:21.689Z,91.30
2023-01-09T04:52:52.839Z,91.30
2023-01-09T04:55:44.717Z,91.30
2023-01-09T04:58:16.827Z,91.30
2023-01-09T05:00:50.348Z,91.30
2023-01-09T05:03:19.815Z,91.30
2023-01-09T05:05:49.501Z,91.30
2023-01-09T05:08:19.303Z,91.30
2023-01-09T05:10:50.138Z,91.20
2023-01-09T05:13:31.919Z,91.30
2023-01-09T05:16:12.131Z,91.20
2023-01-09T05:18:39.205Z,91.30
2023-01-09T05:21:06.312Z,91.30
2023-01-09T05:23:41.287Z,91.30
2023-01-09T05:26:11.405Z,91.30
2023-01-09T05:28:40.839Z,91.30
2023-01-09T05:31:10.617Z,91.30
2023-01-09T05:33:45.073Z,91.30
2023-01-09T05:36:12.280Z,91.30
2023-01-09T05:38:42.211Z,91.30
2023-01-09T05:41:09.479Z,91.30
2023-01-09T05:43:36.473Z,91.30
2023-01-09T05:46:11.912Z,91.30
2023-01-09T05:48:44.257Z,91.30
2023-01-09T05:51:12.324Z,91.30
2023-01-09T05:57:08.851Z,91.30
2023-01-09T06:00:28.667Z,91.30
2023-01-09T06:03:01.218Z,91.30
2023-01-09T06:05:34.249Z,91.30
2023-01-09T06:08:01.585Z,91.30
2023-01-09T06:10:31.720Z,91.30
2023-01-09T06:13:01.150Z,91.30
2023-01-09T06:15:31.187Z,91.40
2023-01-09T06:18:05.489Z,91.40
2023-01-09T06:20:38.881Z,91.40
2023-01-09T06:23:06.236Z,91.30
2023-01-09T06:26:09.373Z,91.30
2023-01-09T06:32:00.956Z,91.30
2023-01-09T06:34:28.511Z,91.30
2023-01-09T06:36:59.309Z,91.30
2023-01-09T06:39:27.309Z,91.40
2023-01-09T06:41:54.275Z,91.40
2023-01-09T06:44:29.941Z,91.40
2023-01-09T06:47:03.427Z,91.40
2023-01-09T06:49:44.095Z,91.40
2023-01-09T06:52:14.890Z,91.40
2023-01-09T06:54:47.018Z,91.40
2023-01-09T06:57:14.961Z,91.40
2023-01-09T06:59:47.446Z,91.40
2023-01-09T07:02:24.392Z,91.40
2023-01-09T07:05:03.453Z,91.40
2023-01-09T07:08:02.856Z,91.40
2023-01-09T07:10:32.843Z,91.40
2023-01-09T07:13:05.098Z,91.40
2023-01-09T07:15:32.193Z,91.40
2023-01-09T07:17:59.334Z,91.40
2023-01-09T07:20:30.630Z,91.40
2023-01-09T07:23:00.512Z,91.40
2023-01-09T07:25:30.449Z,91.40
2023-01-09T07:27:57.340Z,91.40
2023-01-09T07:30:37.753Z,91.40
2023-01-09T07:33:13.891Z,91.40
2023-01-09T07:35:41.079Z,91.40
2023-01-09T07:38:23.019Z,91.40
2023-01-09T07:40:50.332Z,91.30
2023-01-09T07:43:17.339Z,91.30
2023-01-09T07:45:45.086Z,91.30
2023-01-09T07:48:14.683Z,91.40
2023-01-09T07:50:44.196Z,91.40
2023-01-09T07:53:47.041Z,91.40
2023-01-09T07:56:14.182Z,91.40
2023-01-09T07:58:44.298Z,91.40
2023-01-09T08:01:19.821Z,91.30
2023-01-09T08:03:46.951Z,91.40
2023-01-09T08:06:15.637Z,91.40
2023-01-09T08:08:45.147Z,91.40
2023-01-09T08:11:12.684Z,91.40
2023-01-09T08:14:08.213Z,91.40
2023-01-09T08:16:43.631Z,91.40
2023-01-09T08:19:13.816Z,91.30
2023-01-09T08:21:46.148Z,91.30
2023-01-09T08:24:16.420Z,91.40
2023-01-09T08:26:47.532Z,91.40
2023-01-09T08:29:22.800Z,91.30
2023-01-09T08:31:52.323Z,91.40
2023-01-09T08:34:31.290Z,91.30
2023-01-09T08:37:01.661Z,91.40
2023-01-09T08:39:33.978Z,91.30
2023-01-09T08:45:23.085Z,91.30
2023-01-09T08:47:58.574Z,91.30
2023-01-09T08:50:31.838Z,91.30
2023-01-09T08:53:02.626Z,91.30
2023-01-09T08:55:32.345Z,91.20
2023-01-09T08:58:03.808Z,91.20
2023-01-09T09:01:01.689Z,91.30
2023-01-09T09:06:14.818Z,91.30
2023-01-09T09:09:42.927Z,91.30
2023-01-09T09:19:56.147Z,91.10
2023-01-09T09:27:12.021Z,90.90
2023-01-09T09:34:06.708Z,90.80
2023-01-09T09:41:18.068Z,90.70
2023-01-09T09:55:54.510Z,90.60
2023-01-09T10:02:53.977Z,90.50
2023-01-09T10:03:06.952Z,90.50
2023-01-09T10:43:18.473Z,89.70
2023-01-09T11:05:58.581Z,89.20
2023-01-09T11:09:15.003Z,89.00
2023-01-09T11:12:40.600Z,88.90
2023-01-09T11:15:36.722Z,88.70
2023-01-09T11:18:39.622Z,88.70
2023-01-09T11:28:11.513Z,88.30
2023-01-09T11:31:01.882Z,88.20
2023-01-09T11:33:41.667Z,88.20
2023-01-09T11:36:36.154Z,88.20
2023-01-09T11:39:08.029Z,88.20
2023-01-09T11:41:42.309Z,88.20
2023-01-09T11:44:13.383Z,88.10
2023-01-09T11:47:09.525Z,87.90
2023-01-09T11:49:40.432Z,87.70
2023-01-09T11:52:25.385Z,87.60
2023-01-09T11:55:11.013Z,87.50
2023-01-09T11:58:05.915Z,87.40
2023-01-09T12:00:55.400Z,87.40
2023-01-09T12:04:13.201Z,87.40
2023-01-09T12:07:12.734Z,87.40
2023-01-09T12:10:16.841Z,87.30
2023-01-09T12:12:44.078Z,87.00
2023-01-09T12:15:23.595Z,87.00
2023-01-09T12:18:00.189Z,86.80
2023-01-09T12:20:46.020Z,86.70
2023-01-09T12:23:35.194Z,86.60
2023-01-09T12:26:13.478Z,86.40
2023-01-09T12:29:19.223Z,86.30
2023-01-09T12:32:09.371Z,86.10
2023-01-09T12:34:45.521Z,86.00
2023-01-09T12:37:45.017Z,85.90
2023-01-09T12:40:24.168Z,85.70
2023-01-09T12:43:01.971Z,85.60
2023-01-09T12:45:43.243Z,85.50
2023-01-09T12:48:33.735Z,85.40
2023-01-09T12:51:21.874Z,85.30
2023-01-09T12:54:06.820Z,85.10
2023-01-09T12:57:01.171Z,85.00
2023-01-09T12:59:35.501Z,84.90
2023-01-09T13:02:27.906Z,84.80
2023-01-09T13:05:20.852Z,84.60
2023-01-09T13:07:57.335Z,84.60
2023-01-09T13:10:33.501Z,84.50
2023-01-09T13:13:06.769Z,84.40
2023-01-09T13:15:38.341Z,84.20
2023-01-09T13:18:13.329Z,84.00
2023-01-09T13:20:51.120Z,83.90
2023-01-09T13:23:44.288Z,83.70
2023-01-09T13:26:25.920Z,83.50
2023-01-09T13:29:29.530Z,83.50
2023-01-09T13:32:14.639Z,83.20
2023-01-09T13:34:44.615Z,83.20
2023-01-09T13:37:34.498Z,83.20
2023-01-09T13:40:03.423Z,83.20
2023-01-09T13:42:36.974Z,83.20
2023-01-09T13:45:31.681Z,83.10
2023-01-09T13:48:20.038Z,82.90
2023-01-09T13:50:47.569Z,82.80
2023-01-09T13:53:20.789Z,82.60
2023-01-09T13:55:59.939Z,82.30
2023-01-09T13:58:29.591Z,82.10
2023-01-09T14:01:01.833Z,82.10
2023-01-09T14:03:33.458Z,81.90
2023-01-09T14:06:00.917Z,81.60
2023-01-09T14:08:32.049Z,81.50
2023-01-09T14:11:03.649Z,81.20
2023-01-09T14:13:37.502Z,81.10
2023-01-09T14:16:21.022Z,80.80
2023-01-09T14:19:05.908Z,80.80
2023-01-09T14:21:51.167Z,80.70
2023-01-09T14:24:32.672Z,80.50
2023-01-09T14:27:01.044Z,80.40
2023-01-09T14:29:40.640Z,80.30
2023-01-09T14:32:30.160Z,80.20
2023-01-09T14:35:34.371Z,80.10
2023-01-09T14:38:07.311Z,80.10
2023-01-09T14:40:34.518Z,80.40
2023-01-09T14:43:13.034Z,80.40
2023-01-09T14:45:44.783Z,80.50
2023-01-09T14:48:12.256Z,80.50
2023-01-09T14:50:51.416Z,80.50
2023-01-09T14:53:23.789Z,80.50
2023-01-09T14:59:08.007Z,80.40
2023-01-09T15:01:48.532Z,80.20
2023-01-09T15:04:45.719Z,80.30
2023-01-09T15:07:43.075Z,80.10
2023-01-09T15:10:24.592Z,80.00
2023-01-09T15:12:58.267Z,79.80
2023-01-09T15:15:31.103Z,79.70
2023-01-09T15:18:12.239Z,79.60
2023-01-09T15:20:59.436Z,79.50
2023-01-09T15:23:44.786Z,79.40
2023-01-09T15:26:43.200Z,79.30
2023-01-09T15:29:20.830Z,79.20
2023-01-09T15:31:59.678Z,79.40
2023-01-09T15:34:29.052Z,79.50
2023-01-09T15:37:01.220Z,79.50
2023-01-09T15:39:36.706Z,79.50
2023-01-09T15:43:02.313Z,79.60
2023-01-09T15:49:05.883Z,79.70
2023-01-09T15:51:36.622Z,79.80
2023-01-09T15:54:10.903Z,79.90
2023-01-09T15:56:46.784Z,79.90
2023-01-09T15:59:31.240Z,80.00
2023-01-09T16:06:55.675Z,79.90
2023-01-09T16:09:45.453Z,79.90
2023-01-09T16:24:12.161Z,80.30
2023-01-09T16:30:24.718Z,80.40
2023-01-09T16:36:19.981Z,80.60
2023-01-09T16:39:30.988Z,80.70
2023-01-09T16:42:34.051Z,80.70
2023-01-09T16:45:24.989Z,80.70
2023-01-09T16:48:26.359Z,80.60
2023-01-09T16:51:06.944Z,80.60
2023-01-09T16:53:49.538Z,80.50
2023-01-09T16:56:33.352Z,80.50
2023-01-09T16:59:02.862Z,80.40
2023-01-09T17:01:34.219Z,80.40
2023-01-09T17:08:33.477Z,80.10
2023-01-09T17:11:00.883Z,80.00
2023-01-09T17:13:33.925Z,80.00
2023-01-09T17:16:01.302Z,80.10
2023-01-09T17:18:30.908Z,80.10
2023-01-09T17:20:59.303Z,80.10
2023-01-09T17:23:28.045Z,80.20
2023-01-09T17:26:17.071Z,80.70
2023-01-09T17:28:48.725Z,80.10
2023-01-09T17:31:16.017Z,80.20
2023-01-09T17:33:46.295Z,80.20
2023-01-09T17:36:25.647Z,80.20
2023-01-09T17:38:55.866Z,80.20
2023-01-09T17:41:29.298Z,80.10
2023-01-09T17:44:12.133Z,80.10
2023-01-09T17:46:49.284Z,80.00
2023-01-09T17:49:26.199Z,80.10
2023-01-09T17:51:58.026Z,80.00
2023-01-09T17:54:26.794Z,80.10
2023-01-09T17:56:59.457Z,80.20
2023-01-09T17:59:31.828Z,80.20
2023-01-09T18:01:59.367Z,80.20
2023-01-09T18:04:26.745Z,80.30
2023-01-09T18:06:59.316Z,80.30
2023-01-09T18:09:26.542Z,80.30
2023-01-09T18:11:56.044Z,80.20
2023-01-09T18:14:40.636Z,80.30
2023-01-09T18:17:10.800Z,80.30
2023-01-09T18:20:36.214Z,80.30
2023-01-09T18:23:32.415Z,80.20
2023-01-09T18:26:30.288Z,80.30
2023-01-09T18:28:58.974Z,80.20
2023-01-09T18:31:27.701Z,80.30
2023-01-09T18:33:56.819Z,80.20
2023-01-09T18:36:29.604Z,80.30
2023-01-09T18:39:00.774Z,80.30
2023-01-09T18:41:29.159Z,80.40
2023-01-09T18:43:58.923Z,80.40
2023-01-09T18:46:47.119Z,80.50
2023-01-09T18:53:29.244Z,80.50
2023-01-09T18:56:52.199Z,80.60
2023-01-09T18:59:38.413Z,80.70
2023-01-09T19:05:19.626Z,80.90
2023-01-09T19:09:37.414Z,80.90
2023-01-09T19:16:07.691Z,81.10
2023-01-09T19:22:07.189Z,81.30
2023-01-09T19:56:38.375Z,81.70
2023-01-09T20:50:50.341Z,82.60
2023-01-09T21:32:30.599Z,82.90
2023-01-09T21:54:50.617Z,83.10
