createdAt,value
2023-02-01T00:13:41.277Z,87.72
2023-02-01T00:28:47.224Z,88.56
2023-02-01T00:43:52.229Z,88.24
2023-02-01T00:58:56.796Z,85.94
2023-02-01T01:14:02.036Z,83.25
2023-02-01T01:29:06.272Z,82.37
2023-02-01T01:44:29.844Z,82.02
2023-02-01T01:59:34.240Z,81.62
2023-02-01T02:14:39.043Z,80.99
2023-02-01T02:30:01.993Z,80.09
2023-02-01T02:45:28.445Z,78.76
2023-02-01T03:00:52.711Z,78.44
2023-02-01T03:16:17.657Z,78.11
2023-02-01T03:31:22.291Z,78.26
2023-02-01T03:46:37.614Z,77.95
2023-02-01T04:01:42.179Z,76.99
2023-02-01T04:16:47.716Z,77.20
2023-02-01T04:31:52.243Z,77.06
2023-02-01T04:46:57.082Z,76.58
2023-02-01T05:02:01.584Z,76.91
2023-02-01T05:17:06.315Z,76.30
2023-02-01T05:32:21.636Z,76.44
2023-02-01T05:47:27.318Z,76.81
2023-02-01T06:02:31.638Z,76.85
2023-02-01T06:17:36.144Z,77.90
2023-02-01T06:32:41.627Z,78.40
2023-02-01T06:47:46.317Z,80.19
2023-02-01T07:02:50.678Z,83.00
2023-02-01T07:17:58.348Z,83.45
2023-02-01T07:33:03.392Z,83.55
2023-02-01T07:48:08.358Z,83.00
2023-02-01T08:03:12.805Z,83.89
2023-02-01T08:18:19.207Z,85.61
2023-02-01T08:33:24.131Z,87.42
2023-02-01T08:48:29.792Z,89.15
2023-02-01T09:03:34.523Z,89.91
2023-02-01T09:18:46.104Z,90.34
2023-02-01T09:34:01.101Z,90.60
2023-02-01T09:49:11.541Z,90.21
2023-02-01T10:04:16.144Z,90.19
2023-02-01T10:19:30.520Z,90.29
2023-02-01T10:34:35.550Z,90.95
2023-02-01T10:49:41.970Z,91.28
2023-02-01T11:04:46.130Z,91.77
2023-02-01T11:20:00.258Z,92.45
2023-02-01T11:35:05.567Z,92.10
2023-02-01T11:50:20.187Z,91.96
2023-02-01T12:05:27.605Z,91.34
2023-02-01T12:20:37.878Z,91.06
2023-02-01T12:35:45.417Z,91.91
2023-02-01T12:50:52.074Z,91.14
2023-02-01T13:06:08.643Z,90.25
2023-02-01T13:21:16.384Z,89.22
2023-02-01T13:36:24.295Z,88.60
2023-02-01T13:51:36.843Z,89.52
2023-02-01T14:06:45.126Z,89.13
2023-02-01T14:21:50.529Z,88.19
2023-02-01T14:37:00.276Z,89.35
2023-02-01T14:52:06.833Z,90.16
2023-02-01T15:07:13.182Z,91.17
2023-02-01T15:22:20.005Z,92.35
2023-02-01T15:37:24.301Z,92.08
2023-02-01T15:52:35.269Z,93.55
2023-02-01T16:07:41.548Z,93.77
2023-02-01T16:22:46.432Z,93.61
2023-02-01T16:37:50.677Z,92.89
2023-02-01T16:52:59.721Z,90.72
2023-02-01T17:08:08.555Z,90.15
2023-02-01T17:23:23.881Z,90.44
2023-02-01T17:38:28.733Z,91.21
2023-02-01T17:53:36.142Z,91.75
2023-02-01T18:08:40.855Z,92.21
2023-02-01T18:23:46.764Z,91.64
2023-02-01T18:38:51.863Z,92.02
2023-02-01T19:16:54.282Z,90.84
2023-02-01T19:32:08.801Z,90.78
2023-02-01T19:47:30.399Z,90.86
2023-02-01T20:02:58.751Z,90.41
2023-02-01T20:18:27.360Z,90.05
2023-02-01T20:33:45.017Z,89.49
2023-02-01T20:49:19.446Z,90.43
2023-02-01T21:05:04.738Z,91.48
2023-02-01T21:20:28.532Z,92.52
2023-02-01T21:35:54.730Z,93.14
2023-02-01T21:52:00.326Z,93.87
2023-02-01T22:07:54.584Z,94.18
