createdAt,value
2022-08-29T00:01:39.338Z,11.50
2022-08-29T00:11:47.303Z,12.50
2022-08-29T00:21:53.652Z,11.00
2022-08-29T00:32:01.144Z,12.10
2022-08-29T00:42:09.527Z,12.50
2022-08-29T00:52:24.130Z,12.40
2022-08-29T01:02:31.386Z,10.80
2022-08-29T01:12:39.087Z,11.80
2022-08-29T01:22:49.289Z,12.80
2022-08-29T01:32:55.820Z,13.00
2022-08-29T01:43:02.763Z,14.00
2022-08-29T01:53:09.864Z,12.90
2022-08-29T02:03:18.779Z,12.60
2022-08-29T02:13:25.894Z,12.50
2022-08-29T02:23:35.144Z,13.40
2022-08-29T02:33:42.583Z,13.50
2022-08-29T02:43:50.092Z,13.10
2022-08-29T02:53:57.447Z,15.60
2022-08-29T03:04:04.813Z,15.90
2022-08-29T03:14:11.765Z,13.80
2022-08-29T03:24:26.177Z,13.30
2022-08-29T03:34:35.280Z,11.90
2022-08-29T03:44:43.722Z,12.00
2022-08-29T03:54:50.698Z,11.60
2022-08-29T04:05:10.167Z,12.00
2022-08-29T04:15:16.802Z,12.30
2022-08-29T04:25:25.196Z,11.80
2022-08-29T04:35:33.333Z,10.40
2022-08-29T04:45:40.634Z,11.30
2022-08-29T04:55:57.052Z,10.30
2022-08-29T05:06:04.306Z,11.00
2022-08-29T05:16:13.708Z,10.20
2022-08-29T05:26:20.936Z,9.90
2022-08-29T05:36:28.035Z,9.60
2022-08-29T05:46:35.318Z,10.40
2022-08-29T05:56:43.146Z,11.00
2022-08-29T06:06:50.864Z,9.00
2022-08-29T06:16:57.175Z,8.80
2022-08-29T06:27:04.898Z,7.70
2022-08-29T06:37:12.264Z,9.80
2022-08-29T06:47:20.032Z,8.20
2022-08-29T06:57:26.260Z,6.50
2022-08-29T07:07:35.898Z,5.70
2022-08-29T07:17:42.622Z,5.70
2022-08-29T07:27:52.236Z,6.00
2022-08-29T07:37:59.076Z,6.30
2022-08-29T07:48:10.105Z,6.30
2022-08-29T07:58:17.502Z,4.80
2022-08-29T08:08:24.854Z,5.10
2022-08-29T08:18:32.652Z,4.50
2022-08-29T08:28:40.680Z,5.40
2022-08-29T08:38:49.016Z,4.60
2022-08-29T08:48:56.756Z,3.80
2022-08-29T08:59:02.691Z,5.40
2022-08-29T09:09:10.310Z,4.70
2022-08-29T09:29:25.913Z,3.90
2022-08-29T09:39:34.165Z,3.40
2022-08-29T09:49:42.424Z,3.40
2022-08-29T09:59:52.336Z,3.30
2022-08-29T10:10:00.421Z,4.20
2022-08-29T10:20:40.851Z,3.60
2022-08-29T10:30:50.943Z,3.70
2022-08-29T10:41:04.639Z,3.50
2022-08-29T10:51:22.502Z,3.90
2022-08-29T11:01:31.081Z,4.00
2022-08-29T11:11:41.506Z,3.70
2022-08-29T11:21:53.838Z,3.40
2022-08-29T11:32:03.670Z,3.60
2022-08-29T11:42:14.617Z,3.00
2022-08-29T11:52:22.879Z,2.80
2022-08-29T12:02:41.142Z,2.90
2022-08-29T12:12:49.344Z,2.60
2022-08-29T12:22:56.647Z,2.70
2022-08-29T12:33:10.375Z,3.20
2022-08-29T12:43:30.153Z,3.00
2022-08-29T12:53:38.283Z,3.40
2022-08-29T13:03:55.460Z,3.00
2022-08-29T13:14:07.468Z,3.30
2022-08-29T13:24:14.643Z,3.10
2022-08-29T13:44:33.181Z,3.30
2022-08-29T13:54:41.059Z,3.60
2022-08-29T14:14:54.297Z,4.50
2022-08-29T14:25:03.084Z,4.00
2022-08-29T14:35:08.075Z,3.70
2022-08-29T14:45:16.426Z,3.00
2022-08-29T14:55:24.088Z,3.30
2022-08-29T15:05:32.127Z,2.70
2022-08-29T15:15:39.349Z,3.50
2022-08-29T15:25:52.103Z,3.20
2022-08-29T15:35:59.469Z,3.40
2022-08-29T15:46:06.578Z,2.60
2022-08-29T15:56:14.597Z,3.00
2022-08-29T16:06:21.678Z,2.80
2022-08-29T16:16:30.394Z,3.00
2022-08-29T16:26:41.599Z,2.90
2022-08-29T16:36:56.097Z,3.20
2022-08-29T16:47:03.302Z,3.30
2022-08-29T16:57:10.713Z,3.20
2022-08-29T17:07:18.371Z,3.50
2022-08-29T17:17:24.374Z,3.30
2022-08-29T17:27:31.363Z,3.50
2022-08-29T17:37:38.669Z,3.50
2022-08-29T17:47:46.080Z,3.60
2022-08-29T17:57:52.543Z,4.00
2022-08-29T18:07:59.774Z,4.00
2022-08-29T18:18:08.582Z,3.90
2022-08-29T18:28:16.063Z,5.10
2022-08-29T18:38:23.548Z,5.80
2022-08-29T18:48:30.857Z,5.30
2022-08-29T18:58:41.530Z,16.50
2022-08-29T19:08:49.073Z,19.50
2022-08-29T19:18:55.448Z,15.00
2022-08-29T19:29:06.623Z,11.00
2022-08-29T19:39:13.783Z,9.40
2022-08-29T19:49:20.910Z,6.80
2022-08-29T19:59:27.944Z,6.90
2022-08-29T20:09:33.766Z,7.30
2022-08-29T20:19:42.548Z,6.40
2022-08-29T20:29:50.237Z,5.70
2022-08-29T20:39:58.810Z,5.60
2022-08-29T20:50:04.842Z,12.50
2022-08-29T21:00:14.570Z,10.20
2022-08-29T21:10:22.271Z,6.60
2022-08-29T21:20:29.667Z,5.30
2022-08-29T21:30:40.445Z,5.60
2022-08-29T21:40:50.814Z,4.70
2022-08-29T21:50:56.211Z,7.30
2022-08-29T22:01:03.680Z,6.20
2022-08-29T22:11:15.556Z,5.50
2022-08-29T22:21:22.918Z,4.40
2022-08-29T22:31:32.063Z,5.20
2022-08-29T22:41:41.309Z,6.10
2022-08-29T22:51:51.241Z,5.10
2022-08-29T23:01:58.348Z,5.50
2022-08-29T23:12:07.119Z,5.30
2022-08-29T23:22:15.640Z,5.40
2022-08-29T23:32:22.945Z,5.20
2022-08-29T23:42:29.642Z,5.20
2022-08-29T23:52:36.787Z,4.60
