createdAt,value
2023-05-02T00:00:23.988Z,99622.56
2023-05-02T00:02:52.446Z,99632.53
2023-05-02T00:05:21.056Z,99626.75
2023-05-02T00:07:49.364Z,99632.78
2023-05-02T00:10:17.967Z,99637.22
2023-05-02T00:12:46.487Z,99639.41
2023-05-02T00:15:16.403Z,99635.44
2023-05-02T00:17:44.706Z,99636.66
2023-05-02T00:20:15.763Z,99629.25
2023-05-02T00:22:43.956Z,99637.84
2023-05-02T00:25:16.274Z,99637.38
2023-05-02T00:27:46.735Z,99640.41
2023-05-02T00:30:16.929Z,99650.00
2023-05-02T00:32:45.179Z,99650.59
2023-05-02T00:35:13.595Z,99643.00
2023-05-02T00:37:41.899Z,99646.66
2023-05-02T00:40:12.548Z,99654.19
2023-05-02T00:42:41.391Z,99654.53
2023-05-02T00:45:10.433Z,99658.31
2023-05-02T00:47:40.357Z,99657.28
2023-05-02T00:50:09.677Z,99652.69
2023-05-02T00:52:39.135Z,99649.59
2023-05-02T00:55:15.934Z,99642.59
2023-05-02T00:57:44.258Z,99636.56
2023-05-02T01:00:13.986Z,99654.31
2023-05-02T01:02:52.473Z,99648.75
2023-05-02T01:05:26.747Z,99642.53
2023-05-02T01:08:04.756Z,99651.78
2023-05-02T01:10:49.698Z,99655.44
2023-05-02T01:13:23.405Z,99662.84
2023-05-02T01:15:54.748Z,99658.56
2023-05-02T01:18:26.956Z,99656.63
2023-05-02T01:21:01.750Z,99666.06
2023-05-02T01:23:39.079Z,99666.06
2023-05-02T01:26:21.440Z,99672.72
2023-05-02T01:29:04.823Z,99681.44
2023-05-02T01:31:36.890Z,99677.13
2023-05-02T01:34:10.244Z,99684.63
2023-05-02T01:36:43.864Z,99684.56
2023-05-02T01:39:17.227Z,99695.41
2023-05-02T01:41:47.145Z,99687.88
2023-05-02T01:44:18.526Z,99687.75
2023-05-02T01:46:50.298Z,99697.66
2023-05-02T01:49:21.078Z,99692.16
2023-05-02T01:51:51.160Z,99687.88
2023-05-02T01:54:21.877Z,99695.41
2023-05-02T01:57:00.185Z,99698.53
2023-05-02T01:59:31.492Z,99705.66
2023-05-02T02:02:03.001Z,99697.53
2023-05-02T02:04:32.847Z,99709.16
2023-05-02T02:07:05.606Z,99704.94
2023-05-02T02:09:34.291Z,99716.47
2023-05-02T02:12:07.669Z,99724.59
2023-05-02T02:14:40.610Z,99726.25
2023-05-02T02:17:16.298Z,99722.31
2023-05-02T02:19:47.678Z,99729.53
2023-05-02T02:22:18.653Z,99742.31
2023-05-02T02:24:49.527Z,99748.44
2023-05-02T02:27:17.986Z,99734.75
2023-05-02T02:29:48.010Z,99741.72
2023-05-02T02:32:16.796Z,99738.84
2023-05-02T02:34:45.765Z,99747.09
2023-05-02T02:37:18.337Z,99745.44
2023-05-02T02:39:57.741Z,99742.78
2023-05-02T02:42:40.158Z,99743.97
2023-05-02T02:45:24.154Z,99750.66
2023-05-02T02:48:01.188Z,99748.56
2023-05-02T02:50:34.483Z,99744.91
2023-05-02T02:53:05.783Z,99753.22
2023-05-02T02:55:40.504Z,99762.63
2023-05-02T02:58:23.127Z,99761.81
2023-05-02T03:00:53.959Z,99763.63
2023-05-02T03:03:29.296Z,99772.72
2023-05-02T03:05:58.136Z,99776.81
2023-05-02T03:08:29.128Z,99776.63
2023-05-02T03:10:57.455Z,99776.91
2023-05-02T03:13:25.784Z,99784.22
2023-05-02T03:16:31.029Z,99788.16
2023-05-02T03:19:01.214Z,99775.25
2023-05-02T03:21:31.759Z,99794.94
2023-05-02T03:24:01.346Z,99803.31
2023-05-02T03:26:30.030Z,99809.63
2023-05-02T03:28:58.780Z,99811.66
2023-05-02T03:31:27.175Z,99811.03
2023-05-02T03:33:56.139Z,99826.28
2023-05-02T03:36:25.959Z,99827.00
2023-05-02T03:38:57.536Z,99822.91
2023-05-02T03:41:26.860Z,99828.75
2023-05-02T03:43:55.938Z,99836.06
2023-05-02T03:46:24.354Z,99837.69
2023-05-02T03:48:53.080Z,99839.19
2023-05-02T03:51:21.351Z,99844.91
2023-05-02T03:53:51.133Z,99859.09
2023-05-02T03:56:21.164Z,99846.75
2023-05-02T03:58:53.759Z,99858.69
2023-05-02T04:01:22.201Z,99858.06
2023-05-02T04:03:52.114Z,99868.31
2023-05-02T04:06:20.691Z,99873.25
2023-05-02T04:08:50.658Z,99872.59
2023-05-02T04:11:19.099Z,99876.25
2023-05-02T04:13:47.734Z,99885.03
2023-05-02T04:16:16.117Z,99887.38
2023-05-02T04:18:44.986Z,99894.16
2023-05-02T04:21:13.282Z,99890.22
2023-05-02T04:23:41.916Z,99887.38
2023-05-02T04:26:11.619Z,99900.63
2023-05-02T04:28:40.010Z,99906.13
2023-05-02T04:31:08.500Z,99903.03
2023-05-02T04:33:36.860Z,99916.06
2023-05-02T04:36:05.687Z,99918.28
2023-05-02T04:38:34.481Z,99919.09
2023-05-02T04:41:08.595Z,99926.22
2023-05-02T04:43:39.265Z,99933.34
2023-05-02T04:46:09.405Z,99931.34
2023-05-02T04:48:42.093Z,99933.63
2023-05-02T04:51:10.795Z,99945.34
2023-05-02T04:53:39.775Z,99957.44
2023-05-02T04:56:08.619Z,99958.25
2023-05-02T04:58:38.396Z,99953.16
2023-05-02T05:01:06.769Z,99966.44
2023-05-02T05:03:35.094Z,99968.56
2023-05-02T05:06:03.715Z,99966.25
2023-05-02T05:08:32.068Z,99979.00
2023-05-02T05:11:00.387Z,99963.91
2023-05-02T05:13:29.128Z,99980.28
2023-05-02T05:15:59.366Z,99984.88
2023-05-02T05:18:27.687Z,99986.34
2023-05-02T05:20:56.430Z,99988.31
2023-05-02T05:23:24.687Z,99984.75
2023-05-02T05:25:52.950Z,99989.16
2023-05-02T05:28:21.101Z,99992.47
2023-05-02T05:30:51.882Z,99991.00
2023-05-02T05:33:21.725Z,100008.38
2023-05-02T05:35:49.996Z,100005.06
2023-05-02T05:38:18.541Z,100011.22
2023-05-02T05:40:51.503Z,100014.84
2023-05-02T05:43:19.679Z,100024.78
2023-05-02T05:45:47.897Z,100028.25
2023-05-02T05:48:16.178Z,100023.03
2023-05-02T05:50:46.061Z,100020.69
2023-05-02T05:53:17.354Z,100034.84
2023-05-02T05:55:45.881Z,100023.03
2023-05-02T05:58:14.872Z,100037.69
2023-05-02T06:00:43.162Z,100035.97
2023-05-02T06:03:11.543Z,100046.25
2023-05-02T06:05:39.852Z,100039.94
2023-05-02T06:08:09.599Z,100052.69
2023-05-02T06:10:38.004Z,100053.59
2023-05-02T06:13:08.867Z,100052.78
2023-05-02T06:15:37.245Z,100060.41
2023-05-02T06:18:07.388Z,100064.16
2023-05-02T06:20:37.731Z,100065.63
2023-05-02T06:23:05.951Z,100065.16
2023-05-02T06:25:39.600Z,100075.53
2023-05-02T06:28:09.620Z,100077.53
2023-05-02T06:30:39.484Z,100086.69
2023-05-02T06:33:07.929Z,100082.38
2023-05-02T06:35:36.352Z,100099.72
2023-05-02T06:38:05.363Z,100105.78
2023-05-02T06:40:36.569Z,100108.16
2023-05-02T06:43:06.853Z,100114.00
2023-05-02T06:45:35.183Z,100129.13
2023-05-02T06:48:03.885Z,100132.72
2023-05-02T06:50:32.267Z,100122.72
2023-05-02T06:53:00.749Z,100135.97
2023-05-02T06:55:29.361Z,100153.13
2023-05-02T06:57:57.819Z,100144.75
2023-05-02T07:00:27.591Z,100147.88
2023-05-02T07:02:56.713Z,100158.06
2023-05-02T07:05:25.055Z,100149.53
2023-05-02T07:08:02.731Z,100172.34
2023-05-02T07:10:31.084Z,100175.59
2023-05-02T07:13:00.574Z,100170.53
2023-05-02T07:15:30.693Z,100180.06
2023-05-02T07:17:59.489Z,100180.56
2023-05-02T07:20:27.870Z,100178.09
2023-05-02T07:22:56.357Z,100196.34
2023-05-02T07:25:24.653Z,100193.69
2023-05-02T07:27:55.055Z,100203.56
2023-05-02T07:30:23.905Z,100199.91
2023-05-02T07:32:54.020Z,100205.50
2023-05-02T07:35:22.400Z,100204.41
2023-05-02T07:37:50.883Z,100219.53
2023-05-02T07:40:19.724Z,100216.06
2023-05-02T07:42:50.894Z,100219.72
2023-05-02T07:45:19.657Z,100228.13
2023-05-02T07:47:48.266Z,100226.38
2023-05-02T07:50:18.238Z,100232.91
2023-05-02T07:52:46.561Z,100245.00
2023-05-02T07:55:15.311Z,100247.69
2023-05-02T07:57:43.619Z,100242.72
2023-05-02T08:00:12.628Z,100245.00
2023-05-02T08:02:41.206Z,100248.97
2023-05-02T08:05:10.124Z,100252.09
2023-05-02T08:07:40.001Z,100256.28
2023-05-02T08:10:10.581Z,100252.28
2023-05-02T08:12:44.066Z,100256.06
2023-05-02T08:15:15.684Z,100263.66
2023-05-02T08:17:44.170Z,100267.97
2023-05-02T08:20:13.862Z,100278.19
2023-05-02T08:22:43.609Z,100282.88
2023-05-02T08:25:22.592Z,100296.00
2023-05-02T08:27:50.921Z,100295.56
2023-05-02T08:30:19.630Z,100311.00
2023-05-02T08:32:50.840Z,100286.38
2023-05-02T08:35:19.654Z,100297.50
2023-05-02T08:37:49.415Z,100305.75
2023-05-02T08:40:34.028Z,100304.53
2023-05-02T08:43:09.673Z,100308.69
2023-05-02T08:45:42.048Z,100314.16
2023-05-02T08:48:12.863Z,100321.66
2023-05-02T08:50:42.765Z,100315.91
2023-05-02T08:53:15.128Z,100338.53
2023-05-02T08:55:44.108Z,100337.66
2023-05-02T08:58:16.235Z,100356.34
2023-05-02T09:00:51.168Z,100343.63
2023-05-02T09:03:28.992Z,100355.25
2023-05-02T09:06:07.894Z,100361.41
2023-05-02T09:08:38.578Z,100356.06
2023-05-02T09:11:07.928Z,100350.88
2023-05-02T09:13:38.425Z,100369.31
2023-05-02T09:16:12.080Z,100376.28
2023-05-02T09:18:42.076Z,100376.78
2023-05-02T09:21:12.698Z,100379.38
2023-05-02T09:23:45.658Z,100386.66
2023-05-02T09:26:15.700Z,100386.81
2023-05-02T09:28:45.577Z,100395.59
2023-05-02T09:31:22.942Z,100394.16
2023-05-02T09:34:10.268Z,100387.16
2023-05-02T09:36:41.989Z,100397.41
2023-05-02T09:39:18.375Z,100400.78
2023-05-02T09:41:48.051Z,100405.19
2023-05-02T09:44:25.465Z,100404.97
2023-05-02T09:46:55.087Z,100405.47
2023-05-02T09:49:42.052Z,100407.41
2023-05-02T09:52:14.327Z,100421.16
2023-05-02T09:54:44.348Z,100418.31
2023-05-02T09:57:12.804Z,100423.78
2023-05-02T09:59:55.255Z,100430.19
2023-05-02T10:02:26.294Z,100424.31
2023-05-02T10:04:57.217Z,100434.75
2023-05-02T10:07:26.483Z,100436.34
2023-05-02T10:09:59.894Z,100441.91
2023-05-02T10:12:32.301Z,100450.94
2023-05-02T10:15:05.995Z,100450.47
2023-05-02T10:17:42.411Z,100457.00
2023-05-02T10:20:17.199Z,100469.81
2023-05-02T10:22:47.305Z,100468.59
2023-05-02T10:25:17.697Z,100470.00
2023-05-02T10:27:46.955Z,100467.47
2023-05-02T10:30:16.495Z,100466.03
2023-05-02T10:32:47.477Z,100449.50
2023-05-02T10:35:17.400Z,100472.06
2023-05-02T10:37:47.675Z,100471.34
2023-05-02T10:40:20.611Z,100473.19
2023-05-02T10:42:51.497Z,100470.44
2023-05-02T10:45:50.050Z,100481.50
2023-05-02T10:48:21.513Z,100476.66
2023-05-02T10:50:52.034Z,100474.63
2023-05-02T10:53:34.909Z,100496.75
2023-05-02T10:56:18.797Z,100494.75
2023-05-02T10:58:51.401Z,100492.75
2023-05-02T11:01:50.076Z,100491.38
2023-05-02T11:04:18.611Z,100488.97
2023-05-02T11:07:20.393Z,100488.66
2023-05-02T11:09:48.728Z,100503.94
2023-05-02T11:12:49.598Z,100502.75
2023-05-02T11:15:57.221Z,100506.25
2023-05-02T11:18:25.861Z,100526.84
2023-05-02T11:21:14.939Z,100515.34
2023-05-02T11:23:44.798Z,100498.47
2023-05-02T11:26:23.578Z,100511.72
2023-05-02T11:28:53.595Z,100522.25
2023-05-02T11:32:04.287Z,100519.53
2023-05-02T11:34:46.074Z,100514.59
2023-05-02T11:37:15.714Z,100534.81
2023-05-02T11:39:46.806Z,100511.31
2023-05-02T11:42:30.416Z,100526.38
2023-05-02T11:45:02.102Z,100538.56
2023-05-02T11:47:49.411Z,100537.75
2023-05-02T11:50:18.279Z,100530.53
2023-05-02T11:52:47.481Z,100537.75
2023-05-02T11:55:16.808Z,100533.25
2023-05-02T11:57:45.055Z,100543.78
2023-05-02T12:00:17.061Z,100559.19
2023-05-02T12:02:46.959Z,100550.13
2023-05-02T12:05:16.745Z,100560.00
2023-05-02T12:07:49.287Z,100548.47
2023-05-02T12:10:17.716Z,100564.38
2023-05-02T12:12:46.534Z,100576.53
2023-05-02T12:15:17.783Z,100581.47
2023-05-02T12:17:52.424Z,100581.84
2023-05-02T12:20:20.930Z,100591.13
2023-05-02T12:22:49.626Z,100592.16
2023-05-02T12:25:18.034Z,100586.59
2023-05-02T12:28:00.662Z,100591.09
2023-05-02T12:30:31.014Z,100595.41
2023-05-02T12:33:00.098Z,100608.78
2023-05-02T12:35:29.664Z,100618.66
2023-05-02T12:38:12.522Z,100610.00
2023-05-02T12:40:48.012Z,100611.00
2023-05-02T12:43:16.309Z,100614.66
2023-05-02T12:45:46.144Z,100623.97
2023-05-02T12:48:25.300Z,100622.50
2023-05-02T12:50:56.036Z,100624.78
2023-05-02T12:53:40.993Z,100637.09
2023-05-02T12:56:10.517Z,100621.22
2023-05-02T12:58:44.160Z,100630.06
2023-05-02T13:01:14.722Z,100631.50
2023-05-02T13:03:43.935Z,100632.81
2023-05-02T13:06:15.917Z,100640.88
2023-05-02T13:08:44.471Z,100632.81
2023-05-02T13:11:13.191Z,100643.72
2023-05-02T13:13:43.236Z,100641.44
2023-05-02T13:16:11.886Z,100638.78
2023-05-02T13:18:41.683Z,100660.47
2023-05-02T13:21:10.133Z,100668.50
2023-05-02T13:23:41.211Z,100659.22
2023-05-02T13:26:09.628Z,100654.94
2023-05-02T13:28:37.957Z,100664.00
2023-05-02T13:31:06.551Z,100658.41
2023-05-02T13:33:35.007Z,100680.06
2023-05-02T13:38:48.308Z,100663.75
2023-05-02T13:41:18.556Z,100665.59
2023-05-02T13:43:46.939Z,100671.16
2023-05-02T13:46:16.070Z,100680.47
2023-05-02T13:48:44.471Z,100681.75
2023-05-02T13:51:16.738Z,100685.91
2023-05-02T13:53:45.080Z,100679.88
2023-05-02T13:56:13.441Z,100691.22
2023-05-02T13:58:42.281Z,100692.88
2023-05-02T14:01:10.614Z,100690.00
2023-05-02T14:03:38.917Z,100691.44
2023-05-02T14:06:07.849Z,100690.41
2023-05-02T14:08:37.749Z,100696.97
2023-05-02T14:11:07.388Z,100683.00
2023-05-02T14:13:35.884Z,100701.13
2023-05-02T14:16:04.604Z,100700.53
2023-05-02T14:18:32.950Z,100702.34
2023-05-02T14:21:01.350Z,100702.75
2023-05-02T14:23:29.710Z,100700.72
2023-05-02T14:25:59.456Z,100714.56
2023-05-02T14:28:28.242Z,100704.69
2023-05-02T14:30:56.622Z,100707.59
2023-05-02T14:33:24.900Z,100710.53
2023-05-02T14:35:53.338Z,100706.38
2023-05-02T14:38:23.271Z,100716.31
2023-05-02T14:40:51.666Z,100726.22
2023-05-02T14:43:22.140Z,100716.72
2023-05-02T14:45:50.517Z,100717.53
2023-05-02T14:48:18.886Z,100727.91
2023-05-02T14:50:47.104Z,100714.22
2023-05-02T14:53:15.637Z,100722.03
2023-05-02T14:55:44.098Z,100714.63
2023-05-02T14:58:12.392Z,100729.47
2023-05-02T15:00:43.338Z,100729.03
2023-05-02T15:03:13.340Z,100727.97
2023-05-02T15:05:41.973Z,100736.00
2023-05-02T15:08:10.400Z,100729.22
2023-05-02T15:10:39.215Z,100737.47
2023-05-02T15:13:09.021Z,100722.41
2023-05-02T15:15:37.740Z,100731.28
2023-05-02T15:18:07.737Z,100744.03
2023-05-02T15:20:37.352Z,100733.53
2023-05-02T15:23:05.929Z,100745.72
2023-05-02T15:25:45.636Z,100738.13
2023-05-02T15:28:14.045Z,100743.03
2023-05-02T15:30:42.600Z,100743.94
2023-05-02T15:33:12.389Z,100726.13
2023-05-02T15:35:41.823Z,100716.78
2023-05-02T15:38:11.846Z,100724.44
2023-05-02T15:40:54.601Z,100714.28
2023-05-02T15:43:22.944Z,100727.38
2023-05-02T15:45:55.782Z,100719.03
2023-05-02T15:48:28.410Z,100715.28
2023-05-02T15:50:57.117Z,100724.97
2023-05-02T15:53:25.723Z,100737.50
2023-05-02T15:55:54.151Z,100732.47
2023-05-02T15:58:22.532Z,100730.69
2023-05-02T16:00:51.983Z,100726.97
2023-05-02T16:03:22.822Z,100728.56
2023-05-02T16:05:53.963Z,100727.19
2023-05-02T16:08:22.574Z,100733.69
2023-05-02T16:10:50.924Z,100742.84
2023-05-02T16:13:22.741Z,100732.47
2023-05-02T16:15:53.390Z,100730.34
2023-05-02T16:18:23.311Z,100741.09
2023-05-02T16:20:54.410Z,100746.47
2023-05-02T16:23:24.533Z,100739.25
2023-05-02T16:25:58.939Z,100743.72
2023-05-02T16:28:29.114Z,100741.84
2023-05-02T16:30:57.676Z,100750.53
2023-05-02T16:33:29.308Z,100744.34
2023-05-02T16:36:06.584Z,100741.06
2023-05-02T16:38:36.736Z,100736.13
2023-05-02T16:41:07.415Z,100739.50
2023-05-02T16:43:45.645Z,100751.00
2023-05-02T16:46:13.996Z,100757.41
2023-05-02T16:48:45.379Z,100764.94
2023-05-02T16:51:15.403Z,100767.72
2023-05-02T16:53:46.337Z,100756.50
2023-05-02T16:56:14.675Z,100752.56
2023-05-02T16:58:43.250Z,100761.09
2023-05-02T17:01:11.982Z,100753.78
2023-05-02T17:03:41.746Z,100761.75
2023-05-02T17:06:10.492Z,100758.38
2023-05-02T17:08:43.273Z,100770.53
2023-05-02T17:11:12.175Z,100769.81
2023-05-02T17:13:45.821Z,100768.19
2023-05-02T17:16:14.262Z,100778.22
2023-05-02T17:18:42.774Z,100772.47
2023-05-02T17:21:11.702Z,100773.16
2023-05-02T17:23:41.584Z,100787.88
2023-05-02T17:26:14.460Z,100787.38
2023-05-02T17:28:44.336Z,100781.72
2023-05-02T17:31:13.317Z,100791.34
2023-05-02T17:33:42.284Z,100792.56
2023-05-02T17:36:10.917Z,100791.47
2023-05-02T17:38:42.569Z,100793.00
2023-05-02T17:41:15.073Z,100789.03
2023-05-02T17:43:43.698Z,100789.78
2023-05-02T17:46:12.242Z,100797.13
2023-05-02T17:48:40.828Z,100796.00
2023-05-02T17:51:09.079Z,100803.03
2023-05-02T17:53:37.428Z,100800.72
2023-05-02T17:56:09.228Z,100801.38
2023-05-02T17:58:37.793Z,100807.91
2023-05-02T18:01:11.496Z,100805.34
2023-05-02T18:03:40.359Z,100809.44
2023-05-02T18:06:09.321Z,100813.31
2023-05-02T18:08:37.765Z,100809.63
2023-05-02T18:11:16.195Z,100819.75
2023-05-02T18:13:45.200Z,100812.84
2023-05-02T18:16:16.608Z,100815.84
2023-05-02T18:18:46.189Z,100814.28
2023-05-02T18:21:22.539Z,100813.09
2023-05-02T18:23:50.775Z,100810.69
2023-05-02T18:26:22.935Z,100812.88
2023-05-02T18:28:53.648Z,100816.28
2023-05-02T18:31:22.700Z,100811.22
2023-05-02T18:33:54.480Z,100815.63
2023-05-02T18:36:28.314Z,100821.53
2023-05-02T18:39:00.459Z,100822.69
2023-05-02T18:41:34.919Z,100829.66
2023-05-02T18:44:05.385Z,100826.72
2023-05-02T18:46:33.789Z,100825.63
2023-05-02T18:49:03.052Z,100824.28
2023-05-02T18:51:35.026Z,100835.34
2023-05-02T18:54:03.546Z,100840.81
2023-05-02T18:56:33.451Z,100835.16
2023-05-02T18:59:02.069Z,100836.94
2023-05-02T19:01:30.802Z,100827.75
2023-05-02T19:06:47.878Z,100836.69
2023-05-02T19:09:19.839Z,100836.44
2023-05-02T19:11:49.603Z,100836.16
2023-05-02T19:14:18.093Z,100834.66
2023-05-02T19:16:46.930Z,100834.25
2023-05-02T19:19:15.865Z,100844.47
2023-05-02T19:21:44.251Z,100843.16
2023-05-02T19:24:12.777Z,100843.72
2023-05-02T19:26:41.230Z,100840.94
2023-05-02T19:29:11.293Z,100842.78
2023-05-02T19:31:42.691Z,100852.47
2023-05-02T19:34:11.263Z,100838.56
2023-05-02T19:36:39.634Z,100851.75
2023-05-02T19:39:11.364Z,100849.25
2023-05-02T19:41:42.340Z,100849.31
2023-05-02T19:44:14.370Z,100862.31
2023-05-02T19:46:42.751Z,100867.00
2023-05-02T19:49:12.388Z,100862.84
2023-05-02T19:51:41.229Z,100867.75
2023-05-02T19:54:10.004Z,100875.09
2023-05-02T19:56:39.452Z,100879.97
2023-05-02T19:59:07.649Z,100863.69
2023-05-02T20:01:37.583Z,100875.81
2023-05-02T20:04:06.095Z,100869.47
2023-05-02T20:06:34.420Z,100873.53
2023-05-02T20:09:02.754Z,100875.38
2023-05-02T20:11:31.040Z,100872.88
2023-05-02T20:14:00.038Z,100875.41
2023-05-02T20:16:28.905Z,100882.16
2023-05-02T20:18:59.571Z,100886.19
2023-05-02T20:21:29.592Z,100893.59
2023-05-02T20:24:00.640Z,100881.69
2023-05-02T20:26:33.814Z,100890.41
2023-05-02T20:29:03.540Z,100891.47
2023-05-02T20:31:32.217Z,100892.34
2023-05-02T20:34:01.859Z,100888.06
2023-05-02T20:36:30.983Z,100903.56
2023-05-02T20:38:59.519Z,100900.78
2023-05-02T20:41:29.474Z,100894.78
2023-05-02T20:43:58.460Z,100906.28
2023-05-02T20:46:26.918Z,100907.19
2023-05-02T20:48:55.426Z,100899.22
2023-05-02T20:51:28.401Z,100899.56
2023-05-02T20:53:57.091Z,100909.56
2023-05-02T20:56:26.225Z,100905.94
2023-05-02T20:58:54.523Z,100912.78
2023-05-02T21:01:22.865Z,100910.97
2023-05-02T21:03:51.273Z,100922.16
2023-05-02T21:06:20.079Z,100912.53
2023-05-02T21:08:55.272Z,100920.69
2023-05-02T21:11:23.596Z,100925.53
2023-05-02T21:13:52.079Z,100910.72
2023-05-02T21:16:22.135Z,100925.38
2023-05-02T21:18:50.604Z,100925.19
2023-05-02T21:21:18.900Z,100927.38
2023-05-02T21:24:13.139Z,100924.03
2023-05-02T21:26:41.755Z,100914.88
2023-05-02T21:29:10.870Z,100919.00
2023-05-02T21:31:40.206Z,100920.84
2023-05-02T21:34:10.284Z,100916.72
2023-05-02T21:36:38.785Z,100921.38
2023-05-02T21:39:09.851Z,100927.03
2023-05-02T21:41:42.759Z,100930.84
2023-05-02T21:44:14.049Z,100932.53
2023-05-02T21:46:42.616Z,100937.38
2023-05-02T21:49:11.100Z,100936.19
2023-05-02T21:51:42.593Z,100941.84
2023-05-02T21:54:12.288Z,100938.53
2023-05-02T21:56:40.650Z,100939.69
2023-05-02T21:59:09.186Z,100949.84
2023-05-02T22:01:37.422Z,100949.69
2023-05-02T22:04:06.623Z,100948.34
2023-05-02T22:06:34.979Z,100956.00
2023-05-02T22:09:05.435Z,100949.50
2023-05-02T22:11:35.258Z,100949.50
2023-05-02T22:14:03.722Z,100950.50
2023-05-02T22:16:32.632Z,100956.50
2023-05-02T22:19:01.622Z,100952.81
2023-05-02T22:21:30.701Z,100958.81
2023-05-02T22:23:59.467Z,100962.31
2023-05-02T22:26:27.769Z,100954.66
2023-05-02T22:28:57.484Z,100956.00
2023-05-02T22:31:26.721Z,100955.66
2023-05-02T22:33:58.559Z,100949.69
2023-05-02T22:36:27.858Z,100946.34
2023-05-02T22:38:57.986Z,100946.69
2023-05-02T22:41:26.220Z,100944.84
2023-05-02T22:44:02.497Z,100946.31
2023-05-02T22:46:30.849Z,100943.34
2023-05-02T22:48:59.483Z,100951.31
2023-05-02T22:51:29.340Z,100944.50
2023-05-02T22:53:59.982Z,100949.66
2023-05-02T22:56:28.353Z,100956.66
2023-05-02T22:58:56.649Z,100959.97
2023-05-02T23:01:26.415Z,100962.63
2023-05-02T23:03:55.138Z,100958.16
2023-05-02T23:06:23.577Z,100960.81
2023-05-02T23:08:53.076Z,100965.31
2023-05-02T23:11:21.444Z,100966.97
2023-05-02T23:13:49.630Z,100974.44
2023-05-02T23:16:17.893Z,100967.16
2023-05-02T23:18:48.276Z,100963.97
2023-05-02T23:21:16.880Z,100972.28
2023-05-02T23:23:45.196Z,100964.00
2023-05-02T23:26:13.566Z,100964.31
2023-05-02T23:28:41.824Z,100970.47
2023-05-02T23:31:13.376Z,100969.47
2023-05-02T23:33:41.884Z,100960.31
2023-05-02T23:36:11.856Z,100974.31
2023-05-02T23:38:41.982Z,100970.97
2023-05-02T23:41:10.479Z,100980.09
2023-05-02T23:43:39.052Z,100974.47
2023-05-02T23:46:07.933Z,100971.47
2023-05-02T23:48:36.474Z,100963.47
2023-05-02T23:51:04.966Z,100975.94
2023-05-02T23:53:34.787Z,100967.94
2023-05-02T23:56:07.144Z,100969.09
2023-05-02T23:58:35.876Z,100969.28
