createdAt,value
2022-11-14T00:00:41.175Z,5.12
2022-11-14T00:01:41.140Z,5.10
2022-11-14T00:02:41.171Z,5.10
2022-11-14T00:03:41.219Z,5.07
2022-11-14T00:04:41.098Z,5.02
2022-11-14T00:05:41.119Z,5.00
2022-11-14T00:06:41.116Z,4.99
2022-11-14T00:07:41.068Z,4.97
2022-11-14T00:08:41.054Z,4.99
2022-11-14T00:09:41.056Z,4.94
2022-11-14T00:10:41.076Z,4.93
2022-11-14T00:11:41.025Z,4.90
2022-11-14T00:12:41.007Z,4.90
2022-11-14T00:13:40.995Z,4.90
2022-11-14T00:14:40.977Z,4.92
2022-11-14T00:15:40.987Z,4.92
2022-11-14T00:16:41.003Z,4.96
2022-11-14T00:17:40.957Z,5.00
2022-11-14T00:18:40.937Z,5.02
2022-11-14T00:19:40.934Z,5.00
2022-11-14T00:20:40.928Z,4.99
2022-11-14T00:21:40.959Z,4.97
2022-11-14T00:22:40.903Z,4.99
2022-11-14T00:23:40.897Z,4.97
2022-11-14T00:24:40.881Z,4.99
2022-11-14T00:25:40.869Z,4.99
2022-11-14T00:26:40.874Z,5.00
2022-11-14T00:27:40.869Z,4.97
2022-11-14T00:28:40.850Z,4.97
2022-11-14T00:29:40.838Z,4.94
2022-11-14T00:30:40.844Z,4.94
2022-11-14T00:31:40.792Z,4.96
2022-11-14T00:32:40.801Z,4.94
2022-11-14T00:33:40.828Z,4.93
2022-11-14T00:34:40.769Z,4.96
2022-11-14T00:35:40.752Z,4.96
2022-11-14T00:36:40.780Z,5.02
2022-11-14T00:37:40.733Z,5.04
2022-11-14T00:38:40.721Z,5.08
2022-11-14T00:39:40.744Z,5.12
2022-11-14T00:40:40.704Z,5.12
2022-11-14T00:41:40.714Z,5.14
2022-11-14T00:42:40.691Z,5.11
2022-11-14T00:43:40.702Z,5.12
2022-11-14T00:44:40.651Z,5.15
2022-11-14T00:45:40.661Z,5.15
2022-11-14T00:46:40.632Z,5.12
2022-11-14T00:47:40.635Z,5.11
2022-11-14T00:48:40.611Z,5.10
2022-11-14T00:49:40.621Z,5.08
2022-11-14T00:50:40.628Z,5.07
2022-11-14T00:51:40.595Z,5.04
2022-11-14T00:52:40.564Z,5.02
2022-11-14T00:53:40.572Z,5.00
2022-11-14T00:54:40.535Z,4.99
2022-11-14T00:55:40.541Z,4.96
2022-11-14T00:56:40.526Z,4.92
2022-11-14T00:57:41.488Z,4.92
2022-11-14T00:58:40.594Z,4.89
2022-11-14T00:59:40.490Z,4.86
2022-11-14T01:00:40.493Z,4.80
2022-11-14T01:01:40.504Z,4.78
2022-11-14T01:02:40.467Z,4.77
2022-11-14T01:03:40.482Z,4.75
2022-11-14T01:04:40.451Z,4.74
2022-11-14T01:05:40.426Z,4.71
2022-11-14T01:06:40.416Z,4.73
2022-11-14T01:07:40.411Z,4.75
2022-11-14T01:08:40.376Z,4.75
2022-11-14T01:09:40.410Z,4.74
2022-11-14T01:10:40.368Z,4.73
2022-11-14T01:11:40.348Z,4.71
2022-11-14T01:12:40.351Z,4.70
2022-11-14T01:13:40.326Z,4.73
2022-11-14T01:14:40.348Z,4.71
2022-11-14T01:15:40.312Z,4.73
2022-11-14T01:16:40.315Z,4.74
2022-11-14T01:17:40.304Z,4.77
2022-11-14T01:18:40.277Z,4.78
2022-11-14T01:19:40.267Z,4.77
2022-11-14T01:20:40.297Z,4.78
2022-11-14T01:21:40.251Z,4.77
2022-11-14T01:22:40.239Z,4.77
2022-11-14T01:23:40.258Z,4.73
2022-11-14T01:24:40.221Z,4.73
2022-11-14T01:25:40.206Z,4.71
2022-11-14T01:26:40.190Z,4.73
2022-11-14T01:27:40.182Z,4.74
2022-11-14T01:28:40.182Z,4.77
2022-11-14T01:29:40.178Z,4.77
2022-11-14T01:30:40.169Z,4.75
2022-11-14T01:31:40.190Z,4.74
2022-11-14T01:32:40.121Z,4.73
2022-11-14T01:33:40.110Z,4.68
2022-11-14T01:34:40.181Z,4.67
2022-11-14T01:35:40.119Z,4.62
2022-11-14T01:36:40.080Z,4.58
2022-11-14T01:37:40.092Z,4.56
2022-11-14T01:38:40.050Z,4.56
2022-11-14T01:39:40.061Z,4.56
2022-11-14T01:40:40.093Z,4.58
2022-11-14T01:41:40.040Z,4.59
2022-11-14T01:42:40.022Z,4.59
2022-11-14T01:43:40.051Z,4.56
2022-11-14T01:44:40.035Z,4.52
2022-11-14T01:45:39.982Z,4.48
2022-11-14T01:46:39.987Z,4.44
2022-11-14T01:47:39.964Z,4.41
2022-11-14T01:48:39.946Z,4.41
2022-11-14T01:49:39.946Z,4.40
2022-11-14T01:50:39.954Z,4.37
2022-11-14T01:51:39.913Z,4.32
2022-11-14T01:52:39.933Z,4.30
2022-11-14T01:53:39.898Z,4.28
2022-11-14T01:54:39.886Z,4.24
2022-11-14T01:55:39.909Z,4.23
2022-11-14T01:56:39.862Z,4.20
2022-11-14T01:57:39.848Z,4.17
2022-11-14T01:58:39.850Z,4.16
2022-11-14T01:59:39.878Z,4.16
2022-11-14T02:00:40.792Z,4.16
2022-11-14T02:01:39.868Z,4.20
2022-11-14T02:02:39.809Z,4.23
2022-11-14T02:03:39.777Z,4.23
2022-11-14T02:04:39.808Z,4.22
2022-11-14T02:05:39.808Z,4.19
2022-11-14T02:06:39.760Z,4.16
2022-11-14T02:07:39.825Z,4.13
2022-11-14T02:08:39.727Z,4.12
2022-11-14T02:09:39.717Z,4.10
2022-11-14T02:10:39.719Z,4.06
2022-11-14T02:11:39.719Z,4.05
2022-11-14T02:12:40.646Z,4.05
2022-11-14T02:13:39.676Z,4.04
2022-11-14T02:14:39.660Z,4.02
2022-11-14T02:15:39.647Z,3.99
2022-11-14T02:16:39.648Z,3.99
2022-11-14T02:17:39.667Z,3.99
2022-11-14T02:18:39.609Z,3.99
2022-11-14T02:19:39.599Z,3.99
2022-11-14T02:20:39.597Z,3.99
2022-11-14T02:21:39.577Z,3.99
2022-11-14T02:22:39.569Z,3.98
2022-11-14T02:23:39.584Z,3.95
2022-11-14T02:24:40.505Z,3.92
2022-11-14T02:25:39.535Z,3.91
2022-11-14T02:26:39.538Z,3.92
2022-11-14T02:27:39.544Z,3.94
2022-11-14T02:28:39.501Z,3.95
2022-11-14T02:29:40.456Z,3.94
2022-11-14T02:30:39.496Z,3.91
2022-11-14T02:31:39.470Z,3.88
2022-11-14T02:33:08.754Z,3.86
2022-11-14T02:33:40.441Z,3.83
2022-11-14T02:34:39.463Z,3.83
2022-11-14T02:35:39.438Z,3.81
2022-11-14T02:36:39.432Z,3.80
2022-11-14T02:37:40.373Z,3.81
2022-11-14T02:38:39.410Z,3.83
2022-11-14T02:39:39.428Z,3.83
2022-11-14T02:40:39.414Z,3.84
2022-11-14T02:41:39.364Z,3.84
2022-11-14T02:42:39.353Z,3.83
2022-11-14T02:43:39.347Z,3.81
2022-11-14T02:44:39.327Z,3.81
2022-11-14T02:45:39.350Z,3.83
2022-11-14T02:46:39.304Z,3.83
2022-11-14T02:47:39.296Z,3.84
2022-11-14T02:48:39.274Z,3.84
2022-11-14T02:49:39.265Z,3.86
2022-11-14T02:50:39.303Z,3.84
2022-11-14T02:51:39.245Z,3.84
2022-11-14T02:52:39.234Z,3.84
2022-11-14T02:53:39.238Z,3.86
2022-11-14T02:54:39.225Z,3.86
2022-11-14T02:55:39.195Z,3.83
2022-11-14T02:56:39.215Z,3.83
2022-11-14T02:57:39.195Z,3.84
2022-11-14T02:58:39.195Z,3.84
2022-11-14T02:59:39.156Z,3.86
2022-11-14T03:00:59.257Z,3.86
2022-11-14T03:01:40.181Z,3.84
2022-11-14T03:02:39.128Z,3.81
2022-11-14T03:03:39.111Z,3.81
2022-11-14T03:04:39.109Z,3.80
2022-11-14T03:05:39.113Z,3.77
2022-11-14T03:06:39.077Z,3.77
2022-11-14T03:07:39.136Z,3.77
2022-11-14T03:08:39.056Z,3.77
2022-11-14T03:09:39.042Z,3.80
2022-11-14T03:10:39.039Z,3.83
2022-11-14T03:11:39.027Z,3.83
2022-11-14T03:12:39.046Z,3.81
2022-11-14T03:13:39.016Z,3.80
2022-11-14T03:14:38.991Z,3.81
2022-11-14T03:15:39.000Z,3.83
2022-11-14T03:16:38.998Z,3.83
2022-11-14T03:17:38.965Z,3.81
2022-11-14T03:18:38.938Z,3.77
2022-11-14T03:19:38.940Z,3.77
2022-11-14T03:20:38.959Z,3.70
2022-11-14T03:21:38.937Z,3.74
2022-11-14T03:22:38.908Z,3.68
2022-11-14T03:23:38.901Z,3.66
2022-11-14T03:24:38.881Z,3.65
2022-11-14T03:25:38.869Z,3.66
2022-11-14T03:26:38.901Z,3.66
2022-11-14T03:27:38.844Z,3.66
2022-11-14T03:28:38.861Z,3.68
2022-11-14T03:29:39.085Z,3.66
2022-11-14T03:30:38.820Z,3.65
2022-11-14T03:31:38.811Z,3.62
2022-11-14T03:32:39.208Z,3.58
2022-11-14T03:33:38.827Z,3.56
2022-11-14T03:34:38.788Z,3.53
2022-11-14T03:35:38.768Z,3.51
2022-11-14T03:36:38.757Z,3.53
2022-11-14T03:37:38.763Z,3.50
2022-11-14T03:38:39.713Z,3.47
2022-11-14T03:39:38.741Z,3.45
2022-11-14T03:40:38.711Z,3.45
2022-11-14T03:41:38.693Z,3.45
2022-11-14T03:42:38.686Z,3.44
2022-11-14T03:43:38.698Z,3.42
2022-11-14T03:44:38.693Z,3.42
2022-11-14T03:45:38.693Z,3.42
2022-11-14T03:46:38.643Z,3.41
2022-11-14T03:47:38.622Z,3.37
2022-11-14T03:48:38.617Z,3.37
2022-11-14T03:49:38.617Z,3.34
2022-11-14T03:50:38.594Z,3.36
2022-11-14T03:51:38.605Z,3.37
2022-11-14T03:52:38.569Z,3.37
2022-11-14T03:53:38.555Z,3.37
2022-11-14T03:54:38.602Z,3.40
2022-11-14T03:55:38.526Z,3.44
2022-11-14T03:56:38.531Z,3.48
2022-11-14T03:57:38.548Z,3.50
2022-11-14T03:58:38.506Z,3.51
2022-11-14T03:59:38.502Z,3.51
2022-11-14T04:00:38.550Z,3.50
2022-11-14T04:01:38.491Z,3.50
2022-11-14T04:02:38.497Z,3.48
2022-11-14T04:03:38.454Z,3.45
2022-11-14T04:04:38.523Z,3.40
2022-11-14T04:05:38.761Z,3.40
2022-11-14T04:06:38.427Z,3.32
2022-11-14T04:07:38.419Z,3.31
2022-11-14T04:08:38.397Z,3.34
2022-11-14T04:09:39.349Z,3.32
2022-11-14T04:10:38.372Z,3.32
2022-11-14T04:11:38.358Z,3.31
2022-11-14T04:12:38.424Z,3.29
2022-11-14T04:13:38.353Z,3.29
2022-11-14T04:14:38.331Z,3.32
2022-11-14T04:15:38.334Z,3.31
2022-11-14T04:16:38.331Z,3.28
2022-11-14T04:17:40.003Z,3.28
2022-11-14T04:18:38.294Z,3.26
2022-11-14T04:19:38.271Z,3.25
2022-11-14T04:20:38.271Z,3.23
2022-11-14T04:21:38.272Z,3.21
2022-11-14T04:22:38.240Z,3.16
2022-11-14T04:23:38.315Z,3.14
2022-11-14T04:24:38.220Z,3.16
2022-11-14T04:25:38.205Z,3.13
2022-11-14T04:26:38.203Z,3.13
2022-11-14T04:27:38.184Z,3.11
2022-11-14T04:28:38.242Z,3.11
2022-11-14T04:29:38.193Z,3.11
2022-11-14T04:30:38.434Z,3.13
2022-11-14T04:31:38.135Z,3.14
2022-11-14T04:32:38.214Z,3.16
2022-11-14T04:33:38.166Z,3.18
2022-11-14T04:34:38.114Z,3.16
2022-11-14T04:35:38.125Z,3.18
2022-11-14T04:36:38.097Z,3.18
2022-11-14T04:37:38.087Z,3.19
2022-11-14T04:38:38.069Z,3.19
2022-11-14T04:39:38.057Z,3.21
2022-11-14T04:40:38.051Z,3.21
2022-11-14T04:41:38.053Z,3.22
2022-11-14T04:42:38.029Z,3.22
2022-11-14T04:43:38.056Z,3.23
2022-11-14T04:44:37.998Z,3.25
2022-11-14T04:45:38.045Z,3.28
2022-11-14T04:46:38.025Z,3.28
2022-11-14T04:47:38.111Z,3.31
2022-11-14T04:48:37.955Z,3.34
2022-11-14T04:49:37.944Z,3.37
2022-11-14T04:50:37.935Z,3.40
2022-11-14T04:51:37.940Z,3.42
2022-11-14T04:52:37.929Z,3.44
2022-11-14T04:53:37.899Z,3.47
2022-11-14T04:54:37.882Z,3.51
2022-11-14T04:55:37.866Z,3.51
2022-11-14T04:56:37.880Z,3.53
2022-11-14T04:57:37.859Z,3.56
2022-11-14T04:58:37.836Z,3.56
2022-11-14T04:59:37.825Z,3.59
2022-11-14T05:00:37.822Z,3.60
2022-11-14T05:01:37.906Z,3.63
2022-11-14T05:02:37.797Z,3.66
2022-11-14T05:03:37.782Z,3.68
2022-11-14T05:04:37.779Z,3.69
2022-11-14T05:05:41.742Z,3.69
2022-11-14T05:06:37.849Z,3.73
2022-11-14T05:07:37.836Z,3.74
2022-11-14T05:08:37.769Z,3.74
2022-11-14T05:09:37.710Z,3.76
2022-11-14T05:10:37.714Z,3.76
2022-11-14T05:11:37.701Z,3.77
2022-11-14T05:12:37.710Z,3.78
2022-11-14T05:13:37.725Z,3.78
2022-11-14T05:14:37.655Z,3.81
2022-11-14T05:15:37.649Z,3.84
2022-11-14T05:16:37.645Z,3.87
2022-11-14T05:17:37.657Z,3.91
2022-11-14T05:18:37.641Z,3.95
2022-11-14T05:19:37.643Z,3.99
2022-11-14T05:20:37.602Z,4.05
2022-11-14T05:21:38.531Z,4.10
2022-11-14T05:22:37.795Z,4.14
2022-11-14T05:23:37.611Z,4.20
2022-11-14T05:24:37.550Z,4.26
2022-11-14T05:25:37.542Z,4.28
2022-11-14T05:26:37.541Z,4.34
2022-11-14T05:27:37.608Z,4.38
2022-11-14T05:28:37.512Z,4.41
2022-11-14T05:29:37.643Z,4.44
2022-11-14T05:30:37.511Z,4.48
2022-11-14T05:31:37.534Z,4.50
2022-11-14T05:32:37.467Z,4.52
2022-11-14T05:33:37.498Z,4.52
2022-11-14T05:34:37.481Z,4.53
2022-11-14T05:35:37.438Z,4.55
2022-11-14T05:36:39.388Z,4.56
2022-11-14T05:37:37.424Z,4.56
2022-11-14T05:38:37.988Z,4.55
2022-11-14T05:39:37.395Z,4.56
2022-11-14T05:40:38.029Z,4.53
2022-11-14T05:41:37.480Z,4.52
2022-11-14T05:42:37.367Z,4.50
2022-11-14T05:43:37.374Z,4.49
2022-11-14T05:44:37.336Z,4.45
2022-11-14T05:45:37.457Z,4.45
2022-11-14T05:46:37.653Z,4.42
2022-11-14T05:47:37.605Z,4.42
2022-11-14T05:48:37.326Z,4.42
2022-11-14T05:49:37.274Z,4.42
2022-11-14T05:50:37.304Z,4.42
2022-11-14T05:51:37.267Z,4.41
2022-11-14T05:52:37.247Z,4.44
2022-11-14T05:53:38.716Z,4.44
2022-11-14T05:54:38.007Z,4.42
2022-11-14T05:55:37.206Z,4.45
2022-11-14T05:56:37.287Z,4.45
2022-11-14T05:57:37.294Z,4.44
2022-11-14T05:58:37.178Z,4.48
2022-11-14T05:59:37.814Z,4.48
2022-11-14T06:00:44.344Z,4.48
2022-11-14T06:01:38.191Z,4.49
2022-11-14T06:02:37.186Z,4.50
2022-11-14T06:03:37.160Z,4.50
2022-11-14T06:04:37.142Z,4.53
2022-11-14T06:05:37.099Z,4.53
2022-11-14T06:06:37.088Z,4.58
2022-11-14T06:07:37.203Z,4.59
2022-11-14T06:08:37.107Z,4.62
2022-11-14T06:09:37.075Z,4.67
2022-11-14T06:10:38.001Z,4.67
2022-11-14T06:11:37.030Z,4.71
2022-11-14T06:12:37.960Z,4.75
2022-11-14T06:13:37.372Z,4.80
2022-11-14T06:14:37.030Z,4.86
2022-11-14T06:15:37.000Z,4.89
2022-11-14T06:16:36.972Z,4.92
2022-11-14T06:17:36.972Z,4.97
2022-11-14T06:18:36.978Z,5.04
2022-11-14T06:19:36.943Z,5.08
2022-11-14T06:20:36.932Z,5.14
2022-11-14T06:21:36.920Z,5.18
2022-11-14T06:22:36.947Z,5.25
2022-11-14T06:23:36.906Z,5.29
2022-11-14T06:24:37.424Z,5.33
2022-11-14T06:25:37.387Z,5.39
2022-11-14T06:26:36.907Z,5.44
2022-11-14T06:27:36.896Z,5.48
2022-11-14T06:28:37.174Z,5.54
2022-11-14T06:29:36.875Z,5.56
2022-11-14T06:30:36.824Z,5.62
2022-11-14T06:31:36.874Z,5.64
2022-11-14T06:32:36.801Z,5.66
2022-11-14T06:33:36.787Z,5.69
2022-11-14T06:34:36.859Z,5.71
2022-11-14T06:35:36.764Z,5.73
2022-11-14T06:36:36.754Z,5.76
2022-11-14T06:37:36.746Z,5.80
2022-11-14T06:38:36.755Z,5.80
2022-11-14T06:39:38.164Z,5.82
2022-11-14T06:40:36.706Z,5.82
2022-11-14T06:41:36.707Z,5.84
2022-11-14T06:42:36.930Z,5.86
2022-11-14T06:43:36.707Z,5.87
2022-11-14T06:44:36.859Z,5.89
2022-11-14T06:45:36.648Z,5.93
2022-11-14T06:46:36.652Z,5.94
2022-11-14T06:47:36.669Z,5.97
2022-11-14T06:48:38.079Z,5.98
2022-11-14T06:49:40.528Z,5.98
2022-11-14T06:50:36.597Z,5.99
2022-11-14T06:51:36.608Z,6.01
2022-11-14T06:52:36.569Z,6.02
2022-11-14T06:53:37.079Z,6.02
2022-11-14T06:54:36.553Z,6.04
2022-11-14T06:55:36.591Z,6.05
2022-11-14T06:56:37.090Z,6.07
2022-11-14T06:57:36.550Z,6.09
2022-11-14T06:58:36.520Z,6.08
2022-11-14T06:59:36.499Z,6.11
2022-11-14T07:00:36.651Z,6.12
2022-11-14T07:01:36.510Z,6.12
2022-11-14T07:02:36.501Z,6.14
2022-11-14T07:03:36.867Z,6.17
2022-11-14T07:04:37.906Z,6.16
2022-11-14T07:05:36.432Z,6.17
2022-11-14T07:06:36.467Z,6.17
2022-11-14T07:07:36.567Z,6.17
2022-11-14T07:08:36.611Z,6.17
2022-11-14T07:09:37.311Z,6.16
2022-11-14T07:10:36.401Z,6.17
2022-11-14T07:11:36.505Z,6.16
2022-11-14T07:12:36.385Z,6.19
2022-11-14T07:13:36.635Z,6.19
2022-11-14T07:14:36.413Z,6.22
2022-11-14T07:15:36.388Z,6.24
2022-11-14T07:16:36.337Z,6.24
2022-11-14T07:17:36.506Z,6.26
2022-11-14T07:18:36.286Z,6.27
2022-11-14T07:19:36.320Z,6.28
2022-11-14T07:20:36.313Z,6.27
2022-11-14T07:21:36.274Z,6.30
2022-11-14T07:22:36.645Z,6.30
2022-11-14T07:23:36.241Z,6.31
2022-11-14T07:24:36.229Z,6.30
2022-11-14T07:25:36.247Z,6.33
2022-11-14T07:26:36.220Z,6.33
2022-11-14T07:27:37.136Z,6.33
2022-11-14T07:28:36.336Z,6.35
2022-11-14T07:29:36.176Z,6.36
2022-11-14T07:30:36.197Z,6.36
2022-11-14T07:31:36.192Z,6.35
2022-11-14T07:32:36.180Z,6.35
2022-11-14T07:33:36.117Z,6.36
2022-11-14T07:34:36.467Z,6.38
2022-11-14T07:35:36.132Z,6.39
2022-11-14T07:36:36.109Z,6.41
2022-11-14T07:37:37.031Z,6.44
2022-11-14T07:38:36.224Z,6.44
2022-11-14T07:39:36.610Z,6.44
2022-11-14T07:40:36.030Z,6.46
2022-11-14T07:41:36.652Z,6.49
2022-11-14T07:42:36.103Z,6.52
2022-11-14T07:43:36.089Z,6.56
2022-11-14T07:44:36.024Z,6.57
2022-11-14T07:45:36.619Z,6.59
2022-11-14T07:46:36.707Z,6.62
2022-11-14T07:47:35.959Z,6.62
2022-11-14T07:48:36.744Z,6.63
2022-11-14T07:49:36.281Z,6.66
2022-11-14T07:50:36.889Z,6.67
2022-11-14T07:51:36.848Z,6.69
2022-11-14T07:52:36.209Z,6.69
2022-11-14T07:53:35.936Z,6.72
2022-11-14T07:54:36.121Z,6.74
2022-11-14T07:55:35.993Z,6.74
2022-11-14T07:56:35.862Z,6.77
2022-11-14T07:57:41.057Z,6.78
2022-11-14T07:58:36.931Z,6.81
2022-11-14T07:59:35.972Z,6.82
2022-11-14T08:00:35.977Z,6.84
2022-11-14T08:01:35.848Z,6.88
2022-11-14T08:02:35.793Z,6.92
2022-11-14T08:03:36.641Z,6.95
2022-11-14T08:04:35.773Z,6.97
2022-11-14T08:05:35.771Z,6.99
2022-11-14T08:06:35.790Z,7.00
2022-11-14T08:07:38.286Z,7.03
2022-11-14T08:08:35.754Z,7.02
2022-11-14T08:09:37.179Z,7.05
2022-11-14T08:10:35.822Z,7.07
2022-11-14T08:11:35.773Z,7.10
2022-11-14T08:12:35.666Z,7.13
2022-11-14T08:13:35.711Z,7.18
2022-11-14T08:14:35.698Z,7.23
2022-11-14T08:15:36.618Z,7.28
2022-11-14T08:16:35.661Z,7.31
2022-11-14T08:17:36.499Z,7.33
2022-11-14T08:18:35.610Z,7.36
2022-11-14T08:19:35.608Z,7.38
2022-11-14T08:20:37.080Z,7.39
2022-11-14T08:21:35.585Z,7.40
2022-11-14T08:22:35.718Z,7.43
2022-11-14T08:23:35.779Z,7.47
2022-11-14T08:24:35.585Z,7.48
2022-11-14T08:25:36.995Z,7.51
2022-11-14T08:26:35.598Z,7.54
2022-11-14T08:27:35.558Z,7.54
2022-11-14T08:28:35.530Z,7.57
2022-11-14T08:29:35.493Z,7.60
2022-11-14T08:30:35.501Z,7.61
2022-11-14T08:31:35.506Z,7.66
2022-11-14T08:32:35.478Z,7.67
2022-11-14T08:33:35.488Z,7.69
2022-11-14T08:34:35.436Z,7.72
2022-11-14T08:35:35.423Z,7.75
2022-11-14T08:36:35.417Z,7.75
2022-11-14T08:37:35.404Z,7.77
2022-11-14T08:38:35.397Z,7.79
2022-11-14T08:39:35.424Z,7.80
2022-11-14T08:40:35.449Z,7.80
2022-11-14T08:41:35.351Z,7.82
2022-11-14T08:42:35.349Z,7.82
2022-11-14T08:43:35.360Z,7.82
2022-11-14T08:44:35.339Z,7.82
2022-11-14T08:45:35.379Z,7.82
2022-11-14T08:46:35.282Z,7.82
2022-11-14T08:47:35.299Z,7.83
2022-11-14T08:48:35.294Z,7.85
2022-11-14T08:49:35.277Z,7.85
2022-11-14T08:50:35.308Z,7.85
2022-11-14T08:51:36.532Z,7.87
2022-11-14T08:52:35.231Z,7.91
2022-11-14T08:53:35.231Z,7.93
2022-11-14T08:54:35.295Z,7.94
2022-11-14T08:55:35.192Z,7.97
2022-11-14T08:56:35.235Z,7.98
2022-11-14T08:57:35.192Z,8.01
2022-11-14T08:58:35.162Z,8.05
2022-11-14T08:59:35.160Z,8.06
2022-11-14T09:00:35.147Z,8.09
2022-11-14T09:01:35.148Z,8.10
2022-11-14T09:02:35.224Z,8.12
2022-11-14T09:03:35.459Z,8.13
2022-11-14T09:04:35.137Z,8.13
2022-11-14T09:05:35.146Z,8.15
2022-11-14T09:06:35.207Z,8.15
2022-11-14T09:07:35.343Z,8.15
2022-11-14T09:08:36.518Z,8.18
2022-11-14T09:09:35.999Z,8.20
2022-11-14T09:10:35.387Z,8.23
2022-11-14T09:11:35.033Z,8.26
2022-11-14T09:12:35.042Z,8.27
2022-11-14T09:13:35.046Z,8.28
2022-11-14T09:14:35.055Z,8.30
2022-11-14T09:15:34.978Z,8.31
2022-11-14T09:16:34.981Z,8.31
2022-11-14T09:17:35.069Z,8.36
2022-11-14T09:18:34.947Z,8.38
2022-11-14T09:19:35.001Z,8.38
2022-11-14T09:20:39.702Z,8.42
2022-11-14T09:21:36.039Z,8.42
2022-11-14T09:22:34.921Z,8.41
2022-11-14T09:23:35.068Z,8.41
2022-11-14T09:24:34.918Z,8.41
2022-11-14T09:25:34.904Z,8.41
2022-11-14T09:26:34.871Z,8.42
2022-11-14T09:27:34.841Z,8.42
2022-11-14T09:28:34.856Z,8.42
2022-11-14T09:29:34.822Z,8.42
2022-11-14T09:30:34.861Z,8.42
2022-11-14T09:31:34.808Z,8.42
2022-11-14T09:32:34.790Z,8.42
2022-11-14T09:33:34.782Z,8.42
2022-11-14T09:34:34.760Z,8.42
2022-11-14T09:35:34.791Z,8.41
2022-11-14T09:36:34.773Z,8.41
2022-11-14T09:37:34.725Z,8.41
2022-11-14T09:38:38.419Z,8.42
2022-11-14T09:39:34.711Z,8.42
2022-11-14T09:40:34.737Z,8.44
2022-11-14T09:41:34.737Z,8.45
2022-11-14T09:42:34.871Z,8.45
2022-11-14T09:43:34.654Z,8.46
2022-11-14T09:44:34.657Z,8.45
2022-11-14T09:45:34.655Z,8.46
2022-11-14T09:46:34.718Z,8.48
2022-11-14T09:47:34.622Z,8.49
2022-11-14T09:48:34.594Z,8.49
2022-11-14T09:49:34.605Z,8.48
2022-11-14T09:50:34.574Z,8.51
2022-11-14T09:51:35.528Z,8.51
2022-11-14T09:52:35.526Z,8.52
2022-11-14T09:53:34.602Z,8.53
2022-11-14T09:54:34.554Z,8.51
2022-11-14T09:55:37.097Z,8.52
2022-11-14T09:56:34.599Z,8.53
2022-11-14T09:57:34.535Z,8.55
2022-11-14T09:58:34.487Z,8.55
2022-11-14T09:59:34.504Z,8.58
2022-11-14T10:00:34.518Z,8.58
2022-11-14T10:01:34.498Z,8.58
2022-11-14T10:02:34.472Z,8.58
2022-11-14T10:03:34.456Z,8.58
2022-11-14T10:04:34.488Z,8.58
2022-11-14T10:05:34.431Z,8.55
2022-11-14T10:06:34.399Z,8.55
2022-11-14T10:07:34.526Z,8.53
2022-11-14T10:08:34.388Z,8.56
2022-11-14T10:09:35.847Z,8.55
2022-11-14T10:10:38.556Z,8.55
2022-11-14T10:11:35.203Z,8.56
2022-11-14T10:12:34.837Z,8.58
2022-11-14T10:13:34.320Z,8.58
2022-11-14T10:14:34.849Z,8.55
2022-11-14T10:15:34.305Z,8.55
2022-11-14T10:16:35.272Z,8.55
2022-11-14T10:17:34.299Z,8.53
2022-11-14T10:18:34.313Z,8.55
2022-11-14T10:19:36.452Z,8.53
2022-11-14T10:20:35.278Z,8.52
2022-11-14T10:21:34.314Z,8.52
2022-11-14T10:22:34.232Z,8.53
2022-11-14T10:23:34.342Z,8.53
2022-11-14T10:24:34.198Z,8.55
2022-11-14T10:25:34.956Z,8.53
2022-11-14T10:26:34.173Z,8.56
2022-11-14T10:27:34.219Z,8.56
2022-11-14T10:28:34.192Z,8.60
2022-11-14T10:29:35.097Z,8.60
2022-11-14T10:30:34.181Z,8.64
2022-11-14T10:31:34.128Z,8.66
2022-11-14T10:32:34.117Z,8.69
2022-11-14T10:33:34.126Z,8.67
2022-11-14T10:34:34.402Z,8.67
2022-11-14T10:35:35.373Z,8.69
2022-11-14T10:36:34.216Z,8.69
2022-11-14T10:37:34.056Z,8.70
2022-11-14T10:38:34.088Z,8.70
2022-11-14T10:39:34.539Z,8.70
2022-11-14T10:40:34.064Z,8.70
2022-11-14T10:41:55.627Z,8.70
2022-11-14T10:42:35.052Z,8.71
2022-11-14T10:43:34.106Z,8.73
2022-11-14T10:44:34.017Z,8.74
2022-11-14T10:45:34.482Z,8.74
2022-11-14T10:46:33.948Z,8.74
2022-11-14T10:47:33.957Z,8.73
2022-11-14T10:48:34.033Z,8.73
2022-11-14T10:49:33.923Z,8.74
2022-11-14T10:50:33.948Z,8.76
2022-11-14T10:51:33.896Z,8.79
2022-11-14T10:52:35.342Z,8.82
2022-11-14T10:53:34.829Z,8.82
2022-11-14T10:54:33.910Z,8.85
2022-11-14T10:56:34.840Z,8.89
2022-11-14T10:57:33.830Z,8.94
2022-11-14T10:58:47.316Z,8.94
2022-11-14T10:59:34.810Z,9.00
2022-11-14T11:00:33.822Z,9.02
2022-11-14T11:01:33.907Z,9.04
2022-11-14T11:02:36.320Z,9.08
2022-11-14T11:03:33.793Z,9.10
2022-11-14T11:04:33.752Z,9.13
2022-11-14T11:05:33.742Z,9.14
2022-11-14T11:06:33.808Z,9.16
2022-11-14T11:07:33.809Z,9.18
2022-11-14T11:08:43.410Z,9.21
2022-11-14T11:09:34.760Z,9.23
2022-11-14T11:10:33.675Z,9.26
2022-11-14T11:11:33.735Z,9.28
2022-11-14T11:12:33.696Z,9.31
2022-11-14T11:13:33.680Z,9.32
2022-11-14T11:14:33.643Z,9.32
2022-11-14T11:15:33.631Z,9.32
2022-11-14T11:16:33.641Z,9.34
2022-11-14T11:17:40.159Z,9.36
2022-11-14T11:18:34.882Z,9.32
2022-11-14T11:19:33.613Z,9.34
2022-11-14T11:20:33.594Z,9.37
2022-11-14T11:21:33.623Z,9.39
2022-11-14T11:22:33.546Z,9.40
2022-11-14T11:23:33.570Z,9.43
2022-11-14T11:24:33.529Z,9.47
2022-11-14T11:25:33.507Z,9.50
2022-11-14T11:26:33.494Z,9.51
2022-11-14T11:27:33.498Z,9.55
2022-11-14T11:28:33.635Z,9.58
2022-11-14T11:29:33.471Z,9.56
2022-11-14T11:30:34.422Z,9.58
2022-11-14T11:31:33.447Z,9.61
2022-11-14T11:32:33.441Z,9.62
2022-11-14T11:33:33.995Z,9.65
2022-11-14T11:34:33.446Z,9.68
2022-11-14T11:35:33.442Z,9.68
2022-11-14T11:36:33.399Z,9.72
2022-11-14T11:37:33.438Z,9.74
2022-11-14T11:38:33.698Z,9.77
2022-11-14T11:39:33.359Z,9.80
2022-11-14T11:40:33.349Z,9.84
2022-11-14T11:42:06.067Z,9.87
2022-11-14T11:43:23.708Z,9.92
2022-11-14T11:43:40.107Z,9.97
2022-11-14T11:44:34.292Z,10.02
2022-11-14T11:45:33.830Z,10.07
2022-11-14T11:46:33.291Z,10.09
2022-11-14T11:47:33.268Z,10.12
2022-11-14T11:48:33.295Z,10.13
2022-11-14T11:49:33.275Z,10.16
2022-11-14T11:50:33.261Z,10.16
2022-11-14T11:51:33.306Z,10.19
2022-11-14T11:52:33.214Z,10.20
2022-11-14T11:53:33.494Z,10.17
2022-11-14T11:54:33.198Z,10.17
2022-11-14T11:55:33.204Z,10.19
2022-11-14T11:56:33.402Z,10.17
2022-11-14T11:57:33.147Z,10.15
2022-11-14T11:58:33.314Z,10.13
2022-11-14T11:59:33.115Z,10.10
2022-11-14T12:00:33.169Z,10.10
2022-11-14T12:01:33.134Z,10.10
2022-11-14T12:02:33.228Z,10.10
2022-11-14T12:03:33.637Z,10.07
2022-11-14T12:04:33.087Z,10.07
2022-11-14T12:05:33.076Z,10.04
2022-11-14T12:06:33.889Z,10.12
2022-11-14T12:07:33.090Z,10.17
2022-11-14T12:08:33.036Z,10.19
2022-11-14T12:10:08.275Z,10.22
2022-11-14T12:10:34.249Z,10.25
2022-11-14T12:11:33.000Z,10.25
2022-11-14T12:12:33.061Z,10.26
2022-11-14T12:13:33.329Z,10.30
2022-11-14T12:14:32.998Z,10.33
2022-11-14T12:15:32.966Z,10.37
2022-11-14T12:16:32.952Z,10.40
2022-11-14T12:17:33.899Z,10.41
2022-11-14T12:18:33.079Z,10.42
2022-11-14T12:19:33.886Z,10.44
2022-11-14T12:20:32.899Z,10.48
2022-11-14T12:21:32.883Z,10.49
2022-11-14T12:22:32.895Z,10.49
2022-11-14T12:23:33.304Z,10.46
2022-11-14T12:24:32.881Z,10.46
2022-11-14T12:25:32.862Z,10.42
2022-11-14T12:26:33.211Z,10.42
2022-11-14T12:27:32.872Z,10.38
2022-11-14T12:28:32.801Z,10.35
2022-11-14T12:29:32.855Z,10.33
2022-11-14T12:30:32.813Z,10.28
2022-11-14T12:31:32.788Z,10.23
2022-11-14T12:32:32.785Z,10.23
2022-11-14T12:33:33.158Z,10.22
2022-11-14T12:34:33.752Z,10.22
2022-11-14T12:35:32.813Z,10.22
2022-11-14T12:36:32.724Z,10.23
2022-11-14T12:37:32.759Z,10.23
2022-11-14T12:38:32.728Z,10.25
2022-11-14T12:39:32.742Z,10.26
2022-11-14T12:40:32.670Z,10.25
2022-11-14T12:41:33.542Z,10.28
2022-11-14T12:42:32.670Z,10.28
2022-11-14T12:43:36.340Z,10.34
2022-11-14T12:44:32.785Z,10.37
2022-11-14T12:45:32.610Z,10.40
2022-11-14T12:46:32.595Z,10.42
2022-11-14T12:47:32.586Z,10.46
2022-11-14T12:48:32.583Z,10.46
2022-11-14T12:49:35.303Z,10.44
2022-11-14T12:50:32.628Z,10.44
2022-11-14T12:51:32.611Z,10.44
2022-11-14T12:52:32.566Z,10.44
2022-11-14T12:53:32.644Z,10.44
2022-11-14T12:54:32.539Z,10.44
2022-11-14T12:55:32.690Z,10.42
2022-11-14T12:56:32.521Z,10.42
2022-11-14T12:57:32.522Z,10.40
2022-11-14T12:58:32.534Z,10.40
2022-11-14T12:59:32.866Z,10.38
2022-11-14T13:00:32.453Z,10.38
2022-11-14T13:01:32.510Z,10.38
2022-11-14T13:02:32.422Z,10.38
2022-11-14T13:03:32.777Z,10.35
2022-11-14T13:04:32.446Z,10.34
2022-11-14T13:05:32.385Z,10.35
2022-11-14T13:06:32.390Z,10.34
2022-11-14T13:07:34.557Z,10.33
2022-11-14T13:08:32.374Z,10.33
2022-11-14T13:09:32.343Z,10.33
2022-11-14T13:10:32.343Z,10.30
2022-11-14T13:11:32.362Z,10.30
2022-11-14T13:12:32.328Z,10.30
2022-11-14T13:13:32.623Z,10.30
2022-11-14T13:14:32.422Z,10.30
2022-11-14T13:15:32.308Z,10.28
2022-11-14T13:16:33.236Z,10.26