createdAt,value
2019-05-06T00:00:20.340Z,19.93
2019-05-06T00:05:14.459Z,15.63
2019-05-06T00:10:13.438Z,16.07
2019-05-06T00:15:07.704Z,18.57
2019-05-06T00:20:04.254Z,20.23
2019-05-06T00:25:05.987Z,16.43
2019-05-06T00:30:00.186Z,18.50
2019-05-06T00:34:54.729Z,16.43
2019-05-06T00:39:59.415Z,15.60
2019-05-06T00:44:53.766Z,14.83
2019-05-06T00:49:47.741Z,15.67
2019-05-06T00:54:43.652Z,18.17
2019-05-06T00:59:37.699Z,15.70
2019-05-06T01:04:33.729Z,14.67
2019-05-06T01:09:28.848Z,14.10
2019-05-06T01:14:36.991Z,13.27
2019-05-06T01:19:30.953Z,14.60
2019-05-06T01:24:25.121Z,14.20
2019-05-06T01:29:19.186Z,13.53
2019-05-06T01:34:13.800Z,17.73
2019-05-06T01:39:18.669Z,15.37
2019-05-06T01:44:13.659Z,14.13
2019-05-06T01:49:07.806Z,17.63
2019-05-06T01:54:03.767Z,14.13
2019-05-06T01:58:57.863Z,16.50
2019-05-06T02:03:53.843Z,18.03
2019-05-06T02:08:47.942Z,23.13
2019-05-06T02:13:44.221Z,17.13
2019-05-06T02:18:38.266Z,17.40
2019-05-06T02:23:37.388Z,15.17
2019-05-06T02:28:31.443Z,15.97
2019-05-06T02:33:30.602Z,18.13
2019-05-06T02:38:34.154Z,18.37
2019-05-06T02:43:23.195Z,15.50
2019-05-06T02:48:19.401Z,16.77
2019-05-06T02:53:15.268Z,19.73
2019-05-06T02:58:09.224Z,16.30
2019-05-06T03:03:03.178Z,15.80
2019-05-06T03:07:57.839Z,16.50
2019-05-06T03:12:53.716Z,15.80
2019-05-06T03:17:47.783Z,18.03
2019-05-06T03:22:46.662Z,14.90
2019-05-06T03:27:46.485Z,17.90
2019-05-06T03:32:48.482Z,18.47
2019-05-06T03:37:33.418Z,19.53
2019-05-06T03:42:27.759Z,17.60
2019-05-06T03:47:26.757Z,17.27
2019-05-06T03:52:23.168Z,25.47
2019-05-06T03:57:17.321Z,17.87
2019-05-06T04:02:13.232Z,19.77
2019-05-06T04:07:07.450Z,17.60
2019-05-06T04:12:03.567Z,20.83
2019-05-06T04:17:03.307Z,17.57
2019-05-06T04:21:59.285Z,17.00
2019-05-06T04:27:04.724Z,19.63
2019-05-06T04:31:59.502Z,21.93
2019-05-06T04:36:53.707Z,17.80
2019-05-06T04:41:48.339Z,21.57
2019-05-06T04:46:44.386Z,18.13
2019-05-06T04:51:38.174Z,20.87
2019-05-06T04:56:33.417Z,16.83
2019-05-06T05:01:27.474Z,24.80
2019-05-06T05:06:23.139Z,19.73
2019-05-06T05:11:28.050Z,23.07
2019-05-06T05:16:23.905Z,19.20
2019-05-06T05:21:17.972Z,22.03
2019-05-06T05:26:12.138Z,19.83
2019-05-06T05:31:06.285Z,23.27
2019-05-06T05:36:02.119Z,22.77
2019-05-06T05:40:56.641Z,26.13
2019-05-06T05:45:52.361Z,26.20
2019-05-06T05:50:46.443Z,24.30
2019-05-06T05:55:42.394Z,22.63
2019-05-06T06:00:36.606Z,23.63
2019-05-06T06:05:32.498Z,21.90
2019-05-06T06:10:28.480Z,25.70
2019-05-06T06:15:36.193Z,22.20
2019-05-06T06:20:49.188Z,24.23
2019-05-06T06:25:43.481Z,30.33
2019-05-06T06:30:39.357Z,24.13
2019-05-06T06:35:37.985Z,22.90
2019-05-06T06:40:32.964Z,26.73
2019-05-06T06:45:27.113Z,25.83
2019-05-06T06:50:22.090Z,21.80
2019-05-06T06:55:18.523Z,24.43
2019-05-06T07:00:16.997Z,24.50
2019-05-06T07:05:24.901Z,25.57
2019-05-06T07:10:12.309Z,23.00
2019-05-06T07:15:06.483Z,32.70
2019-05-06T07:20:05.094Z,19.70
2019-05-06T07:24:59.177Z,23.30
2019-05-06T07:29:53.156Z,24.40
2019-05-06T07:34:47.262Z,23.07
2019-05-06T07:39:43.136Z,22.00
2019-05-06T07:44:39.013Z,24.33
2019-05-06T07:49:33.160Z,21.27
2019-05-06T07:54:27.100Z,23.87
2019-05-06T07:59:22.480Z,26.70
2019-05-06T08:04:16.821Z,27.17
2019-05-06T08:09:12.913Z,22.93
2019-05-06T08:14:07.064Z,19.60
2019-05-06T08:19:02.757Z,23.77
2019-05-06T08:23:56.821Z,22.70
2019-05-06T08:28:52.684Z,25.87
2019-05-06T08:33:46.681Z,21.30
2019-05-06T08:38:57.257Z,20.10
2019-05-06T08:43:52.813Z,19.07
2019-05-06T08:48:47.048Z,20.83
2019-05-06T08:53:43.046Z,17.13
2019-05-06T08:58:47.350Z,16.50
2019-05-06T09:03:42.312Z,12.63
2019-05-06T09:08:36.500Z,12.47
2019-05-06T09:13:32.639Z,10.30
2019-05-06T09:18:26.671Z,10.27
2019-05-06T09:23:22.649Z,11.37
2019-05-06T09:28:25.026Z,16.43
2019-05-06T09:33:22.530Z,11.20
2019-05-06T09:38:16.835Z,14.10
2019-05-06T09:43:13.014Z,14.40
2019-05-06T09:48:22.433Z,15.87
2019-05-06T09:53:23.155Z,15.23
2019-05-06T09:58:16.932Z,20.00
2019-05-06T10:03:11.220Z,20.53
2019-05-06T10:08:05.274Z,22.93
2019-05-06T10:12:59.434Z,19.87
2019-05-06T10:18:09.198Z,20.57
2019-05-06T10:23:04.874Z,21.37
2019-05-06T10:28:02.762Z,26.13
2019-05-06T10:33:02.099Z,22.50
2019-05-06T10:38:22.707Z,23.53
2019-05-06T10:43:22.051Z,21.90
2019-05-06T10:48:16.283Z,23.87
2019-05-06T10:53:18.053Z,22.37
2019-05-06T10:58:12.783Z,26.57
2019-05-06T11:03:14.465Z,24.67
2019-05-06T11:08:07.594Z,28.30
2019-05-06T11:13:03.462Z,22.10
2019-05-06T11:17:57.521Z,24.87
2019-05-06T11:22:52.870Z,21.23
2019-05-06T11:27:47.132Z,21.03
2019-05-06T11:32:44.407Z,17.53
2019-05-06T11:37:50.617Z,20.67
2019-05-06T11:42:43.648Z,18.80
2019-05-06T11:47:38.026Z,16.30
2019-05-06T11:52:34.703Z,15.50
2019-05-06T11:57:29.284Z,18.53
2019-05-06T12:02:25.456Z,15.13
2019-05-06T12:07:19.771Z,15.00
2019-05-06T12:12:14.832Z,16.70
2019-05-06T12:17:08.892Z,17.77
2019-05-06T12:22:02.976Z,13.43
2019-05-06T12:26:57.952Z,15.57
2019-05-06T12:31:53.975Z,13.23
2019-05-06T12:36:52.587Z,14.13
2019-05-06T12:41:50.485Z,14.40
2019-05-06T12:46:52.984Z,12.80
2019-05-06T12:51:47.298Z,13.00
2019-05-06T12:56:42.557Z,15.93
2019-05-06T13:01:36.823Z,13.77
2019-05-06T13:06:33.213Z,17.60
2019-05-06T13:11:26.693Z,14.57
2019-05-06T13:16:22.884Z,18.77
2019-05-06T13:21:16.893Z,14.13
2019-05-06T13:26:12.852Z,14.20
2019-05-06T13:31:17.318Z,16.53
2019-05-06T13:36:03.740Z,15.33
2019-05-06T13:40:57.929Z,19.43
2019-05-06T13:46:03.577Z,18.00
2019-05-06T13:51:03.558Z,14.17
2019-05-06T13:55:57.988Z,14.50
2019-05-06T14:00:52.703Z,17.00
2019-05-06T14:05:46.706Z,17.12
2019-05-06T14:10:42.313Z,18.77
2019-05-06T14:15:36.534Z,14.05
2019-05-06T14:20:30.528Z,14.83
2019-05-06T14:25:43.559Z,14.47
2019-05-06T14:30:39.620Z,12.95
2019-05-06T14:35:33.608Z,16.82
2019-05-06T14:40:28.082Z,12.88
2019-05-06T14:45:22.215Z,13.45
2019-05-06T14:50:16.557Z,19.10
2019-05-06T14:55:15.302Z,17.20
2019-05-06T15:00:12.099Z,15.87
2019-05-06T15:05:06.560Z,17.05
2019-05-06T15:10:17.519Z,18.67
2019-05-06T15:14:56.519Z,16.90
2019-05-06T15:19:52.606Z,16.67
2019-05-06T15:24:46.589Z,18.32
2019-05-06T15:29:42.581Z,17.50
2019-05-06T15:34:38.496Z,18.90
2019-05-06T15:39:34.462Z,24.00
2019-05-06T15:44:31.698Z,30.80
2019-05-06T15:49:24.594Z,22.93
2019-05-06T15:54:18.599Z,25.97
2019-05-06T15:59:12.624Z,24.13
2019-05-06T16:04:06.715Z,29.03
2019-05-06T16:09:03.452Z,29.00
2019-05-06T16:13:56.636Z,26.33
2019-05-06T16:18:50.615Z,26.70
2019-05-06T16:23:54.808Z,27.80
2019-05-06T16:28:48.399Z,32.10
2019-05-06T16:33:43.076Z,24.40
2019-05-06T16:38:37.295Z,30.83
2019-05-06T16:43:34.222Z,35.77
2019-05-06T16:48:27.814Z,32.80
2019-05-06T16:53:22.975Z,28.60
2019-05-06T16:58:19.152Z,24.37
2019-05-06T17:03:15.135Z,25.20
2019-05-06T17:08:09.129Z,24.43
2019-05-06T17:13:03.315Z,21.80
2019-05-06T17:17:57.447Z,22.93
2019-05-06T17:22:53.182Z,22.40
2019-05-06T17:27:49.442Z,32.97
2019-05-06T17:32:45.336Z,30.03
2019-05-06T17:37:47.032Z,39.23
2019-05-06T17:42:42.218Z,32.17
2019-05-06T17:47:38.389Z,36.40
2019-05-06T17:52:33.479Z,40.67
2019-05-06T17:57:27.693Z,40.23
2019-05-06T18:02:23.710Z,34.07
2019-05-06T18:07:17.864Z,40.17
2019-05-06T18:12:12.259Z,33.77
2019-05-06T18:17:06.359Z,38.47
2019-05-06T18:22:02.401Z,40.60
2019-05-06T18:26:56.480Z,42.07
2019-05-06T18:31:52.480Z,38.57
2019-05-06T18:36:46.491Z,35.83
2019-05-06T18:41:42.054Z,33.53
2019-05-06T18:46:36.199Z,36.27
2019-05-06T18:51:30.258Z,26.93
2019-05-06T18:56:24.270Z,30.07
2019-05-06T19:01:18.485Z,28.37
2019-05-06T19:06:12.676Z,25.27
2019-05-06T19:11:08.591Z,31.73
2019-05-06T19:16:02.892Z,36.60
2019-05-06T19:20:56.879Z,29.20
2019-05-06T19:25:51.929Z,31.00
2019-05-06T19:30:46.165Z,36.80
2019-05-06T19:35:42.712Z,26.63
2019-05-06T19:40:36.764Z,27.47
2019-05-06T19:45:34.427Z,28.37
2019-05-06T19:50:26.870Z,29.77
2019-05-06T19:55:22.970Z,34.37
2019-05-06T20:00:18.233Z,33.90
2019-05-06T20:05:17.138Z,42.97
2019-05-06T20:10:19.412Z,28.30
2019-05-06T20:15:33.700Z,30.27
2019-05-06T20:20:27.879Z,25.10
2019-05-06T20:25:22.139Z,25.60
2019-05-06T20:30:16.356Z,27.90
2019-05-06T20:35:12.852Z,29.83
2019-05-06T20:40:06.717Z,30.47
2019-05-06T20:45:02.117Z,33.90
2019-05-06T20:49:56.308Z,23.40
2019-05-06T20:54:50.290Z,26.13
2019-05-06T20:59:44.381Z,21.07
2019-05-06T21:04:38.362Z,23.87
2019-05-06T21:09:32.488Z,25.97
2019-05-06T21:14:26.462Z,24.83
2019-05-06T21:19:22.279Z,27.70
2019-05-06T21:24:16.315Z,27.87
2019-05-06T21:29:12.623Z,24.20
2019-05-06T21:34:06.230Z,26.37
2019-05-06T21:39:01.997Z,29.43
2019-05-06T21:43:56.073Z,32.27
2019-05-06T21:48:50.078Z,34.23
2019-05-06T21:53:44.142Z,31.57
2019-05-06T21:58:38.263Z,32.67
2019-05-06T22:03:32.845Z,31.87
2019-05-06T22:08:27.006Z,33.07
2019-05-06T22:13:21.863Z,33.00
2019-05-06T22:18:16.087Z,31.13
2019-05-06T22:23:10.041Z,33.07
2019-05-06T22:28:04.125Z,32.57
2019-05-06T22:32:58.076Z,30.63
2019-05-06T22:37:53.019Z,38.53
2019-05-06T22:42:47.151Z,37.47
2019-05-06T22:47:42.134Z,33.53
2019-05-06T22:52:36.281Z,37.30
2019-05-06T22:57:30.344Z,39.00
2019-05-06T23:02:29.130Z,41.50
2019-05-06T23:07:23.091Z,35.63
2019-05-06T23:12:17.245Z,39.27
2019-05-06T23:17:12.733Z,35.50
2019-05-06T23:22:06.791Z,33.57
2019-05-06T23:27:02.367Z,37.40
2019-05-06T23:31:56.744Z,40.63
2019-05-06T23:37:02.685Z,35.77
2019-05-06T23:42:34.248Z,38.97
2019-05-06T23:48:05.953Z,34.13
2019-05-06T23:53:37.822Z,33.27
2019-05-06T23:58:32.281Z,37.77
