createdAt,value
2022-09-23T00:01:53.847Z,66.58
2022-09-23T00:07:25.975Z,66.33
2022-09-23T00:15:18.238Z,0.00
2022-09-23T00:20:49.573Z,65.56
2022-09-23T00:26:20.846Z,65.45
2022-09-23T00:31:52.215Z,65.31
2022-09-23T00:37:23.685Z,65.31
2022-09-23T00:42:55.443Z,65.60
2022-09-23T00:48:27.261Z,65.71
2022-09-23T00:53:58.798Z,65.61
2022-09-23T00:59:30.232Z,65.70
2022-09-23T01:05:01.785Z,65.59
2022-09-23T01:10:33.775Z,65.62
2022-09-23T01:16:05.005Z,65.51
2022-09-23T01:21:36.300Z,65.47
2022-09-23T01:27:07.669Z,65.48
2022-09-23T01:32:38.988Z,65.58
2022-09-23T01:38:10.202Z,65.56
2022-09-23T01:43:41.833Z,65.97
2022-09-23T01:49:13.518Z,66.09
2022-09-23T01:54:44.990Z,66.06
2022-09-23T02:00:16.710Z,66.34
2022-09-23T02:05:48.723Z,66.30
2022-09-23T02:11:20.724Z,66.26
2022-09-23T02:16:52.221Z,66.28
2022-09-23T02:22:24.087Z,66.23
2022-09-23T02:30:16.346Z,0.00
2022-09-23T02:35:46.970Z,66.54
2022-09-23T02:41:18.622Z,66.68
2022-09-23T02:46:49.802Z,67.05
2022-09-23T02:52:21.088Z,67.45
2022-09-23T02:57:52.404Z,67.54
2022-09-23T03:03:23.663Z,67.54
2022-09-23T03:08:55.172Z,67.40
2022-09-23T03:14:27.254Z,67.40
2022-09-23T03:25:28.219Z,67.87
2022-09-23T03:30:59.966Z,67.68
2022-09-23T03:36:31.690Z,67.66
2022-09-23T03:42:03.324Z,67.55
2022-09-23T03:47:34.734Z,67.56
2022-09-23T03:53:06.205Z,67.44
2022-09-23T03:58:37.618Z,67.48
2022-09-23T04:04:09.090Z,67.45
2022-09-23T04:09:40.152Z,68.08
2022-09-23T04:15:11.738Z,67.81
2022-09-23T04:20:43.456Z,67.54
2022-09-23T04:26:15.031Z,67.57
2022-09-23T04:31:46.315Z,67.44
2022-09-23T04:37:17.518Z,67.48
2022-09-23T04:42:48.987Z,67.47
2022-09-23T04:48:20.314Z,67.45
2022-09-23T04:53:51.524Z,67.42
2022-09-23T04:59:22.846Z,67.54
2022-09-23T05:04:54.132Z,67.44
2022-09-23T05:10:25.693Z,67.54
2022-09-23T05:15:57.361Z,68.31
2022-09-23T05:21:28.622Z,68.40
2022-09-23T05:27:00.076Z,68.63
2022-09-23T05:32:31.824Z,68.49
2022-09-23T05:38:03.029Z,68.43
2022-09-23T05:43:34.224Z,67.28
2022-09-23T05:49:05.718Z,66.35
2022-09-23T05:54:36.869Z,63.68
2022-09-23T06:00:08.102Z,62.36
2022-09-23T06:05:39.516Z,59.66
2022-09-23T06:11:10.739Z,58.11
2022-09-23T06:16:42.086Z,56.07
2022-09-23T06:22:13.396Z,54.92
2022-09-23T06:27:44.722Z,52.20
2022-09-23T06:33:17.175Z,50.85
2022-09-23T06:38:47.233Z,50.06
2022-09-23T06:44:18.671Z,49.15
2022-09-23T06:49:49.912Z,47.33
2022-09-23T06:55:21.206Z,46.79
2022-09-23T07:00:54.577Z,44.42
2022-09-23T07:06:25.837Z,42.38
2022-09-23T07:11:57.140Z,42.59
2022-09-23T07:17:28.798Z,41.48
2022-09-23T07:28:31.688Z,40.27
2022-09-23T07:34:02.985Z,39.53
2022-09-23T07:39:34.326Z,38.92
2022-09-23T07:45:05.541Z,38.11
2022-09-23T07:50:37.157Z,38.63
2022-09-23T07:56:08.781Z,38.01
2022-09-23T08:01:40.311Z,37.20
2022-09-23T08:07:11.947Z,37.17
2022-09-23T08:12:43.319Z,37.21
2022-09-23T08:18:15.046Z,36.78
2022-09-23T08:23:46.341Z,36.77
2022-09-23T08:29:17.514Z,35.80
2022-09-23T08:34:48.923Z,36.03
2022-09-23T08:40:21.738Z,36.36
2022-09-23T08:45:53.128Z,36.52
2022-09-23T08:51:24.339Z,37.01
2022-09-23T08:56:55.642Z,37.12
2022-09-23T09:02:26.878Z,36.89
2022-09-23T09:19:04.189Z,40.64
2022-09-23T09:24:35.498Z,42.07
2022-09-23T09:30:06.809Z,42.73
2022-09-23T09:35:38.198Z,43.25
2022-09-23T09:41:09.675Z,43.75
2022-09-23T09:46:41.233Z,44.10
2022-09-23T09:52:12.409Z,44.82
2022-09-23T09:57:43.732Z,45.77
2022-09-23T10:03:14.916Z,45.97
2022-09-23T10:08:46.212Z,46.12
2022-09-23T10:14:17.656Z,46.26
2022-09-23T10:19:48.943Z,46.46
2022-09-23T10:25:20.253Z,46.97
2022-09-23T10:30:52.251Z,47.16
2022-09-23T10:36:26.127Z,47.33
2022-09-23T10:41:57.304Z,47.44
2022-09-23T10:47:28.871Z,47.46
2022-09-23T10:53:00.511Z,47.23
2022-09-23T10:58:31.885Z,47.11
2022-09-23T11:04:03.323Z,47.38
2022-09-23T11:09:34.456Z,46.61
2022-09-23T11:15:05.873Z,46.37
2022-09-23T11:20:37.507Z,45.78
2022-09-23T11:26:09.032Z,45.45
2022-09-23T11:31:40.374Z,44.79
2022-09-23T11:37:11.699Z,44.74
2022-09-23T11:42:43.046Z,45.00
2022-09-23T11:48:14.343Z,44.93
2022-09-23T11:53:45.972Z,44.62
2022-09-23T11:59:18.537Z,44.67
2022-09-23T12:04:57.134Z,44.52
2022-09-23T12:10:20.690Z,44.42
2022-09-23T12:15:51.948Z,44.19
2022-09-23T12:21:48.711Z,44.08
2022-09-23T12:26:55.006Z,43.70
2022-09-23T12:32:26.299Z,43.65
2022-09-23T12:37:57.611Z,43.92
2022-09-23T12:43:29.282Z,43.98
2022-09-23T12:49:00.490Z,43.75
2022-09-23T12:54:31.870Z,43.63
2022-09-23T13:00:03.380Z,42.70
2022-09-23T13:05:34.914Z,42.98
2022-09-23T13:11:06.225Z,43.46
2022-09-23T13:16:37.745Z,43.61
2022-09-23T13:22:09.474Z,42.90
2022-09-23T13:27:40.742Z,43.33
2022-09-23T13:33:12.269Z,43.39
2022-09-23T13:38:43.898Z,43.52
2022-09-23T13:44:15.527Z,43.35
2022-09-23T13:49:46.881Z,43.57
2022-09-23T13:55:18.207Z,43.95
2022-09-23T14:00:52.368Z,43.52
2022-09-23T14:06:23.761Z,43.21
2022-09-23T14:11:55.290Z,43.38
2022-09-23T14:17:26.807Z,44.01
2022-09-23T14:22:58.578Z,44.26
2022-09-23T14:28:30.145Z,44.37
2022-09-23T14:34:01.816Z,44.28
2022-09-23T14:39:33.484Z,44.34
2022-09-23T14:45:05.029Z,44.76
2022-09-23T14:50:36.634Z,45.10
2022-09-23T14:56:08.097Z,45.19
2022-09-23T15:01:39.445Z,45.36
2022-09-23T15:07:11.171Z,45.41
2022-09-23T15:12:42.505Z,45.27
2022-09-23T15:18:13.791Z,45.46
2022-09-23T15:26:05.160Z,0.00
2022-09-23T15:31:36.836Z,45.75
2022-09-23T15:48:07.103Z,46.87
2022-09-23T15:53:38.761Z,47.62
2022-09-23T15:59:10.705Z,47.96
2022-09-23T16:04:42.340Z,49.23
2022-09-23T16:10:13.720Z,49.52
2022-09-23T16:21:14.594Z,50.54
2022-09-23T16:26:45.903Z,51.24
2022-09-23T16:32:22.010Z,51.83
2022-09-23T16:37:48.450Z,52.17
2022-09-23T16:48:52.722Z,52.72
2022-09-23T17:05:19.171Z,53.69
2022-09-23T17:10:50.429Z,54.15
2022-09-23T17:16:21.871Z,54.25
2022-09-23T17:21:53.616Z,55.01
2022-09-23T17:32:54.341Z,54.89
2022-09-23T17:38:29.109Z,54.94
2022-09-23T17:43:57.342Z,54.68
2022-09-23T17:49:29.915Z,54.66
2022-09-23T17:55:01.271Z,55.64
2022-09-23T18:00:32.657Z,55.72
2022-09-23T18:06:04.735Z,56.11
2022-09-23T18:11:36.465Z,55.85
2022-09-23T18:17:08.006Z,56.19
2022-09-23T18:22:39.251Z,55.98
2022-09-23T18:28:10.491Z,55.89
2022-09-23T18:33:41.936Z,55.78
2022-09-23T18:39:13.076Z,55.86
2022-09-23T18:44:44.477Z,56.07
2022-09-23T18:55:45.322Z,56.33
2022-09-23T19:01:16.513Z,56.44
2022-09-23T19:06:47.882Z,56.59
2022-09-23T19:12:19.212Z,56.79
2022-09-23T19:17:50.551Z,56.94
2022-09-23T19:23:21.786Z,57.05
2022-09-23T19:28:53.321Z,57.80
2022-09-23T19:39:53.916Z,57.81
2022-09-23T19:50:54.779Z,58.11
2022-09-23T19:56:25.993Z,58.13
2022-09-23T20:07:32.776Z,58.78
2022-09-23T20:13:04.337Z,58.88
2022-09-23T20:18:36.023Z,58.88
2022-09-23T20:24:07.868Z,58.91
2022-09-23T20:29:39.555Z,58.87
2022-09-23T20:40:41.913Z,59.14
2022-09-23T20:46:13.623Z,59.31
2022-09-23T20:57:14.320Z,59.51
2022-09-23T21:02:46.090Z,59.54
2022-09-23T21:08:18.494Z,59.65
2022-09-23T21:13:50.760Z,59.86
2022-09-23T21:19:22.529Z,60.08
2022-09-23T21:25:26.398Z,60.23
2022-09-23T21:30:26.163Z,60.14
2022-09-23T21:35:57.807Z,60.24
2022-09-23T21:41:29.353Z,60.22
2022-09-23T21:47:01.338Z,60.32
2022-09-23T21:52:33.138Z,60.59
2022-09-23T21:58:04.856Z,60.91
2022-09-23T22:03:36.644Z,60.95
2022-09-23T22:09:08.048Z,61.07
2022-09-23T22:14:40.153Z,61.13
2022-09-23T22:20:11.860Z,61.17
2022-09-23T22:25:43.303Z,61.27
2022-09-23T22:31:15.406Z,61.37
2022-09-23T22:36:47.028Z,61.41
2022-09-23T22:42:18.899Z,61.61
2022-09-23T22:53:20.059Z,61.82
2022-09-23T22:58:52.003Z,61.93
2022-09-23T23:04:23.551Z,62.06
2022-09-23T23:09:55.224Z,62.16
2022-09-23T23:26:25.609Z,62.34
2022-09-23T23:31:57.687Z,62.41
2022-09-23T23:37:29.395Z,62.55
2022-09-23T23:43:01.158Z,62.83
2022-09-23T23:48:32.968Z,62.85
2022-09-23T23:54:04.838Z,62.92
2022-09-23T23:59:36.316Z,63.01
