createdAt,value
2022-10-28T00:01:36.965Z,9.80
2022-10-28T00:03:42.088Z,9.80
2022-10-28T00:05:45.449Z,9.80
2022-10-28T00:09:52.199Z,9.00
2022-10-28T00:18:09.046Z,10.10
2022-10-28T00:24:23.807Z,10.30
2022-10-28T00:28:31.278Z,10.30
2022-10-28T00:30:35.934Z,10.30
2022-10-28T00:32:40.132Z,10.20
2022-10-28T00:36:48.252Z,10.50
2022-10-28T00:38:56.692Z,10.50
2022-10-28T00:40:59.882Z,10.50
2022-10-28T00:43:03.062Z,10.50
2022-10-28T00:45:08.123Z,10.50
2022-10-28T00:47:15.525Z,10.40
2022-10-28T00:49:23.292Z,10.50
2022-10-28T00:51:28.032Z,10.50
2022-10-28T00:53:33.521Z,10.50
2022-10-28T00:55:37.905Z,10.60
2022-10-28T00:57:44.144Z,10.50
2022-10-28T00:59:51.956Z,10.40
2022-10-28T01:01:55.705Z,10.40
2022-10-28T01:04:02.780Z,10.30
2022-10-28T01:06:07.294Z,10.40
2022-10-28T01:08:10.588Z,10.30
2022-10-28T01:12:29.332Z,10.20
2022-10-28T01:14:47.205Z,10.20
2022-10-28T01:17:11.354Z,10.10
2022-10-28T01:19:51.499Z,10.30
2022-10-28T01:22:13.999Z,10.10
2022-10-28T01:24:27.920Z,10.00
2022-10-28T01:26:56.890Z,10.00
2022-10-28T01:29:47.260Z,9.90
2022-10-28T01:31:54.910Z,9.80
2022-10-28T01:34:09.113Z,9.80
2022-10-28T01:36:16.654Z,9.90
2022-10-28T01:38:31.300Z,10.00
2022-10-28T01:40:39.898Z,10.10
2022-10-28T01:42:47.142Z,10.10
2022-10-28T01:44:55.500Z,10.20
2022-10-28T01:47:05.845Z,10.40
2022-10-28T01:49:15.311Z,10.50
2022-10-28T01:51:24.163Z,10.60
2022-10-28T01:53:32.929Z,10.70
2022-10-28T01:55:39.725Z,10.90
2022-10-28T01:57:43.807Z,10.90
2022-10-28T01:59:49.405Z,11.10
2022-10-28T02:01:53.136Z,11.00
2022-10-28T02:03:58.828Z,11.10
2022-10-28T02:06:05.259Z,11.10
2022-10-28T02:08:27.098Z,11.20
2022-10-28T02:10:38.721Z,11.10
2022-10-28T02:12:42.316Z,11.00
2022-10-28T02:17:03.254Z,12.30
2022-10-28T02:19:16.940Z,11.00
2022-10-28T02:21:27.069Z,11.00
2022-10-28T02:23:40.909Z,10.90
2022-10-28T02:25:50.180Z,10.80
2022-10-28T02:27:59.410Z,10.70
2022-10-28T02:30:08.288Z,10.70
2022-10-28T02:32:17.154Z,10.70
2022-10-28T02:34:25.511Z,10.50
2022-10-28T02:36:32.024Z,10.40
2022-10-28T02:38:38.653Z,10.20
2022-10-28T02:40:45.714Z,10.20
2022-10-28T02:42:52.636Z,10.40
2022-10-28T02:45:00.863Z,10.50
2022-10-28T02:47:09.927Z,10.50
2022-10-28T02:49:15.831Z,10.70
2022-10-28T02:51:24.725Z,10.60
2022-10-28T02:53:32.658Z,10.60
2022-10-28T02:55:42.004Z,10.70
2022-10-28T02:57:48.556Z,10.70
2022-10-28T02:59:55.472Z,10.70
2022-10-28T03:01:59.346Z,10.80
2022-10-28T03:04:03.541Z,10.90
2022-10-28T03:06:07.040Z,10.80
2022-10-28T03:08:11.817Z,10.80
2022-10-28T03:10:15.361Z,10.70
2022-10-28T03:12:19.005Z,10.90
2022-10-28T03:14:22.319Z,10.80
2022-10-28T03:18:29.952Z,10.80
2022-10-28T03:20:33.312Z,10.60
2022-10-28T03:22:36.480Z,10.80
2022-10-28T03:24:41.123Z,10.80
2022-10-28T03:26:44.421Z,10.80
2022-10-28T03:28:47.982Z,10.70
2022-10-28T03:30:51.170Z,10.90
2022-10-28T03:32:55.099Z,10.80
2022-10-28T03:34:58.774Z,10.80
2022-10-28T03:37:01.987Z,10.90
2022-10-28T03:39:05.866Z,10.80
2022-10-28T03:41:10.588Z,10.80
2022-10-28T03:43:13.981Z,10.90
2022-10-28T03:45:17.547Z,10.80
2022-10-28T03:47:20.871Z,10.80
2022-10-28T03:49:27.892Z,10.70
2022-10-28T03:51:31.139Z,10.80
2022-10-28T03:53:34.424Z,10.70
2022-10-28T03:55:37.827Z,10.90
2022-10-28T03:57:42.542Z,10.70
2022-10-28T03:59:45.812Z,10.80
2022-10-28T04:01:49.073Z,10.80
2022-10-28T04:03:52.463Z,10.70
2022-10-28T04:05:55.885Z,10.70
2022-10-28T04:07:59.247Z,10.60
2022-10-28T04:10:02.468Z,10.60
2022-10-28T04:12:07.180Z,10.50
2022-10-28T04:14:11.777Z,10.30
2022-10-28T04:16:15.254Z,10.20
2022-10-28T04:18:18.519Z,10.00
2022-10-28T04:20:21.725Z,9.90
2022-10-28T04:22:25.092Z,9.90
2022-10-28T04:24:28.278Z,10.00
2022-10-28T04:26:32.014Z,9.90
2022-10-28T04:28:35.376Z,9.90
2022-10-28T04:30:39.971Z,9.90
2022-10-28T04:32:43.854Z,9.90
2022-10-28T04:34:47.152Z,9.90
2022-10-28T04:36:50.280Z,9.90
2022-10-28T04:38:53.576Z,9.90
2022-10-28T04:40:56.999Z,9.90
2022-10-28T04:45:03.841Z,10.30
2022-10-28T04:47:08.747Z,10.30
2022-10-28T04:49:12.017Z,10.40
2022-10-28T04:51:15.659Z,10.70
2022-10-28T04:53:18.942Z,10.40
2022-10-28T04:55:22.312Z,10.40
2022-10-28T04:57:25.705Z,10.40
2022-10-28T04:59:29.108Z,10.50
2022-10-28T05:01:32.450Z,10.40
2022-10-28T05:03:37.446Z,10.40
2022-10-28T05:05:41.091Z,10.40
2022-10-28T05:07:44.374Z,10.40
2022-10-28T05:09:47.725Z,10.50
2022-10-28T05:11:51.055Z,10.60
2022-10-28T05:13:54.439Z,10.60
2022-10-28T05:15:57.677Z,10.70
2022-10-28T05:18:00.949Z,10.60
2022-10-28T05:20:07.003Z,10.60
2022-10-28T05:22:10.250Z,10.50
2022-10-28T05:24:13.616Z,10.40
2022-10-28T05:26:16.877Z,10.30
2022-10-28T05:28:20.182Z,10.30
2022-10-28T05:30:23.491Z,10.40
2022-10-28T05:32:30.609Z,10.50
2022-10-28T05:34:34.135Z,10.50
2022-10-28T05:36:39.470Z,10.50
2022-10-28T05:38:45.583Z,10.50
2022-10-28T05:40:48.893Z,10.60
2022-10-28T05:42:53.148Z,10.50
2022-10-28T05:44:56.561Z,10.50
2022-10-28T05:46:59.912Z,10.50
2022-10-28T05:49:03.138Z,10.60
2022-10-28T05:51:06.634Z,10.70
2022-10-28T05:53:11.233Z,10.70
2022-10-28T05:55:15.116Z,10.80
2022-10-28T05:57:18.430Z,10.70
2022-10-28T05:59:21.698Z,10.80
2022-10-28T06:01:25.006Z,10.70
2022-10-28T06:03:31.048Z,10.30
2022-10-28T06:05:34.884Z,10.10
2022-10-28T06:07:39.049Z,10.40
2022-10-28T06:09:43.769Z,10.30
2022-10-28T06:11:45.426Z,10.10
2022-10-28T06:13:48.713Z,10.10
2022-10-28T06:15:52.607Z,10.00
2022-10-28T06:17:56.224Z,10.20
2022-10-28T06:19:59.405Z,10.40
2022-10-28T06:22:02.681Z,10.50
2022-10-28T06:24:09.842Z,10.70
2022-10-28T06:26:16.917Z,10.70
2022-10-28T06:28:20.262Z,10.80
2022-10-28T06:30:24.213Z,11.00
2022-10-28T06:32:27.526Z,11.10
2022-10-28T06:34:30.691Z,11.10
2022-10-28T06:36:33.953Z,11.20
2022-10-28T06:38:37.328Z,11.20
2022-10-28T06:40:42.225Z,11.30
2022-10-28T06:42:46.828Z,11.30
2022-10-28T06:44:50.958Z,11.40
2022-10-28T06:46:56.716Z,11.40
2022-10-28T06:51:06.988Z,11.50
2022-10-28T06:53:11.050Z,11.50
2022-10-28T06:55:14.387Z,11.50
2022-10-28T06:57:17.989Z,11.60
2022-10-28T06:59:22.772Z,11.60
2022-10-28T07:01:26.341Z,11.70
2022-10-28T08:20:15.054Z,18.60
2022-10-28T08:22:19.687Z,18.60
2022-10-28T11:14:59.351Z,28.20
2022-10-28T11:25:54.016Z,27.10
2022-10-28T11:30:14.504Z,28.40
2022-10-28T11:32:30.512Z,28.60
2022-10-28T11:35:00.513Z,28.60
2022-10-28T12:07:54.222Z,28.40
2022-10-28T12:10:17.655Z,28.70
2022-10-28T12:21:00.571Z,28.40
2022-10-28T12:23:12.136Z,28.60
2022-10-28T12:25:19.327Z,29.20
2022-10-28T13:50:15.277Z,27.90
2022-10-28T13:52:22.888Z,28.00
2022-10-28T14:03:26.826Z,26.80
2022-10-28T14:05:56.125Z,26.70
2022-10-28T14:08:04.555Z,25.90
2022-10-28T14:10:22.331Z,25.10
2022-10-28T14:12:28.852Z,23.90
2022-10-28T14:14:33.904Z,24.20
2022-10-28T14:16:40.305Z,23.90
2022-10-28T14:18:45.246Z,23.60
2022-10-28T14:21:01.992Z,23.10
2022-10-28T14:23:51.489Z,22.70
2022-10-28T14:26:04.589Z,22.10
2022-10-28T14:28:53.424Z,21.70
2022-10-28T14:31:21.058Z,21.40
2022-10-28T14:33:24.525Z,21.00
2022-10-28T14:35:38.907Z,20.90
2022-10-28T14:38:18.108Z,20.70
2022-10-28T14:40:32.148Z,20.20
2022-10-28T14:43:01.298Z,19.90
2022-10-28T14:45:23.198Z,19.70
2022-10-28T14:47:53.164Z,19.40
2022-10-28T14:50:02.178Z,19.20
2022-10-28T14:52:09.330Z,18.90
2022-10-28T14:54:17.694Z,18.70
2022-10-28T14:56:25.309Z,18.60
2022-10-28T14:58:31.753Z,18.40
2022-10-28T15:00:42.447Z,18.30
2022-10-28T15:02:46.629Z,18.10
2022-10-28T15:05:01.763Z,18.00
2022-10-28T15:07:05.145Z,17.70
2022-10-28T15:09:19.234Z,17.60
2022-10-28T15:11:23.545Z,17.40
2022-10-28T15:13:27.863Z,17.30
2022-10-28T15:15:34.980Z,17.20
2022-10-28T15:17:40.176Z,17.10
2022-10-28T15:19:44.688Z,16.90
2022-10-28T15:22:16.149Z,16.70
2022-10-28T15:24:19.365Z,16.40
2022-10-28T15:26:22.616Z,16.30
2022-10-28T15:28:25.910Z,16.20
2022-10-28T15:30:29.192Z,16.20
2022-10-28T15:32:34.225Z,16.20
2022-10-28T15:34:38.997Z,16.10
2022-10-28T15:36:49.721Z,15.90
2022-10-28T15:39:05.916Z,15.80
2022-10-28T15:41:41.844Z,15.70
2022-10-28T15:43:56.089Z,15.50
2022-10-28T15:46:11.708Z,15.30
2022-10-28T15:48:24.781Z,15.30
2022-10-28T15:50:32.143Z,15.20
2022-10-28T15:52:38.609Z,15.00
2022-10-28T15:54:42.143Z,14.90
2022-10-28T15:57:00.304Z,14.80
2022-10-28T15:59:10.134Z,14.60
2022-10-28T16:01:30.019Z,14.50
2022-10-28T16:03:44.177Z,14.50
2022-10-28T16:05:49.404Z,14.30
2022-10-28T16:07:52.987Z,14.30
2022-10-28T16:09:57.929Z,14.20
2022-10-28T16:12:08.232Z,14.20
2022-10-28T16:14:36.053Z,14.10
2022-10-28T16:16:39.298Z,14.00
2022-10-28T16:18:45.088Z,13.80
2022-10-28T16:20:49.868Z,13.80
2022-10-28T16:22:53.733Z,13.70
2022-10-28T16:24:57.726Z,13.60
2022-10-28T16:27:19.759Z,13.50
2022-10-28T16:29:23.158Z,13.50
2022-10-28T16:31:31.917Z,13.50
2022-10-28T16:33:38.237Z,13.40
2022-10-28T16:35:41.548Z,13.40
2022-10-28T16:37:49.529Z,13.30
2022-10-28T16:39:57.677Z,13.20
2022-10-28T16:42:01.315Z,13.20
2022-10-28T16:44:04.931Z,13.10
2022-10-28T16:46:08.424Z,13.00
2022-10-28T16:48:17.457Z,13.00
2022-10-28T16:50:21.374Z,13.00
2022-10-28T16:52:26.798Z,12.90
2022-10-28T16:54:31.516Z,12.80
2022-10-28T16:56:34.821Z,12.80
2022-10-28T16:58:40.053Z,12.80
2022-10-28T17:00:43.683Z,12.70
2022-10-28T17:02:51.208Z,12.60
2022-10-28T17:04:54.395Z,12.60
2022-10-28T17:06:57.703Z,12.60
2022-10-28T17:09:03.500Z,12.50
2022-10-28T17:11:09.894Z,12.50
2022-10-28T17:13:14.246Z,12.40
2022-10-28T17:15:20.981Z,12.40
2022-10-28T17:17:24.180Z,12.30
2022-10-28T17:19:27.512Z,12.30
2022-10-28T17:21:30.747Z,12.20
2022-10-28T17:23:33.978Z,12.10
2022-10-28T17:25:37.393Z,12.10
2022-10-28T17:27:42.252Z,12.10
2022-10-28T17:29:46.255Z,12.00
2022-10-28T17:31:49.500Z,12.00
2022-10-28T17:33:54.713Z,11.90
2022-10-28T17:36:01.493Z,11.90
2022-10-28T17:38:04.670Z,11.80
2022-10-28T17:40:11.107Z,11.80
2022-10-28T17:42:14.397Z,11.80
2022-10-28T17:44:19.122Z,11.70
2022-10-28T17:46:22.836Z,11.80
2022-10-28T17:48:26.179Z,11.70
2022-10-28T17:50:29.406Z,11.70
2022-10-28T17:52:37.391Z,11.70
2022-10-28T17:54:41.757Z,11.60
2022-10-28T17:56:45.412Z,11.50
2022-10-28T17:58:48.857Z,11.50
2022-10-28T18:00:57.418Z,11.50
2022-10-28T18:03:00.661Z,11.60
2022-10-28T18:05:03.996Z,11.50
2022-10-28T18:07:07.261Z,11.50
2022-10-28T18:09:12.052Z,11.40
2022-10-28T18:11:17.366Z,11.40
2022-10-28T18:13:20.776Z,11.30
2022-10-28T18:15:24.276Z,11.30
2022-10-28T18:17:28.919Z,11.30
2022-10-28T18:19:32.207Z,11.20
2022-10-28T18:21:36.232Z,11.20
2022-10-28T18:23:41.155Z,11.20
2022-10-28T18:25:44.580Z,11.20
2022-10-28T18:27:47.803Z,11.20
2022-10-28T18:29:50.993Z,11.10
2022-10-28T18:31:54.652Z,11.00
2022-10-28T18:34:01.075Z,11.10
2022-10-28T18:36:06.973Z,11.00
2022-10-28T18:38:10.256Z,11.00
2022-10-28T18:40:14.163Z,11.00
2022-10-28T18:42:21.675Z,10.90
2022-10-28T18:44:31.794Z,10.90
2022-10-28T18:46:37.553Z,10.90
2022-10-28T18:48:41.043Z,10.90
2022-10-28T18:50:48.469Z,10.90
2022-10-28T18:52:52.906Z,10.80
2022-10-28T18:54:56.601Z,10.80
2022-10-28T18:57:03.625Z,10.70
2022-10-28T18:59:07.532Z,10.80
2022-10-28T19:01:12.866Z,10.70
2022-10-28T19:03:22.200Z,10.70
2022-10-28T19:05:25.692Z,10.70
2022-10-28T19:07:30.622Z,10.70
2022-10-28T19:09:34.135Z,10.70
2022-10-28T19:11:37.840Z,10.70
2022-10-28T19:13:44.077Z,10.70
2022-10-28T19:15:49.217Z,10.60
2022-10-28T19:17:54.392Z,10.60
2022-10-28T19:19:58.144Z,10.60
2022-10-28T19:22:01.537Z,10.60
2022-10-28T19:24:06.977Z,10.50
2022-10-28T19:26:11.802Z,10.50
2022-10-28T19:28:15.296Z,10.50
2022-10-28T19:30:19.817Z,10.40
2022-10-28T19:32:23.216Z,10.50
2022-10-28T19:34:29.188Z,10.50
2022-10-28T19:36:32.760Z,10.50
2022-10-28T19:38:37.649Z,10.50
2022-10-28T19:40:42.370Z,10.40
2022-10-28T19:42:46.053Z,10.40
2022-10-28T19:44:49.552Z,10.30
2022-10-28T19:46:52.747Z,10.30
2022-10-28T19:48:58.846Z,10.30
2022-10-28T19:51:02.242Z,10.20
2022-10-28T19:53:05.733Z,10.10
2022-10-28T19:55:14.445Z,10.10
2022-10-28T19:57:19.689Z,10.10
2022-10-28T19:59:22.979Z,10.10
2022-10-28T20:01:29.185Z,10.10
2022-10-28T20:03:35.028Z,10.10
2022-10-28T20:05:41.554Z,10.00
2022-10-28T20:07:44.944Z,10.00
2022-10-28T20:09:48.453Z,9.90
2022-10-28T20:11:51.834Z,10.00
2022-10-28T20:13:58.181Z,9.90
2022-10-28T20:16:03.992Z,10.00
2022-10-28T20:18:08.564Z,9.90
2022-10-28T20:20:14.004Z,9.90
2022-10-28T20:22:19.239Z,10.00
2022-10-28T20:24:22.588Z,10.00
2022-10-28T20:26:27.665Z,10.00
2022-10-28T20:28:30.851Z,10.00
2022-10-28T20:30:35.583Z,9.90
2022-10-28T20:32:38.998Z,9.90
2022-10-28T20:34:42.586Z,9.90
2022-10-28T20:36:45.802Z,9.90
2022-10-28T20:38:49.567Z,9.90
2022-10-28T20:40:54.282Z,9.90
2022-10-28T20:42:58.199Z,9.90
2022-10-28T20:45:01.675Z,9.90
2022-10-28T20:47:06.539Z,9.80
2022-10-28T20:49:10.825Z,9.80
2022-10-28T20:51:14.233Z,9.80
2022-10-28T20:53:17.605Z,9.80
2022-10-28T20:55:20.949Z,9.80
2022-10-28T20:57:24.490Z,9.70
2022-10-28T20:59:27.687Z,9.70
2022-10-28T21:01:32.682Z,9.60
2022-10-28T21:03:37.719Z,9.60
2022-10-28T21:05:42.191Z,9.60
2022-10-28T21:07:45.549Z,9.60
2022-10-28T21:09:49.546Z,9.60
2022-10-28T21:11:52.766Z,9.60
2022-10-28T21:13:57.886Z,9.60
2022-10-28T21:16:04.727Z,9.60
2022-10-28T21:18:09.515Z,9.60
2022-10-28T21:20:14.296Z,9.60
2022-10-28T21:22:18.604Z,9.70
2022-10-28T21:24:21.822Z,9.70
2022-10-28T21:26:26.824Z,9.70
2022-10-28T21:28:31.607Z,9.60
2022-10-28T21:30:34.887Z,9.70
2022-10-28T21:32:38.133Z,9.60
2022-10-28T21:34:41.422Z,9.60
2022-10-28T21:36:46.064Z,9.60
2022-10-28T21:38:49.629Z,9.60
2022-10-28T21:41:00.405Z,9.50
2022-10-28T21:43:03.668Z,9.60
2022-10-28T21:45:08.474Z,9.60
2022-10-28T21:47:11.698Z,9.50
2022-10-28T21:49:14.935Z,9.50
2022-10-28T21:51:19.011Z,9.40
2022-10-28T21:53:23.904Z,9.40
2022-10-28T21:55:42.024Z,9.40
2022-10-28T21:57:49.459Z,9.40
2022-10-28T21:59:52.647Z,9.40
2022-10-28T22:01:56.363Z,9.30
2022-10-28T22:04:00.199Z,9.30
2022-10-28T22:06:03.848Z,9.30
2022-10-28T22:08:07.097Z,9.30
2022-10-28T22:10:12.061Z,9.30
2022-10-28T22:12:15.378Z,9.30
2022-10-28T22:14:18.958Z,9.40
2022-10-28T22:16:22.122Z,9.30
2022-10-28T22:18:25.552Z,9.30
2022-10-28T22:20:29.149Z,9.30
2022-10-28T22:22:32.462Z,9.30
2022-10-28T22:24:35.672Z,9.20
2022-10-28T22:26:40.379Z,9.20
2022-10-28T22:28:44.224Z,9.20
2022-10-28T22:30:47.715Z,9.10
2022-10-28T22:32:51.196Z,9.10
2022-10-28T22:34:54.395Z,9.10
2022-10-28T22:36:57.747Z,9.10
2022-10-28T22:39:00.946Z,9.10
2022-10-28T22:41:05.511Z,9.10
2022-10-28T22:43:10.042Z,9.10
2022-10-28T22:45:13.203Z,9.10
2022-10-28T22:47:16.504Z,9.00
2022-10-28T22:49:22.409Z,9.10
2022-10-28T22:51:25.593Z,9.00
2022-10-28T22:53:29.128Z,9.00
2022-10-28T22:55:32.330Z,9.00
2022-10-28T22:57:35.628Z,9.00
2022-10-28T22:59:40.227Z,8.90
2022-10-28T23:01:43.526Z,8.90
2022-10-28T23:03:47.969Z,9.00
2022-10-28T23:05:51.240Z,9.00
2022-10-28T23:07:54.614Z,9.00
2022-10-28T23:09:58.841Z,9.00
2022-10-28T23:12:01.939Z,9.10
2022-10-28T23:14:05.163Z,9.10
2022-10-28T23:16:12.069Z,9.10
2022-10-28T23:18:15.313Z,9.10
2022-10-28T23:20:18.505Z,9.00
2022-10-28T23:22:21.798Z,9.10
2022-10-28T23:24:25.714Z,9.20
2022-10-28T23:26:41.649Z,9.20
2022-10-28T23:28:44.784Z,9.20
2022-10-28T23:30:48.050Z,9.20
2022-10-28T23:32:52.586Z,9.20
2022-10-28T23:34:55.833Z,9.20
2022-10-28T23:36:59.281Z,9.20
2022-10-28T23:39:02.426Z,9.20
2022-10-28T23:41:07.936Z,9.20
2022-10-28T23:43:11.126Z,9.20
2022-10-28T23:45:14.637Z,9.30
2022-10-28T23:47:18.078Z,9.20
2022-10-28T23:49:22.652Z,9.20
2022-10-28T23:51:25.920Z,9.20
2022-10-28T23:53:30.743Z,9.20
2022-10-28T23:55:34.422Z,9.20
2022-10-28T23:57:37.783Z,9.20
2022-10-28T23:59:40.970Z,9.10
