createdAt,value
2018-02-08T00:00:08.130Z,-2.10
2018-02-08T00:02:34.533Z,-2.10
2018-02-08T00:05:00.921Z,-2.10
2018-02-08T00:07:27.314Z,-2.20
2018-02-08T00:09:54.429Z,-2.20
2018-02-08T00:12:20.918Z,-2.20
2018-02-08T00:14:47.315Z,-2.20
2018-02-08T00:17:13.706Z,-2.10
2018-02-08T00:19:40.110Z,-2.10
2018-02-08T00:22:07.270Z,-2.10
2018-02-08T00:24:33.689Z,-2.20
2018-02-08T00:27:00.807Z,-2.20
2018-02-08T00:29:27.210Z,-2.20
2018-02-08T00:31:53.585Z,-2.20
2018-02-08T00:34:19.961Z,-2.20
2018-02-08T00:36:46.356Z,-2.20
2018-02-08T00:39:12.733Z,-2.20
2018-02-08T00:41:39.137Z,-2.20
2018-02-08T00:44:06.242Z,-2.20
2018-02-08T00:46:32.637Z,-2.30
2018-02-08T00:48:59.030Z,-2.20
2018-02-08T00:51:25.483Z,-2.20
2018-02-08T00:53:52.597Z,-2.20
2018-02-08T00:56:19.037Z,-2.20
2018-02-08T00:58:45.422Z,-2.20
2018-02-08T01:01:12.559Z,-2.20
2018-02-08T01:03:39.689Z,-2.20
2018-02-08T01:06:06.107Z,-2.20
2018-02-08T01:08:32.478Z,-2.20
2018-02-08T01:10:59.621Z,-2.20
2018-02-08T01:13:26.012Z,-2.20
2018-02-08T01:15:52.466Z,-2.20
2018-02-08T01:18:18.833Z,-2.20
2018-02-08T01:20:45.225Z,-2.20
2018-02-08T01:23:11.607Z,-2.20
2018-02-08T01:25:38.735Z,-2.20
2018-02-08T01:28:05.104Z,-2.20
2018-02-08T01:30:31.522Z,-2.20
2018-02-08T01:32:58.653Z,-2.20
2018-02-08T01:35:25.065Z,-2.20
2018-02-08T01:37:51.438Z,-2.20
2018-02-08T01:40:18.576Z,-2.20
2018-02-08T01:42:45.709Z,-2.20
2018-02-08T01:45:12.096Z,-2.20
2018-02-08T01:47:38.472Z,-2.20
2018-02-08T01:50:04.857Z,-2.20
2018-02-08T01:52:31.225Z,-2.20
2018-02-08T01:54:57.630Z,-2.20
2018-02-08T01:57:24.006Z,-2.20
2018-02-08T01:59:50.485Z,-2.20
2018-02-08T02:02:17.599Z,-2.20
2018-02-08T02:04:44.086Z,-2.30
2018-02-08T02:07:10.501Z,-2.20
2018-02-08T02:09:37.621Z,-2.20
2018-02-08T02:12:04.021Z,-2.30
2018-02-08T02:14:30.444Z,-2.20
2018-02-08T02:16:56.891Z,-2.20
2018-02-08T02:19:23.310Z,-2.20
2018-02-08T02:21:49.736Z,-2.30
2018-02-08T02:24:16.165Z,-2.20
2018-02-08T02:26:43.336Z,-2.30
2018-02-08T02:29:09.742Z,-2.30
2018-02-08T02:31:36.885Z,-2.30
2018-02-08T02:34:03.289Z,-2.30
2018-02-08T02:36:29.738Z,-2.30
2018-02-08T02:38:56.159Z,-2.30
2018-02-08T02:41:22.610Z,-2.30
2018-02-08T02:43:49.000Z,-2.20
2018-02-08T02:46:15.386Z,-2.20
2018-02-08T02:48:41.776Z,-2.20
2018-02-08T02:51:08.150Z,-2.20
2018-02-08T02:53:34.546Z,-2.20
2018-02-08T02:56:00.930Z,-2.20
2018-02-08T02:58:28.065Z,-2.20
2018-02-08T03:00:55.198Z,-2.20
2018-02-08T03:03:21.611Z,-2.30
2018-02-08T03:05:48.007Z,-2.20
2018-02-08T03:08:15.178Z,-2.20
2018-02-08T03:10:41.573Z,-2.30
2018-02-08T03:13:07.964Z,-2.20
2018-02-08T03:15:34.378Z,-2.20
2018-02-08T03:18:00.770Z,-2.20
2018-02-08T03:20:27.165Z,-2.20
2018-02-08T03:22:53.578Z,-2.20
2018-02-08T03:25:19.950Z,-2.20
2018-02-08T03:27:46.359Z,-2.20
2018-02-08T03:30:12.777Z,-2.20
2018-02-08T03:32:39.178Z,-2.20
2018-02-08T03:35:05.574Z,-2.20
2018-02-08T03:37:31.985Z,-2.20
2018-02-08T03:39:58.354Z,-2.20
2018-02-08T03:42:24.741Z,-2.20
2018-02-08T03:44:51.135Z,-2.30
2018-02-08T03:47:17.513Z,-2.30
2018-02-08T03:49:43.898Z,-2.30
2018-02-08T03:52:10.305Z,-2.30
2018-02-08T03:54:36.719Z,-2.30
2018-02-08T03:57:03.120Z,-2.30
2018-02-08T03:59:29.525Z,-2.30
2018-02-08T04:01:55.931Z,-2.30
2018-02-08T04:04:22.322Z,-2.30
2018-02-08T04:06:49.475Z,-2.30
2018-02-08T04:09:16.589Z,-2.30
2018-02-08T04:11:42.976Z,-2.30
2018-02-08T04:14:10.106Z,-2.30
2018-02-08T04:16:37.349Z,-2.30
2018-02-08T04:19:03.727Z,-2.30
2018-02-08T04:21:30.119Z,-2.30
2018-02-08T04:23:56.557Z,-2.30
2018-02-08T04:26:22.940Z,-2.30
2018-02-08T04:28:49.496Z,-2.20
2018-02-08T04:31:15.883Z,-2.30
2018-02-08T04:33:43.036Z,-2.30
2018-02-08T04:36:10.190Z,-2.30
2018-02-08T04:38:49.734Z,-2.30
2018-02-08T04:41:29.293Z,-2.30
2018-02-08T04:47:05.734Z,-2.30
2018-02-08T04:49:32.140Z,-2.30
2018-02-08T04:51:58.535Z,-2.30
2018-02-08T04:54:24.951Z,-2.30
2018-02-08T04:56:52.088Z,-2.30
2018-02-08T04:59:19.203Z,-2.30
2018-02-08T05:01:45.641Z,-2.40
2018-02-08T05:04:12.022Z,-2.30
2018-02-08T05:06:39.165Z,-2.40
2018-02-08T05:09:05.627Z,-2.40
2018-02-08T05:11:32.772Z,-2.30
2018-02-08T05:13:59.985Z,-2.40
2018-02-08T05:16:26.377Z,-2.40
2018-02-08T05:18:52.773Z,-2.30
2018-02-08T05:21:19.158Z,-2.40
2018-02-08T05:23:45.549Z,-2.30
2018-02-08T05:26:12.677Z,-2.30
2018-02-08T05:28:39.094Z,-2.40
2018-02-08T05:31:05.495Z,-2.30
2018-02-08T05:33:31.863Z,-2.30
2018-02-08T05:35:58.268Z,-2.30
2018-02-08T05:38:24.650Z,-2.30
2018-02-08T05:40:51.098Z,-2.30
2018-02-08T05:43:17.462Z,-2.30
2018-02-08T05:45:43.877Z,-2.30
2018-02-08T05:48:11.005Z,-2.30
2018-02-08T05:50:37.426Z,-2.30
2018-02-08T05:53:03.802Z,-2.30
2018-02-08T05:55:30.202Z,-2.30
2018-02-08T05:57:56.611Z,-2.30
2018-02-08T06:00:22.997Z,-2.30
2018-02-08T06:02:50.139Z,-2.30
2018-02-08T06:05:17.285Z,-2.30
2018-02-08T06:07:43.688Z,-2.30
2018-02-08T06:10:10.054Z,-2.20
2018-02-08T06:12:36.453Z,-2.20
2018-02-08T06:15:02.849Z,-2.20
2018-02-08T06:17:29.274Z,-2.20
2018-02-08T06:19:56.394Z,-2.30
2018-02-08T06:22:22.810Z,-2.30
2018-02-08T06:24:49.190Z,-2.30
2018-02-08T06:27:16.337Z,-2.30
2018-02-08T06:29:43.479Z,-2.30
2018-02-08T06:32:10.610Z,-2.30
2018-02-08T06:34:37.021Z,-2.30
2018-02-08T06:37:03.405Z,-2.30
2018-02-08T06:39:30.548Z,-2.30
2018-02-08T06:41:57.665Z,-2.30
2018-02-08T06:44:24.063Z,-2.30
2018-02-08T06:46:50.437Z,-2.30
2018-02-08T06:49:16.839Z,-2.30
2018-02-08T06:51:43.221Z,-2.20
2018-02-08T06:54:09.626Z,-2.20
2018-02-08T06:56:36.098Z,-2.20
2018-02-08T06:59:02.509Z,-2.20
2018-02-08T07:01:28.878Z,-2.20
2018-02-08T07:03:56.014Z,-2.10
2018-02-08T07:06:23.157Z,-2.10
2018-02-08T07:08:49.544Z,-2.10
2018-02-08T07:11:15.958Z,-2.10
2018-02-08T07:13:43.085Z,-2.00
2018-02-08T07:16:09.523Z,-2.10
2018-02-08T07:18:36.680Z,-2.00
2018-02-08T07:21:03.845Z,-2.00
2018-02-08T07:23:30.977Z,-1.90
2018-02-08T07:25:57.358Z,-2.00
2018-02-08T07:28:23.788Z,-1.90
2018-02-08T07:30:50.178Z,-1.90
2018-02-08T07:33:16.584Z,-1.80
2018-02-08T07:35:42.970Z,-1.80
2018-02-08T07:38:09.374Z,-1.80
2018-02-08T07:40:36.497Z,-1.70
2018-02-08T07:43:02.898Z,-1.80
2018-02-08T07:45:29.296Z,-1.70
2018-02-08T07:47:55.691Z,-1.70
2018-02-08T07:50:22.114Z,-1.60
2018-02-08T07:52:48.492Z,-1.60
2018-02-08T07:55:14.904Z,-1.60
2018-02-08T07:57:41.296Z,-1.50
2018-02-08T08:00:07.698Z,-1.40
2018-02-08T08:02:34.083Z,-1.40
2018-02-08T08:05:00.481Z,-1.40
2018-02-08T08:07:27.652Z,-1.30
2018-02-08T08:09:54.038Z,-1.40
2018-02-08T08:12:20.458Z,-1.30
2018-02-08T08:14:46.872Z,-1.30
2018-02-08T08:17:13.294Z,-1.20
2018-02-08T08:19:39.714Z,-1.20
2018-02-08T08:22:06.143Z,-1.20
2018-02-08T08:24:33.317Z,-1.10
2018-02-08T08:26:59.685Z,-1.20
2018-02-08T08:29:26.076Z,-1.10
2018-02-08T08:31:52.523Z,-1.00
2018-02-08T08:34:18.944Z,-1.00
2018-02-08T08:36:45.377Z,-0.90
2018-02-08T08:39:11.822Z,-0.90
2018-02-08T08:41:38.260Z,-0.80
2018-02-08T08:44:04.633Z,-0.80
2018-02-08T08:46:31.035Z,-0.80
2018-02-08T08:48:57.466Z,-0.80
2018-02-08T08:51:23.881Z,-0.70
2018-02-08T08:53:50.390Z,-0.60
2018-02-08T08:56:16.766Z,-0.60
2018-02-08T08:58:43.186Z,-0.50
2018-02-08T09:01:09.605Z,-0.50
2018-02-08T09:03:36.762Z,-0.40
2018-02-08T09:06:03.921Z,-0.40
2018-02-08T09:08:30.323Z,-0.50
2018-02-08T09:10:56.740Z,-0.40
2018-02-08T09:13:23.174Z,-0.40
2018-02-08T09:15:49.572Z,-0.40
2018-02-08T09:18:15.981Z,-0.40
2018-02-08T09:20:43.122Z,-0.20
2018-02-08T09:23:10.255Z,-0.10
2018-02-08T09:25:36.688Z,-0.10
2018-02-08T09:28:03.102Z,0.00
2018-02-08T09:30:29.497Z,0.10
2018-02-08T09:32:55.893Z,0.10
2018-02-08T09:35:22.306Z,0.20
2018-02-08T09:37:48.704Z,0.40
2018-02-08T09:40:15.081Z,0.50
2018-02-08T09:42:41.480Z,0.50
2018-02-08T09:45:07.864Z,0.70
2018-02-08T09:47:34.285Z,0.80
2018-02-08T09:50:00.684Z,0.90
2018-02-08T09:52:27.065Z,1.10
2018-02-08T09:54:53.475Z,1.10
2018-02-08T09:57:19.894Z,1.10
2018-02-08T09:59:46.284Z,1.20
2018-02-08T10:02:13.428Z,1.30
2018-02-08T10:04:39.871Z,1.20
2018-02-08T10:07:07.034Z,1.40
2018-02-08T10:09:34.196Z,1.50
2018-02-08T10:12:00.593Z,1.50
2018-02-08T10:14:26.991Z,1.50
2018-02-08T10:16:53.423Z,1.60
2018-02-08T10:19:19.813Z,1.60
2018-02-08T10:21:46.966Z,1.80
2018-02-08T10:24:14.103Z,1.80
2018-02-08T10:26:40.513Z,1.70
2018-02-08T10:29:06.924Z,2.00
2018-02-08T10:31:33.301Z,2.20
2018-02-08T10:33:59.691Z,2.30
2018-02-08T10:36:26.106Z,2.30
2018-02-08T10:38:52.483Z,2.30
2018-02-08T10:41:18.893Z,2.50
2018-02-08T10:43:45.341Z,2.60
2018-02-08T10:46:11.750Z,2.60
2018-02-08T10:48:38.146Z,2.70
2018-02-08T10:51:04.579Z,2.70
2018-02-08T10:53:31.776Z,2.80
2018-02-08T10:55:58.170Z,2.80
2018-02-08T10:58:25.331Z,2.80
2018-02-08T11:00:52.436Z,2.90
2018-02-08T11:03:18.830Z,2.90
2018-02-08T11:05:45.243Z,3.00
2018-02-08T11:08:11.626Z,3.00
2018-02-08T11:10:38.022Z,3.00
2018-02-08T11:13:04.953Z,3.20
2018-02-08T11:15:31.176Z,3.20
2018-02-08T11:17:57.427Z,3.30
2018-02-08T11:20:24.369Z,3.40
2018-02-08T11:22:51.329Z,3.60
2018-02-08T11:25:17.528Z,3.50
2018-02-08T11:27:43.743Z,3.50
2018-02-08T11:30:09.984Z,3.30
2018-02-08T11:32:36.180Z,3.30
2018-02-08T11:35:02.406Z,3.10
2018-02-08T11:37:28.629Z,2.90
2018-02-08T11:39:54.816Z,2.80
2018-02-08T11:42:21.782Z,2.80
2018-02-08T11:44:47.981Z,2.80
2018-02-08T11:47:14.191Z,2.80
2018-02-08T11:49:40.408Z,3.10
2018-02-08T11:52:06.689Z,3.10
2018-02-08T11:54:33.678Z,3.60
2018-02-08T11:56:59.868Z,3.50
2018-02-08T11:59:26.826Z,3.80
2018-02-08T12:01:53.037Z,3.70
2018-02-08T12:04:20.001Z,3.70
2018-02-08T12:06:46.234Z,3.70
2018-02-08T12:09:12.424Z,3.80
2018-02-08T12:11:38.647Z,3.80
2018-02-08T12:14:04.831Z,3.70
2018-02-08T12:16:31.056Z,3.40
2018-02-08T12:18:57.301Z,3.00
2018-02-08T12:21:23.506Z,2.80
2018-02-08T12:23:50.495Z,2.50
2018-02-08T12:26:16.697Z,2.40
2018-02-08T12:28:42.912Z,2.30
2018-02-08T12:31:09.855Z,1.90
2018-02-08T12:33:36.828Z,2.00
2018-02-08T12:36:03.162Z,2.00
2018-02-08T12:38:29.362Z,2.00
2018-02-08T12:40:56.339Z,2.00
2018-02-08T12:43:22.569Z,2.00
2018-02-08T12:45:48.828Z,1.90
2018-02-08T12:48:15.037Z,1.80
2018-02-08T12:50:41.255Z,1.80
2018-02-08T12:53:07.518Z,1.80
2018-02-08T12:55:33.741Z,1.80
2018-02-08T12:57:59.946Z,1.70
2018-02-08T13:00:26.176Z,1.70
2018-02-08T13:02:52.377Z,1.70
2018-02-08T13:05:19.358Z,1.90
2018-02-08T13:07:45.565Z,1.90
2018-02-08T13:10:11.784Z,2.10
2018-02-08T13:12:38.779Z,2.30
2018-02-08T13:15:04.981Z,2.20
2018-02-08T13:17:31.220Z,2.30
2018-02-08T13:19:57.455Z,2.40
2018-02-08T13:22:23.681Z,2.40
2018-02-08T13:24:49.872Z,2.30
2018-02-08T13:27:16.840Z,2.30
2018-02-08T13:29:43.065Z,2.20
2018-02-08T13:32:09.346Z,2.10
2018-02-08T13:34:35.612Z,1.80
2018-02-08T13:37:02.617Z,1.50
2018-02-08T13:39:28.899Z,1.50
2018-02-08T13:41:55.904Z,1.40
2018-02-08T13:44:22.125Z,1.40
2018-02-08T13:46:48.384Z,1.40
2018-02-08T13:49:15.546Z,1.40
2018-02-08T13:51:48.485Z,1.10
2018-02-08T13:54:20.736Z,1.10
2018-02-08T13:57:05.813Z,1.10
2018-02-08T13:59:46.948Z,1.00
2018-02-08T14:02:13.212Z,0.80
2018-02-08T14:04:39.491Z,0.60
2018-02-08T14:07:05.717Z,0.60
2018-02-08T14:09:31.952Z,0.50
2018-02-08T14:11:58.194Z,0.50
2018-02-08T14:14:24.454Z,0.50
2018-02-08T14:16:50.688Z,0.50
2018-02-08T14:19:16.901Z,0.50
2018-02-08T14:21:43.907Z,0.50
2018-02-08T14:24:10.141Z,0.40
2018-02-08T14:26:36.368Z,0.50
2018-02-08T14:29:02.559Z,0.50
2018-02-08T14:31:28.784Z,0.50
2018-02-08T14:33:54.967Z,0.50
2018-02-08T14:36:21.183Z,0.60
2018-02-08T14:38:47.420Z,0.70
2018-02-08T14:41:13.660Z,0.70
2018-02-08T14:43:39.888Z,0.70
2018-02-08T14:46:06.079Z,0.70
2018-02-08T14:48:32.300Z,0.70
2018-02-08T14:50:58.497Z,0.60
2018-02-08T14:53:25.481Z,0.60
2018-02-08T14:55:51.704Z,0.50
2018-02-08T14:58:17.912Z,0.60
2018-02-08T15:00:44.875Z,0.60
2018-02-08T15:03:11.077Z,0.50
2018-02-08T15:05:37.287Z,0.70
2018-02-08T15:08:03.480Z,0.70
2018-02-08T15:10:29.700Z,0.60
2018-02-08T15:12:55.925Z,0.60
2018-02-08T15:15:22.111Z,0.60
2018-02-08T15:17:48.352Z,0.60
2018-02-08T15:20:14.572Z,0.60
2018-02-08T15:22:40.811Z,0.70
2018-02-08T15:25:07.041Z,0.60
2018-02-08T15:27:33.278Z,0.60
2018-02-08T15:30:00.235Z,0.50
2018-02-08T15:32:27.211Z,0.50
2018-02-08T15:34:53.452Z,0.40
2018-02-08T15:37:19.666Z,0.40
2018-02-08T15:39:45.860Z,0.40
2018-02-08T15:42:12.817Z,0.30
2018-02-08T15:44:39.011Z,0.30
2018-02-08T15:47:05.235Z,0.30
2018-02-08T15:49:31.460Z,0.30
2018-02-08T15:51:57.686Z,0.30
2018-02-08T15:54:23.913Z,0.20
2018-02-08T15:56:50.108Z,0.20
2018-02-08T15:59:16.332Z,0.20
2018-02-08T16:01:42.568Z,0.20
2018-02-08T16:04:08.756Z,0.10
2018-02-08T16:06:34.970Z,0.10
2018-02-08T16:09:01.172Z,0.10
2018-02-08T16:11:27.402Z,0.00
2018-02-08T16:13:53.625Z,0.00
2018-02-08T16:16:19.840Z,-0.10
2018-02-08T16:18:46.065Z,-0.20
2018-02-08T16:21:13.028Z,-0.30
2018-02-08T16:23:39.276Z,-0.40
2018-02-08T16:26:06.241Z,-0.40
2018-02-08T16:28:32.483Z,-0.40
2018-02-08T16:30:58.732Z,-0.40
2018-02-08T16:33:25.673Z,-0.50
2018-02-08T16:35:52.632Z,-0.50
2018-02-08T16:38:19.604Z,-0.60
2018-02-08T16:40:45.804Z,-0.60
2018-02-08T16:43:12.775Z,-0.60
2018-02-08T16:45:38.968Z,-0.60
2018-02-08T16:48:05.184Z,-0.60
2018-02-08T16:50:31.410Z,-0.60
2018-02-08T16:52:57.645Z,-0.60
2018-02-08T16:55:23.900Z,-0.60
2018-02-08T16:57:50.845Z,-0.60
2018-02-08T17:00:17.801Z,-0.60
2018-02-08T17:02:44.740Z,-0.60
2018-02-08T17:05:11.744Z,-0.60
2018-02-08T17:07:37.941Z,-0.70
2018-02-08T17:10:04.171Z,-0.60
2018-02-08T17:12:30.366Z,-0.60
2018-02-08T17:14:56.579Z,-0.60
2018-02-08T17:17:22.796Z,-0.60
2018-02-08T17:19:48.992Z,-0.60
2018-02-08T17:22:15.208Z,-0.60
2018-02-08T17:24:42.153Z,-0.60
2018-02-08T17:27:09.112Z,-0.60
2018-02-08T17:29:35.354Z,-0.70
2018-02-08T17:32:01.583Z,-0.60
2018-02-08T17:34:27.809Z,-0.60
2018-02-08T17:36:54.096Z,-0.60
2018-02-08T17:39:20.309Z,-0.70
2018-02-08T17:41:46.542Z,-0.70
2018-02-08T17:44:12.772Z,-0.70
2018-02-08T17:46:38.989Z,-0.70
2018-02-08T17:49:05.232Z,-0.70
2018-02-08T17:51:31.436Z,-0.70
2018-02-08T17:53:57.657Z,-0.60
2018-02-08T17:56:23.859Z,-0.60
2018-02-08T17:58:50.820Z,-0.60
2018-02-08T18:01:17.118Z,-0.70
2018-02-08T18:03:43.311Z,-0.60
2018-02-08T18:06:09.569Z,-0.60
2018-02-08T18:08:35.784Z,-0.60
2018-02-08T18:11:01.991Z,-0.60
2018-02-08T18:13:28.210Z,-0.60
2018-02-08T18:15:54.400Z,-0.60
2018-02-08T18:18:23.017Z,-0.60
2018-02-08T18:20:50.605Z,-0.60
2018-02-08T18:23:16.856Z,-0.60
2018-02-08T18:25:43.071Z,-0.60
2018-02-08T18:28:09.300Z,-0.60
2018-02-08T18:30:35.544Z,-0.60
2018-02-08T18:33:01.782Z,-0.60
2018-02-08T18:35:28.777Z,-0.60
2018-02-08T18:37:55.010Z,-0.70
2018-02-08T18:40:21.204Z,-0.70
2018-02-08T18:42:48.161Z,-0.70
2018-02-08T18:45:15.098Z,-0.70
2018-02-08T18:47:42.090Z,-0.80
2018-02-08T18:50:08.315Z,-0.80
2018-02-08T18:52:34.570Z,-0.70
2018-02-08T18:55:00.795Z,-0.70
2018-02-08T18:57:27.005Z,-0.80
2018-02-08T18:59:53.231Z,-0.80
2018-02-08T19:02:19.478Z,-0.80
2018-02-08T19:04:45.676Z,-0.80
2018-02-08T19:07:11.919Z,-0.80
2018-02-08T19:09:38.120Z,-0.80
2018-02-08T19:12:05.092Z,-0.70
2018-02-08T19:14:31.301Z,-0.80
2018-02-08T19:16:58.340Z,-0.70
2018-02-08T19:19:25.312Z,-0.70
2018-02-08T19:21:51.557Z,-0.80
2018-02-08T19:24:17.797Z,-0.70
2018-02-08T19:26:43.999Z,-0.70
2018-02-08T19:29:10.281Z,-0.70
2018-02-08T19:31:36.542Z,-0.70
2018-02-08T19:34:03.479Z,-0.70
2018-02-08T19:36:30.461Z,-0.70
2018-02-08T19:38:56.700Z,-0.70
2018-02-08T19:41:29.986Z,-0.70
2018-02-08T19:43:57.419Z,-0.70
2018-02-08T19:46:24.709Z,-0.60
2018-02-08T19:48:52.312Z,-0.70
2018-02-08T19:51:18.621Z,-0.60
2018-02-08T19:53:44.921Z,-0.60
2018-02-08T19:56:11.513Z,-0.60
2018-02-08T19:58:37.777Z,-0.60
2018-02-08T20:01:04.763Z,-0.70
2018-02-08T20:03:30.972Z,-0.70
2018-02-08T20:05:57.200Z,-0.70
2018-02-08T20:08:23.398Z,-0.70
2018-02-08T20:10:50.367Z,-0.70
2018-02-08T20:13:16.596Z,-0.80
2018-02-08T20:15:42.863Z,-0.70
2018-02-08T20:18:09.111Z,-0.70
2018-02-08T20:20:35.413Z,-0.70
2018-02-08T20:23:01.616Z,-0.60
2018-02-08T20:25:34.329Z,-0.60
2018-02-08T20:28:02.909Z,-0.60
2018-02-08T20:30:30.126Z,-0.60
2018-02-08T20:32:57.166Z,-0.60
2018-02-08T20:35:24.288Z,-0.60
2018-02-08T20:37:52.640Z,-0.60
2018-02-08T20:40:22.186Z,-0.70
2018-02-08T20:42:54.533Z,-0.70
2018-02-08T20:45:21.429Z,-0.70
2018-02-08T20:47:48.489Z,-0.80
2018-02-08T20:50:14.729Z,-0.80
2018-02-08T20:52:40.982Z,-0.80
2018-02-08T20:55:14.039Z,-0.80
2018-02-08T20:57:45.566Z,-0.80
2018-02-08T21:00:12.503Z,-0.80
2018-02-08T21:02:38.724Z,-0.80
2018-02-08T21:05:04.960Z,-0.80
2018-02-08T21:07:31.168Z,-0.80
2018-02-08T21:09:57.416Z,-0.80
2018-02-08T21:12:23.630Z,-0.90
2018-02-08T21:14:49.861Z,-0.90
2018-02-08T21:17:16.099Z,-1.00
2018-02-08T21:19:42.478Z,-1.00
2018-02-08T21:22:10.482Z,-0.90
2018-02-08T21:24:37.573Z,-0.90
2018-02-08T21:27:03.816Z,-1.00
2018-02-08T21:29:30.022Z,-0.90
2018-02-08T21:31:56.279Z,-1.00
2018-02-08T21:34:23.261Z,-1.00
2018-02-08T21:36:49.499Z,-1.00
2018-02-08T21:39:15.729Z,-1.00
2018-02-08T21:41:41.941Z,-1.00
2018-02-08T21:44:08.210Z,-1.00
2018-02-08T21:46:34.402Z,-1.00
2018-02-08T21:49:00.645Z,-1.00
2018-02-08T21:51:26.864Z,-1.00
2018-02-08T21:53:53.088Z,-1.00
2018-02-08T21:56:19.305Z,-1.00
2018-02-08T21:58:46.277Z,-1.00
2018-02-08T22:01:12.504Z,-1.00
2018-02-08T22:03:38.861Z,-1.00
2018-02-08T22:06:05.092Z,-1.00
2018-02-08T22:08:31.300Z,-1.00
2018-02-08T22:10:57.530Z,-1.00
2018-02-08T22:13:23.745Z,-1.00
2018-02-08T22:15:50.004Z,-1.00
2018-02-08T22:18:16.227Z,-1.00
2018-02-08T22:20:42.425Z,-1.00
2018-02-08T22:23:09.401Z,-1.00
2018-02-08T22:25:35.610Z,-1.10
2018-02-08T22:28:01.890Z,-1.00
2018-02-08T22:30:28.121Z,-1.00
2018-02-08T22:32:54.356Z,-1.00
2018-02-08T22:35:20.585Z,-1.00
2018-02-08T22:37:46.780Z,-1.00
2018-02-08T22:40:13.006Z,-1.00
2018-02-08T22:42:39.214Z,-1.00
2018-02-08T22:45:06.183Z,-1.00
2018-02-08T22:47:32.393Z,-1.00
2018-02-08T22:49:58.597Z,-1.00
2018-02-08T22:52:24.853Z,-1.00
2018-02-08T22:54:51.043Z,-1.00
2018-02-08T22:57:17.273Z,-1.10
2018-02-08T22:59:44.232Z,-1.10
2018-02-08T23:02:10.475Z,-1.20
2018-02-08T23:04:37.476Z,-1.10
2018-02-08T23:07:03.673Z,-1.20
2018-02-08T23:09:29.895Z,-1.10
2018-02-08T23:11:56.840Z,-1.20
2018-02-08T23:14:23.074Z,-1.20
2018-02-08T23:16:49.283Z,-1.10
2018-02-08T23:19:15.500Z,-1.20
2018-02-08T23:21:41.748Z,-1.20
2018-02-08T23:24:08.711Z,-1.10
2018-02-08T23:26:34.939Z,-1.20
2018-02-08T23:29:01.144Z,-1.10
2018-02-08T23:31:27.364Z,-1.10
2018-02-08T23:37:24.598Z,-1.10
2018-02-08T23:39:50.804Z,-1.10
2018-02-08T23:42:17.778Z,-1.10
2018-02-08T23:44:44.027Z,-1.10
2018-02-08T23:47:10.212Z,-1.10
2018-02-08T23:49:36.440Z,-1.00
2018-02-08T23:52:03.437Z,-1.00
2018-02-08T23:54:29.688Z,-1.10
2018-02-08T23:56:55.910Z,-1.00
2018-02-08T23:59:22.145Z,-1.00
