createdAt,value
2023-02-08T00:00:54.422Z,-1.98
2023-02-08T00:03:21.493Z,-1.99
2023-02-08T00:05:48.662Z,-2.05
2023-02-08T00:08:15.361Z,-1.98
2023-02-08T00:10:42.561Z,-2.04
2023-02-08T00:13:09.388Z,-2.10
2023-02-08T00:15:36.127Z,-2.11
2023-02-08T00:18:02.782Z,-2.12
2023-02-08T00:20:29.472Z,-2.12
2023-02-08T00:22:56.487Z,-2.09
2023-02-08T00:25:23.232Z,-2.07
2023-02-08T00:27:49.910Z,-2.06
2023-02-08T00:30:16.651Z,-2.10
2023-02-08T00:32:43.313Z,-2.21
2023-02-08T00:35:11.662Z,-2.22
2023-02-08T00:37:38.314Z,-2.21
2023-02-08T00:40:06.038Z,-2.23
2023-02-08T00:42:33.348Z,-2.25
2023-02-08T00:45:00.018Z,-2.29
2023-02-08T00:47:26.657Z,-2.28
2023-02-08T00:49:53.692Z,-2.29
2023-02-08T00:52:20.729Z,-2.32
2023-02-08T00:54:47.420Z,-2.32
2023-02-08T00:57:14.724Z,-2.36
2023-02-08T00:59:41.635Z,-2.28
2023-02-08T01:02:09.091Z,-2.29
2023-02-08T01:04:35.900Z,-2.41
2023-02-08T01:07:02.576Z,-2.44
2023-02-08T01:09:29.212Z,-2.35
2023-02-08T01:11:55.853Z,-2.34
2023-02-08T01:14:22.499Z,-2.38
2023-02-08T01:16:49.140Z,-2.38
2023-02-08T01:19:16.381Z,-2.36
2023-02-08T01:21:44.606Z,-2.28
2023-02-08T01:24:12.003Z,-2.33
2023-02-08T01:26:38.997Z,-2.38
2023-02-08T01:29:06.042Z,-2.45
2023-02-08T01:31:38.200Z,-2.47
2023-02-08T01:34:05.589Z,-2.52
2023-02-08T01:36:33.022Z,-2.60
2023-02-08T01:39:01.636Z,-2.56
2023-02-08T01:41:31.521Z,-2.56
2023-02-08T01:44:03.058Z,-2.64
2023-02-08T01:46:40.377Z,-2.61
2023-02-08T01:49:15.366Z,-2.60
2023-02-08T01:51:48.605Z,-2.57
2023-02-08T01:54:18.456Z,-2.54
2023-02-08T01:56:48.582Z,-2.57
2023-02-08T01:59:22.782Z,-2.64
2023-02-08T02:01:54.729Z,-2.69
2023-02-08T02:04:21.665Z,-2.69
2023-02-08T02:06:51.898Z,-2.76
2023-02-08T02:09:41.772Z,-2.72
2023-02-08T02:12:09.471Z,-2.74
2023-02-08T02:14:37.548Z,-2.70
2023-02-08T02:17:04.810Z,-2.68
2023-02-08T02:19:31.348Z,-2.69
2023-02-08T02:22:41.802Z,-2.77
2023-02-08T02:25:49.035Z,-2.82
2023-02-08T02:28:47.971Z,-2.78
2023-02-08T02:31:26.834Z,-2.83
2023-02-08T02:33:56.536Z,-2.82
2023-02-08T02:36:42.103Z,-2.82
2023-02-08T02:39:29.840Z,-2.86
2023-02-08T02:42:41.808Z,-2.86
2023-02-08T02:45:20.489Z,-2.85
2023-02-08T02:47:56.218Z,-2.74
2023-02-08T02:50:31.915Z,-2.68
2023-02-08T02:53:22.956Z,-2.68
2023-02-08T02:55:56.585Z,-2.71
2023-02-08T02:58:24.091Z,-2.71
2023-02-08T03:01:00.689Z,-2.77
2023-02-08T03:03:29.198Z,-2.77
2023-02-08T03:06:01.554Z,-2.80
2023-02-08T03:08:51.980Z,-2.79
2023-02-08T03:11:26.135Z,-2.72
2023-02-08T03:14:05.007Z,-2.67
2023-02-08T03:16:34.534Z,-2.70
2023-02-08T03:19:04.032Z,-2.76
2023-02-08T03:22:03.210Z,-2.80
2023-02-08T03:24:36.622Z,-2.82
2023-02-08T03:27:24.946Z,-2.76
2023-02-08T03:30:02.160Z,-2.74
2023-02-08T03:32:38.394Z,-2.80
2023-02-08T03:35:10.506Z,-2.83
2023-02-08T03:37:41.602Z,-2.82
2023-02-08T03:40:22.878Z,-2.91
2023-02-08T03:42:51.123Z,-2.89
2023-02-08T03:45:24.145Z,-2.87
2023-02-08T03:47:52.236Z,-2.85
2023-02-08T03:50:19.870Z,-2.85
2023-02-08T03:52:48.070Z,-2.85
2023-02-08T03:55:19.061Z,-2.85
2023-02-08T03:58:08.801Z,-2.88
2023-02-08T04:00:39.919Z,-2.86
2023-02-08T04:03:11.542Z,-2.89
2023-02-08T04:05:38.204Z,-2.90
2023-02-08T04:08:05.135Z,-2.83
2023-02-08T04:10:31.823Z,-2.86
2023-02-08T04:13:01.472Z,-2.90
2023-02-08T04:15:28.290Z,-2.96
2023-02-08T04:17:55.248Z,-2.90
2023-02-08T04:20:21.922Z,-2.89
2023-02-08T04:22:48.668Z,-2.92
2023-02-08T04:25:15.357Z,-2.96
2023-02-08T04:27:42.038Z,-3.03
2023-02-08T04:30:09.141Z,-3.06
2023-02-08T04:32:35.797Z,-3.08
2023-02-08T04:35:02.409Z,-3.06
2023-02-08T04:37:29.038Z,-3.05
2023-02-08T04:39:55.695Z,-3.06
2023-02-08T04:42:22.438Z,-3.04
2023-02-08T04:44:55.275Z,-3.06
2023-02-08T04:47:22.169Z,-3.06
2023-02-08T04:49:48.825Z,-3.08
2023-02-08T04:52:15.509Z,-3.05
2023-02-08T04:54:42.119Z,-2.98
2023-02-08T04:57:12.649Z,-2.95
2023-02-08T04:59:39.302Z,-2.98
2023-02-08T05:02:06.013Z,-3.00
2023-02-08T05:04:35.877Z,-3.04
2023-02-08T05:07:02.741Z,-3.12
2023-02-08T05:09:29.479Z,-3.17
2023-02-08T05:11:56.197Z,-3.15
2023-02-08T05:14:23.212Z,-3.14
2023-02-08T05:16:49.889Z,-3.15
2023-02-08T05:19:16.571Z,-3.16
2023-02-08T05:21:43.217Z,-3.16
2023-02-08T05:24:12.859Z,-3.16
2023-02-08T05:26:40.855Z,-3.15
2023-02-08T05:29:07.439Z,-3.18
2023-02-08T05:31:34.236Z,-3.23
2023-02-08T05:34:01.017Z,-3.24
2023-02-08T05:36:27.712Z,-3.19
2023-02-08T05:38:54.444Z,-3.21
2023-02-08T05:41:21.192Z,-3.32
2023-02-08T05:43:47.940Z,-3.33
2023-02-08T05:46:14.937Z,-3.31
2023-02-08T05:48:41.764Z,-3.37
2023-02-08T05:51:11.744Z,-3.40
2023-02-08T05:53:38.561Z,-3.34
2023-02-08T05:56:05.322Z,-3.47
2023-02-08T05:58:32.001Z,-3.41
2023-02-08T06:00:58.792Z,-3.30
2023-02-08T06:03:25.620Z,-3.20
2023-02-08T06:05:52.289Z,-3.16
2023-02-08T06:08:18.962Z,-3.15
2023-02-08T06:10:48.634Z,-3.18
2023-02-08T06:13:16.015Z,-3.15
2023-02-08T06:15:42.614Z,-3.18
2023-02-08T06:18:09.393Z,-3.20
2023-02-08T06:20:36.089Z,-3.25
2023-02-08T06:23:05.754Z,-3.22
2023-02-08T06:25:32.431Z,-3.12
2023-02-08T06:27:59.145Z,-3.05
2023-02-08T06:30:25.813Z,-3.12
2023-02-08T06:32:52.561Z,-3.09
2023-02-08T06:35:19.261Z,-3.12
2023-02-08T06:37:45.878Z,-3.05
2023-02-08T06:40:12.550Z,-3.01
2023-02-08T06:42:39.192Z,-2.94
2023-02-08T06:45:08.443Z,-2.97
2023-02-08T06:47:35.289Z,-3.06
2023-02-08T06:50:01.937Z,-3.20
2023-02-08T06:52:28.755Z,-3.01
2023-02-08T06:54:55.703Z,-3.37
2023-02-08T06:57:22.310Z,-3.22
2023-02-08T06:59:48.965Z,-3.05
2023-02-08T07:02:17.854Z,-3.04
2023-02-08T07:04:45.584Z,-2.93
2023-02-08T07:07:13.135Z,-3.01
2023-02-08T07:09:40.179Z,-3.00
2023-02-08T07:12:07.037Z,-2.82
2023-02-08T07:14:35.883Z,-3.10
2023-02-08T07:17:03.447Z,-3.13
2023-02-08T07:19:30.425Z,-2.93
2023-02-08T07:22:08.462Z,-2.83
2023-02-08T07:24:39.860Z,-2.73
2023-02-08T07:27:11.814Z,-2.79
2023-02-08T07:29:38.862Z,-2.75
2023-02-08T07:32:06.580Z,-2.68
2023-02-08T07:34:36.178Z,-2.57
2023-02-08T07:37:03.100Z,-2.50
2023-02-08T07:39:31.491Z,-2.42
2023-02-08T07:41:58.821Z,-2.36
2023-02-08T07:44:28.728Z,-2.36
2023-02-08T07:46:55.376Z,-2.23
2023-02-08T07:49:22.096Z,-2.11
2023-02-08T07:51:48.716Z,-2.21
2023-02-08T07:54:15.369Z,-2.11
2023-02-08T07:56:42.105Z,-2.09
2023-02-08T07:59:09.022Z,-1.96
2023-02-08T08:01:35.790Z,-1.93
2023-02-08T08:04:02.542Z,-1.87
2023-02-08T08:06:29.239Z,-2.03
2023-02-08T08:08:55.879Z,-1.88
2023-02-08T08:11:23.109Z,-1.74
2023-02-08T08:13:50.253Z,-1.70
2023-02-08T08:16:17.397Z,-1.69
2023-02-08T08:18:44.288Z,-1.64
2023-02-08T08:21:11.102Z,-1.43
2023-02-08T08:23:37.820Z,-1.46
2023-02-08T08:26:14.035Z,-1.38
2023-02-08T08:28:41.402Z,-1.15
2023-02-08T08:31:13.194Z,-0.88
2023-02-08T08:33:40.119Z,-0.67
2023-02-08T08:36:07.714Z,-0.61
2023-02-08T08:38:34.348Z,-0.61
2023-02-08T08:41:00.978Z,-0.52
2023-02-08T08:43:27.610Z,-0.14
2023-02-08T08:45:54.249Z,0.04
2023-02-08T08:48:21.076Z,0.06
2023-02-08T08:50:49.617Z,0.01
2023-02-08T08:53:16.426Z,-0.04
2023-02-08T08:55:46.215Z,0.17
2023-02-08T08:58:12.859Z,0.37
2023-02-08T09:00:39.728Z,0.64
2023-02-08T09:03:09.646Z,0.76
2023-02-08T09:05:36.533Z,1.02
2023-02-08T09:08:03.715Z,0.57
2023-02-08T09:10:31.066Z,1.09
2023-02-08T09:12:58.709Z,1.16
2023-02-08T09:15:25.391Z,0.93
2023-02-08T09:17:52.032Z,0.83
2023-02-08T09:20:18.764Z,1.14
2023-02-08T09:22:48.572Z,1.61
2023-02-08T09:25:15.314Z,1.72
2023-02-08T09:27:42.064Z,1.86
2023-02-08T09:30:09.327Z,2.02
2023-02-08T09:32:36.860Z,2.08
2023-02-08T09:35:03.865Z,2.36
2023-02-08T09:37:30.536Z,2.97
2023-02-08T09:40:00.179Z,3.08
2023-02-08T09:42:37.342Z,3.62
2023-02-08T09:45:29.552Z,3.72
2023-02-08T09:48:14.510Z,3.66
2023-02-08T09:50:52.516Z,4.08
2023-02-08T09:53:34.433Z,4.43
2023-02-08T09:56:05.496Z,4.83
2023-02-08T09:58:42.033Z,5.05
2023-02-08T10:01:35.192Z,5.32
2023-02-08T10:04:06.607Z,5.50
2023-02-08T10:06:33.472Z,5.29
2023-02-08T10:09:06.274Z,5.07
2023-02-08T10:11:45.240Z,5.68
2023-02-08T10:14:34.576Z,5.60
2023-02-08T10:17:04.390Z,5.70
2023-02-08T10:19:38.230Z,5.78
2023-02-08T10:22:16.217Z,6.08
2023-02-08T10:25:01.650Z,6.00
2023-02-08T10:27:38.949Z,5.50
2023-02-08T10:30:17.495Z,5.80
2023-02-08T10:33:06.619Z,5.91
2023-02-08T10:35:37.548Z,6.18
2023-02-08T10:38:19.277Z,6.35
2023-02-08T10:40:55.988Z,6.57
2023-02-08T10:43:35.482Z,6.69
2023-02-08T10:46:07.070Z,6.51
2023-02-08T10:49:11.717Z,6.47
2023-02-08T10:51:41.071Z,6.86
2023-02-08T10:54:12.418Z,7.30
2023-02-08T10:56:57.627Z,7.71
2023-02-08T10:59:29.250Z,8.29
2023-02-08T11:01:56.712Z,8.48
2023-02-08T11:04:23.390Z,8.28
2023-02-08T11:06:51.547Z,8.02
2023-02-08T11:09:23.917Z,7.92
2023-02-08T11:11:54.203Z,8.27
2023-02-08T11:14:45.962Z,8.76
2023-02-08T11:17:28.648Z,8.76
2023-02-08T11:19:55.616Z,9.03
2023-02-08T11:22:25.231Z,9.11
2023-02-08T11:24:58.551Z,9.08
2023-02-08T11:27:28.468Z,9.34
2023-02-08T11:30:15.815Z,9.66
2023-02-08T11:32:44.886Z,9.57
2023-02-08T11:35:26.095Z,8.06
2023-02-08T11:37:55.001Z,8.32
2023-02-08T11:40:25.831Z,7.76
2023-02-08T11:42:53.646Z,7.47
2023-02-08T11:45:26.100Z,6.87
2023-02-08T11:47:52.893Z,6.05
2023-02-08T11:50:37.088Z,5.56
2023-02-08T11:53:06.976Z,5.34
2023-02-08T11:55:34.549Z,4.73
2023-02-08T11:58:13.437Z,4.72
2023-02-08T12:00:40.991Z,4.96
2023-02-08T12:03:23.859Z,5.15
2023-02-08T12:06:08.400Z,5.01
2023-02-08T12:08:51.235Z,4.62
2023-02-08T12:11:41.782Z,4.34
2023-02-08T12:14:26.683Z,4.47
2023-02-08T12:16:53.204Z,4.29
2023-02-08T12:19:30.347Z,3.49
2023-02-08T12:22:04.090Z,3.74
2023-02-08T12:25:05.973Z,3.82
2023-02-08T12:27:42.937Z,3.98
2023-02-08T12:30:26.515Z,4.12
2023-02-08T12:33:11.494Z,3.58
2023-02-08T12:36:05.882Z,3.72
2023-02-08T12:39:10.410Z,3.93
2023-02-08T12:42:38.068Z,3.93
2023-02-08T12:45:31.727Z,3.82
2023-02-08T12:48:11.737Z,3.92
2023-02-08T12:50:46.234Z,4.03
2023-02-08T12:53:22.055Z,3.87
2023-02-08T12:55:50.577Z,4.07
2023-02-08T12:58:46.269Z,4.03
2023-02-08T13:01:19.720Z,3.93
2023-02-08T13:04:21.854Z,4.04
2023-02-08T13:06:51.183Z,3.91
2023-02-08T13:09:35.251Z,4.22
2023-02-08T13:12:44.557Z,4.46
2023-02-08T13:15:30.800Z,4.37
2023-02-08T13:18:04.570Z,4.38
2023-02-08T13:20:49.549Z,4.11
2023-02-08T13:23:50.530Z,4.15
2023-02-08T13:26:26.726Z,4.50
2023-02-08T13:29:02.021Z,3.97
2023-02-08T13:31:36.210Z,4.39
2023-02-08T13:34:13.081Z,4.64
2023-02-08T13:36:41.800Z,4.75
2023-02-08T13:39:39.709Z,4.59
2023-02-08T13:42:08.742Z,4.39
2023-02-08T13:44:37.872Z,4.38
2023-02-08T13:47:05.855Z,4.30
2023-02-08T13:49:50.621Z,4.70
2023-02-08T13:52:47.965Z,4.31
2023-02-08T13:55:30.761Z,4.14
2023-02-08T13:58:01.313Z,4.32
2023-02-08T14:00:35.459Z,4.32
2023-02-08T14:03:08.252Z,4.49
2023-02-08T14:05:50.944Z,4.68
2023-02-08T14:08:29.666Z,4.43
2023-02-08T14:11:30.831Z,4.65
2023-02-08T14:14:16.830Z,4.35
2023-02-08T14:16:44.895Z,4.42
2023-02-08T14:19:20.398Z,4.38
2023-02-08T14:21:49.536Z,4.42
2023-02-08T14:24:37.980Z,4.42
2023-02-08T14:27:11.357Z,4.48
2023-02-08T14:29:38.307Z,4.41
2023-02-08T14:32:05.240Z,4.32
2023-02-08T14:34:35.635Z,4.56
2023-02-08T14:37:26.711Z,3.94
2023-02-08T14:40:31.208Z,4.30
2023-02-08T14:43:03.524Z,4.52
2023-02-08T14:45:34.590Z,4.52
2023-02-08T14:48:01.109Z,4.10
2023-02-08T14:50:37.592Z,4.12
2023-02-08T14:53:13.961Z,4.08
2023-02-08T14:55:46.306Z,4.09
2023-02-08T14:58:20.685Z,3.89
2023-02-08T15:00:51.461Z,3.84
2023-02-08T15:03:18.691Z,3.79
2023-02-08T15:06:07.180Z,3.64
2023-02-08T15:08:34.015Z,3.81
2023-02-08T15:11:00.655Z,3.82
2023-02-08T15:13:27.747Z,3.69
2023-02-08T15:15:56.357Z,3.82
2023-02-08T15:18:25.807Z,3.68
2023-02-08T15:21:04.935Z,3.77
2023-02-08T15:23:31.789Z,3.67
2023-02-08T15:26:00.353Z,3.79
2023-02-08T15:28:30.020Z,3.66
2023-02-08T15:31:06.141Z,3.66
2023-02-08T15:33:33.160Z,3.11
2023-02-08T15:36:06.925Z,3.26
2023-02-08T15:38:35.529Z,3.11
2023-02-08T15:41:04.621Z,3.33
2023-02-08T15:43:31.934Z,3.41
2023-02-08T15:46:01.615Z,3.43
2023-02-08T15:48:29.204Z,3.40
2023-02-08T15:50:56.891Z,3.35
2023-02-08T15:53:24.001Z,2.99
2023-02-08T15:55:54.337Z,3.23
2023-02-08T15:58:36.254Z,3.28
2023-02-08T16:01:04.252Z,3.11
2023-02-08T16:03:31.461Z,2.72
2023-02-08T16:06:04.148Z,2.90
2023-02-08T16:08:33.112Z,2.97
2023-02-08T16:11:01.652Z,2.89
2023-02-08T16:13:34.287Z,2.85
2023-02-08T16:16:16.493Z,2.82
2023-02-08T16:18:46.362Z,2.83
2023-02-08T16:21:34.569Z,2.67
2023-02-08T16:24:07.116Z,2.55
2023-02-08T16:26:36.153Z,2.53
2023-02-08T16:29:05.522Z,2.51
2023-02-08T16:31:33.596Z,2.40
2023-02-08T16:34:08.078Z,2.34
2023-02-08T16:36:37.958Z,2.30
2023-02-08T16:39:22.077Z,2.36
2023-02-08T16:42:06.484Z,2.21
2023-02-08T16:45:09.375Z,2.26
2023-02-08T16:47:43.009Z,2.13
2023-02-08T16:50:13.251Z,1.88
2023-02-08T16:52:40.298Z,1.79
2023-02-08T16:55:08.385Z,1.88
2023-02-08T16:57:48.332Z,1.93
2023-02-08T17:00:24.301Z,1.78
2023-02-08T17:02:51.222Z,1.84
2023-02-08T17:05:19.287Z,1.70
2023-02-08T17:07:52.240Z,1.77
2023-02-08T17:10:28.529Z,1.84
2023-02-08T17:13:09.842Z,1.72
2023-02-08T17:15:43.803Z,1.74
2023-02-08T17:18:11.050Z,1.72
2023-02-08T17:20:37.847Z,1.75
2023-02-08T17:23:05.711Z,1.65
2023-02-08T17:25:33.730Z,1.66
2023-02-08T17:28:06.502Z,1.69
2023-02-08T17:30:36.279Z,1.66
2023-02-08T17:33:17.993Z,1.47
2023-02-08T17:35:46.783Z,1.47
2023-02-08T17:38:14.026Z,1.43
2023-02-08T17:40:40.688Z,1.44
2023-02-08T17:43:07.730Z,1.31
2023-02-08T17:45:40.817Z,1.22
2023-02-08T17:48:08.032Z,1.27
2023-02-08T17:50:35.239Z,1.38
2023-02-08T17:53:06.819Z,1.25
2023-02-08T17:55:33.657Z,1.30
2023-02-08T17:58:00.549Z,1.36
2023-02-08T18:00:27.460Z,1.29
2023-02-08T18:02:55.869Z,1.18
2023-02-08T18:05:25.161Z,1.24
2023-02-08T18:07:53.100Z,1.07
2023-02-08T18:10:20.643Z,1.14
2023-02-08T18:12:47.475Z,1.14
2023-02-08T18:15:17.282Z,1.13
2023-02-08T18:17:44.681Z,1.10
2023-02-08T18:20:14.371Z,1.02
2023-02-08T18:22:42.333Z,1.07
2023-02-08T18:25:10.134Z,1.07
2023-02-08T18:27:36.956Z,1.06
2023-02-08T18:30:04.229Z,1.04
2023-02-08T18:32:34.293Z,0.92
2023-02-08T18:35:04.755Z,0.98
2023-02-08T18:37:32.310Z,1.04
2023-02-08T18:40:02.224Z,0.89
2023-02-08T18:42:29.054Z,0.76
2023-02-08T18:44:58.754Z,0.89
2023-02-08T18:47:25.555Z,0.83
2023-02-08T18:49:55.842Z,0.67
2023-02-08T18:52:23.945Z,0.78
2023-02-08T18:54:53.734Z,0.72
2023-02-08T18:57:20.660Z,0.75
2023-02-08T18:59:47.572Z,0.71
2023-02-08T19:02:21.228Z,0.79
2023-02-08T19:04:48.462Z,0.50
2023-02-08T19:07:15.262Z,0.62
2023-02-08T19:09:43.837Z,0.52
2023-02-08T19:12:10.628Z,0.58
2023-02-08T19:14:37.569Z,0.65
2023-02-08T19:17:04.587Z,0.56
2023-02-08T19:19:31.275Z,0.34
2023-02-08T19:21:58.014Z,0.47
2023-02-08T19:24:27.730Z,0.59
2023-02-08T19:26:54.369Z,0.50
2023-02-08T19:29:22.585Z,0.07
2023-02-08T19:31:50.513Z,0.23
2023-02-08T19:34:17.997Z,0.29
2023-02-08T19:36:49.292Z,0.42
2023-02-08T19:39:25.009Z,0.44
2023-02-08T19:41:53.044Z,0.27
2023-02-08T19:44:20.544Z,0.28
2023-02-08T19:46:52.633Z,0.17
2023-02-08T19:49:21.234Z,-0.05
2023-02-08T19:51:48.155Z,0.07
2023-02-08T19:54:17.139Z,-0.04
2023-02-08T19:56:43.882Z,-0.10
2023-02-08T19:59:19.131Z,-0.11
2023-02-08T20:01:46.481Z,0.13
2023-02-08T20:04:13.892Z,0.26
2023-02-08T20:06:40.776Z,0.43
2023-02-08T20:09:08.094Z,0.33
2023-02-08T20:11:38.732Z,0.41
2023-02-08T20:14:11.952Z,0.51
2023-02-08T20:16:38.673Z,0.48
2023-02-08T20:19:05.367Z,0.37
2023-02-08T20:21:32.578Z,0.38
2023-02-08T20:24:01.906Z,0.45
2023-02-08T20:26:32.004Z,0.41
2023-02-08T20:28:59.249Z,0.52
2023-02-08T20:31:31.211Z,0.38
2023-02-08T20:33:59.972Z,0.38
2023-02-08T20:36:28.845Z,0.46
2023-02-08T20:38:57.468Z,0.51
2023-02-08T20:41:25.520Z,0.45
2023-02-08T20:43:52.572Z,0.37
2023-02-08T20:46:24.853Z,0.37
2023-02-08T20:48:52.687Z,0.31
2023-02-08T20:51:21.575Z,0.04
2023-02-08T20:53:49.357Z,0.28
2023-02-08T20:56:21.780Z,-0.49
2023-02-08T20:58:49.116Z,-0.15
2023-02-08T21:01:21.192Z,0.01
2023-02-08T21:03:48.082Z,0.25
2023-02-08T21:06:20.245Z,0.13
2023-02-08T21:08:51.810Z,0.27
2023-02-08T21:11:20.094Z,0.10
2023-02-08T21:13:46.981Z,0.07
2023-02-08T21:16:14.605Z,0.05
2023-02-08T21:18:41.276Z,-0.03
2023-02-08T21:21:09.350Z,0.06
2023-02-08T21:23:36.450Z,-0.01
2023-02-08T21:26:05.029Z,0.14
2023-02-08T21:28:32.289Z,0.22
2023-02-08T21:31:07.915Z,0.22
2023-02-08T21:33:34.764Z,-0.29
2023-02-08T21:36:03.277Z,-0.07
2023-02-08T21:38:30.130Z,-0.11
2023-02-08T21:40:56.947Z,-0.05
2023-02-08T21:43:23.628Z,0.06
2023-02-08T21:45:50.491Z,0.03
2023-02-08T21:48:17.301Z,0.14
2023-02-08T21:51:02.669Z,0.06
2023-02-08T21:53:48.105Z,-0.03
2023-02-08T21:56:14.853Z,-0.15
2023-02-08T21:58:41.547Z,-0.15
2023-02-08T22:01:08.880Z,-0.50
2023-02-08T22:03:35.575Z,-0.20
2023-02-08T22:06:05.114Z,-0.33
2023-02-08T22:08:31.757Z,-0.17
2023-02-08T22:11:04.661Z,-0.16
2023-02-08T22:13:33.069Z,-0.14
2023-02-08T22:16:07.669Z,-0.01
2023-02-08T22:18:34.400Z,-0.15
2023-02-08T22:21:03.933Z,-0.32
2023-02-08T22:23:30.898Z,-0.22
2023-02-08T22:25:57.537Z,-0.14
2023-02-08T22:28:24.343Z,-0.16
2023-02-08T22:30:51.277Z,-0.21
2023-02-08T22:33:18.154Z,-0.07
2023-02-08T22:35:44.888Z,-0.01
2023-02-08T22:38:11.629Z,-0.17
2023-02-08T22:40:41.029Z,-0.14
2023-02-08T22:43:07.707Z,-0.02
2023-02-08T22:45:34.478Z,-0.07
2023-02-08T22:48:01.320Z,-0.08
2023-02-08T22:50:28.059Z,-0.13
2023-02-08T22:52:54.746Z,-0.26
2023-02-08T22:55:21.342Z,-0.32
2023-02-08T22:57:51.288Z,-0.29
2023-02-08T23:00:18.066Z,-0.31
2023-02-08T23:02:44.774Z,-0.27
2023-02-08T23:05:12.210Z,-0.34
2023-02-08T23:07:38.845Z,-0.49
2023-02-08T23:10:05.656Z,-0.39
2023-02-08T23:12:32.471Z,-0.37
2023-02-08T23:14:59.129Z,-0.42
2023-02-08T23:17:25.918Z,-0.39
2023-02-08T23:19:53.259Z,-0.39
2023-02-08T23:22:19.914Z,-0.35
2023-02-08T23:24:46.627Z,-0.51
2023-02-08T23:27:13.348Z,-0.47
2023-02-08T23:29:40.032Z,-0.50
2023-02-08T23:32:06.832Z,-0.46
2023-02-08T23:34:34.716Z,-0.59
2023-02-08T23:37:01.912Z,-0.69
2023-02-08T23:39:28.619Z,-0.68
2023-02-08T23:41:56.193Z,-0.83
2023-02-08T23:44:23.653Z,-0.64
2023-02-08T23:46:50.455Z,-0.78
2023-02-08T23:49:17.186Z,-0.72
2023-02-08T23:51:43.866Z,-0.81
2023-02-08T23:54:10.606Z,-0.72
2023-02-08T23:56:37.318Z,-0.64
2023-02-08T23:59:08.277Z,-0.67
