createdAt,value
2022-12-05T00:01:31.120Z,26.67
2022-12-05T00:04:02.778Z,28.75
2022-12-05T00:06:32.468Z,26.13
2022-12-05T00:08:59.818Z,27.63
2022-12-05T00:11:30.140Z,27.95
2022-12-05T00:13:59.571Z,24.67
2022-12-05T00:16:28.830Z,26.85
2022-12-05T00:18:56.608Z,29.15
2022-12-05T00:21:26.231Z,26.48
2022-12-05T00:23:55.472Z,27.75
2022-12-05T00:26:23.206Z,31.10
2022-12-05T00:28:52.511Z,27.80
2022-12-05T00:31:22.426Z,29.42
2022-12-05T00:33:51.564Z,26.48
2022-12-05T00:36:26.989Z,22.00
2022-12-05T00:38:56.434Z,27.38
2022-12-05T00:41:25.388Z,26.00
2022-12-05T00:43:53.447Z,23.40
2022-12-05T00:46:23.396Z,25.92
2022-12-05T00:48:54.960Z,29.38
2022-12-05T00:51:29.513Z,26.08
2022-12-05T00:54:02.368Z,23.65
2022-12-05T00:56:32.930Z,30.08
2022-12-05T00:59:02.765Z,24.70
2022-12-05T01:01:33.670Z,26.92
2022-12-05T01:04:05.451Z,25.13
2022-12-05T01:06:32.707Z,26.42
2022-12-05T01:09:00.536Z,25.02
2022-12-05T01:11:28.389Z,23.17
2022-12-05T01:13:56.931Z,26.88
2022-12-05T01:16:26.122Z,23.02
2022-12-05T01:18:54.091Z,25.02
2022-12-05T01:21:21.875Z,25.05
2022-12-05T01:23:49.484Z,23.55
2022-12-05T01:26:21.437Z,24.95
2022-12-05T01:28:49.830Z,26.70
2022-12-05T01:31:27.143Z,25.98
2022-12-05T01:33:55.973Z,23.67
2022-12-05T01:36:25.375Z,26.40
2022-12-05T01:38:53.188Z,25.13
2022-12-05T01:41:32.594Z,25.92
2022-12-05T01:44:05.591Z,25.10
2022-12-05T01:46:35.598Z,22.97
2022-12-05T01:49:13.586Z,22.83
2022-12-05T01:51:45.917Z,23.80
2022-12-05T01:54:17.223Z,24.45
2022-12-05T01:56:51.340Z,25.45
2022-12-05T01:59:21.845Z,21.08
2022-12-05T02:01:50.547Z,25.88
2022-12-05T02:04:17.934Z,21.75
2022-12-05T02:06:47.011Z,24.13
2022-12-05T02:09:15.475Z,21.00
2022-12-05T02:12:08.337Z,19.48
2022-12-05T02:14:57.250Z,24.33
2022-12-05T02:17:30.787Z,24.05
2022-12-05T02:20:01.236Z,22.85
2022-12-05T02:22:53.147Z,25.15
2022-12-05T02:25:29.568Z,24.88
2022-12-05T02:28:02.604Z,22.98
2022-12-05T02:30:42.903Z,23.25
2022-12-05T02:33:15.726Z,21.83
2022-12-05T02:35:51.909Z,23.90
2022-12-05T02:38:38.513Z,23.10
2022-12-05T02:41:24.835Z,23.00
2022-12-05T02:44:03.848Z,25.00
2022-12-05T02:46:34.217Z,25.48
2022-12-05T02:49:05.336Z,22.65
2022-12-05T02:51:38.579Z,22.95
2022-12-05T02:54:10.188Z,25.02
2022-12-05T02:56:38.738Z,25.38
2022-12-05T02:59:05.588Z,22.70
2022-12-05T03:01:32.968Z,24.38
2022-12-05T03:04:04.181Z,23.92
2022-12-05T03:06:37.135Z,23.48
2022-12-05T03:09:07.085Z,23.87
2022-12-05T03:11:42.913Z,22.45
2022-12-05T03:14:17.051Z,22.13
2022-12-05T03:16:50.919Z,23.40
2022-12-05T03:22:07.169Z,23.50
2022-12-05T03:24:38.237Z,26.30
2022-12-05T03:27:29.370Z,24.33
2022-12-05T03:29:58.970Z,24.95
2022-12-05T03:32:54.343Z,22.58
2022-12-05T03:35:21.216Z,24.55
2022-12-05T03:38:00.684Z,26.17
2022-12-05T03:40:53.374Z,22.55
2022-12-05T03:43:32.110Z,50.88
2022-12-05T03:46:10.696Z,26.63
2022-12-05T03:48:48.473Z,54.05
2022-12-05T03:51:17.741Z,25.52
2022-12-05T03:53:51.102Z,22.52
2022-12-05T03:56:26.417Z,29.10
2022-12-05T03:59:36.158Z,42.08
2022-12-05T04:02:11.950Z,28.00
2022-12-05T04:04:48.803Z,26.20
2022-12-05T04:07:20.972Z,23.30
2022-12-05T04:09:56.374Z,25.75
2022-12-05T04:12:29.727Z,25.23
2022-12-05T04:15:04.265Z,22.90
2022-12-05T04:17:53.533Z,25.05
2022-12-05T04:20:49.569Z,24.25
2022-12-05T04:23:17.245Z,24.58
2022-12-05T04:26:06.157Z,25.27
2022-12-05T04:28:39.860Z,28.33
2022-12-05T04:31:31.064Z,23.33
2022-12-05T04:34:08.988Z,22.00
2022-12-05T04:37:06.870Z,23.55
2022-12-05T04:39:40.259Z,24.85
2022-12-05T04:42:14.428Z,24.15
2022-12-05T04:44:49.874Z,24.40
2022-12-05T04:47:21.190Z,27.25
2022-12-05T04:49:53.487Z,25.33
2022-12-05T04:52:21.889Z,26.98
2022-12-05T04:54:55.627Z,27.48
2022-12-05T04:57:28.858Z,23.20
2022-12-05T04:59:56.399Z,32.33
2022-12-05T05:02:40.810Z,29.33
2022-12-05T05:05:14.127Z,24.70
2022-12-05T05:07:50.315Z,26.30
2022-12-05T05:10:37.209Z,26.55
2022-12-05T05:13:04.158Z,29.35
2022-12-05T05:15:31.265Z,27.00
2022-12-05T05:17:58.599Z,26.83
2022-12-05T05:20:25.636Z,25.65
2022-12-05T05:22:57.396Z,25.80
2022-12-05T05:25:25.716Z,25.05
2022-12-05T05:27:56.059Z,26.60
2022-12-05T05:30:24.890Z,25.67
2022-12-05T05:32:52.009Z,26.23
2022-12-05T05:35:19.363Z,27.05
2022-12-05T05:37:46.352Z,25.65
2022-12-05T05:40:14.354Z,25.67
2022-12-05T05:42:50.465Z,23.05
2022-12-05T05:45:18.139Z,27.00
2022-12-05T05:47:45.275Z,25.08
2022-12-05T05:50:19.568Z,23.33
2022-12-05T05:52:48.413Z,23.83
2022-12-05T05:55:15.574Z,27.23
2022-12-05T05:57:42.678Z,22.35
2022-12-05T06:00:10.701Z,26.80
2022-12-05T06:02:38.441Z,25.73
2022-12-05T06:05:07.157Z,26.05
2022-12-05T06:07:35.464Z,23.83
2022-12-05T06:10:02.607Z,25.98
2022-12-05T06:12:29.707Z,30.38
2022-12-05T06:14:56.620Z,25.63
2022-12-05T06:17:23.602Z,30.45
2022-12-05T06:19:50.959Z,25.80
2022-12-05T06:22:17.990Z,30.52
2022-12-05T06:24:45.288Z,30.67
2022-12-05T06:27:12.259Z,25.73
2022-12-05T06:29:39.174Z,25.27
2022-12-05T06:32:08.219Z,27.48
2022-12-05T06:34:35.874Z,29.10
2022-12-05T06:37:03.232Z,29.48
2022-12-05T06:39:30.275Z,28.23
2022-12-05T06:41:57.941Z,31.75
2022-12-05T06:44:27.679Z,27.52
2022-12-05T06:46:54.953Z,32.47
2022-12-05T06:49:30.747Z,26.75
2022-12-05T06:52:00.269Z,26.38
2022-12-05T06:54:30.489Z,25.77
2022-12-05T06:56:57.816Z,27.23
2022-12-05T06:59:24.889Z,31.85
2022-12-05T07:01:52.198Z,33.00
2022-12-05T07:04:24.135Z,27.42
2022-12-05T07:06:52.998Z,21.85
2022-12-05T07:09:54.795Z,12.95
2022-12-05T07:12:22.492Z,22.85
2022-12-05T07:14:51.189Z,24.63
2022-12-05T07:17:20.652Z,19.63
2022-12-05T07:19:49.676Z,18.17
2022-12-05T07:22:18.270Z,22.83
2022-12-05T07:24:45.820Z,17.90
2022-12-05T07:27:14.996Z,18.95
2022-12-05T07:29:42.855Z,22.17
2022-12-05T07:32:10.114Z,23.13
2022-12-05T07:34:38.978Z,20.30
2022-12-05T07:37:06.816Z,20.45
2022-12-05T07:39:33.838Z,17.77
2022-12-05T07:42:00.776Z,26.13
2022-12-05T07:44:27.975Z,18.50
2022-12-05T07:46:55.214Z,18.13
2022-12-05T07:49:22.512Z,25.10
2022-12-05T07:51:52.472Z,22.23
2022-12-05T07:54:19.677Z,24.23
2022-12-05T07:56:48.072Z,24.95
2022-12-05T07:59:15.247Z,24.58
2022-12-05T08:01:42.978Z,23.23
2022-12-05T08:04:15.031Z,29.25
2022-12-05T08:06:42.841Z,21.27
2022-12-05T08:09:09.760Z,23.00
2022-12-05T08:11:36.835Z,24.27
2022-12-05T08:14:05.626Z,21.17
2022-12-05T08:16:33.621Z,25.20
2022-12-05T08:19:04.098Z,21.20
2022-12-05T08:21:31.287Z,15.73
2022-12-05T08:23:58.868Z,23.33
2022-12-05T08:26:28.797Z,25.23
2022-12-05T08:28:57.733Z,29.65
2022-12-05T08:31:28.884Z,22.70
2022-12-05T08:33:59.508Z,22.80
2022-12-05T08:36:29.099Z,23.33
2022-12-05T08:39:07.928Z,22.48
2022-12-05T08:41:35.506Z,22.52
2022-12-05T08:44:05.939Z,25.05
2022-12-05T08:46:35.398Z,27.40
2022-12-05T08:49:06.075Z,26.67
2022-12-05T08:51:33.047Z,17.52
2022-12-05T08:54:05.345Z,25.15
2022-12-05T08:56:33.254Z,24.65
2022-12-05T08:59:05.766Z,22.10
2022-12-05T09:01:34.561Z,15.20
2022-12-05T09:04:05.165Z,37.83
2022-12-05T09:06:34.883Z,44.10
2022-12-05T09:09:07.299Z,22.67
2022-12-05T09:11:37.416Z,23.55
2022-12-05T09:14:05.515Z,20.33
2022-12-05T09:16:38.585Z,25.90
2022-12-05T09:19:24.125Z,21.05
2022-12-05T09:21:52.412Z,17.45
2022-12-05T09:24:19.817Z,22.88
2022-12-05T09:26:46.893Z,22.17
2022-12-05T09:29:17.297Z,24.33
2022-12-05T09:31:46.485Z,54.58
2022-12-05T09:34:18.664Z,24.75
2022-12-05T09:37:05.704Z,14.77
2022-12-05T09:39:37.706Z,18.02
2022-12-05T09:42:23.696Z,26.13
2022-12-05T09:44:59.876Z,23.27
2022-12-05T09:47:58.345Z,33.10
2022-12-05T09:50:36.859Z,17.83
2022-12-05T09:53:10.001Z,19.00
2022-12-05T09:55:46.028Z,33.97
2022-12-05T09:58:38.777Z,18.75
2022-12-05T10:01:44.196Z,20.50
2022-12-05T10:04:28.162Z,19.63
2022-12-05T10:07:33.002Z,19.75
2022-12-05T10:13:18.022Z,21.92
2022-12-05T10:15:50.961Z,19.35
2022-12-05T10:18:54.929Z,21.08
2022-12-05T10:21:35.121Z,13.63
2022-12-05T10:24:05.713Z,17.92
2022-12-05T10:26:57.992Z,13.95
2022-12-05T10:29:32.055Z,17.85
2022-12-05T10:32:22.277Z,19.67
2022-12-05T10:34:51.108Z,22.02
2022-12-05T10:37:20.483Z,21.10
2022-12-05T10:39:49.328Z,19.35
2022-12-05T10:42:36.265Z,19.92
2022-12-05T10:45:07.288Z,21.90
2022-12-05T10:47:36.342Z,17.67
2022-12-05T10:50:31.640Z,20.48
2022-12-05T10:53:02.090Z,23.25
2022-12-05T10:55:38.145Z,21.02
2022-12-05T10:58:17.620Z,12.85
2022-12-05T11:00:48.972Z,19.88
2022-12-05T11:03:28.865Z,19.88
2022-12-05T11:06:03.216Z,18.05
2022-12-05T11:09:03.288Z,50.25
2022-12-05T11:11:34.027Z,19.50
2022-12-05T11:14:22.870Z,19.10
2022-12-05T11:16:57.308Z,21.05
2022-12-05T11:19:27.634Z,21.02
2022-12-05T11:21:55.803Z,17.15
2022-12-05T11:24:33.810Z,12.80
2022-12-05T11:27:23.941Z,19.25
2022-12-05T11:30:19.131Z,27.80
2022-12-05T11:32:46.634Z,18.65
2022-12-05T11:35:13.695Z,17.48
2022-12-05T11:37:52.900Z,12.45
2022-12-05T11:40:45.315Z,22.42
2022-12-05T11:43:24.891Z,24.02
2022-12-05T11:46:27.082Z,18.52
2022-12-05T11:49:00.652Z,17.08
2022-12-05T11:51:48.047Z,28.88
2022-12-05T11:55:10.234Z,18.77
2022-12-05T11:57:59.940Z,16.33
2022-12-05T12:00:35.965Z,27.33
2022-12-05T12:03:12.113Z,17.13
2022-12-05T12:05:55.142Z,12.93
2022-12-05T12:08:27.802Z,22.33
2022-12-05T12:11:12.030Z,25.30
2022-12-05T12:13:52.589Z,15.95
2022-12-05T12:16:44.245Z,25.42
2022-12-05T12:19:54.186Z,43.55
2022-12-05T12:22:25.198Z,19.55
2022-12-05T12:25:13.398Z,25.02
2022-12-05T12:28:04.824Z,8.00
2022-12-05T12:30:52.916Z,16.40
2022-12-05T12:33:31.839Z,27.25
2022-12-05T12:36:19.314Z,21.10
2022-12-05T12:38:55.466Z,16.58
2022-12-05T12:41:47.726Z,15.45
2022-12-05T12:44:33.497Z,16.92
2022-12-05T12:47:04.069Z,34.15
2022-12-05T12:50:13.175Z,34.30
2022-12-05T12:53:18.871Z,37.15
2022-12-05T12:55:50.124Z,22.48
2022-12-05T12:58:37.268Z,20.27
2022-12-05T13:01:12.272Z,15.65
2022-12-05T13:04:02.892Z,13.73
2022-12-05T13:06:39.912Z,16.08
2022-12-05T13:09:16.549Z,17.45
2022-12-05T13:11:47.325Z,17.17
2022-12-05T13:14:17.955Z,15.15
2022-12-05T13:16:50.576Z,18.98
2022-12-05T13:19:48.022Z,14.93
2022-12-05T13:22:19.149Z,15.07
2022-12-05T13:24:47.451Z,16.50
2022-12-05T13:27:24.690Z,17.90
2022-12-05T13:29:58.915Z,15.00
2022-12-05T13:32:40.399Z,15.85
2022-12-05T13:35:07.511Z,17.83
2022-12-05T13:37:53.809Z,18.40
2022-12-05T13:40:45.449Z,15.25
2022-12-05T13:43:16.425Z,15.77
2022-12-05T13:46:22.113Z,16.65
2022-12-05T13:48:50.532Z,15.98
2022-12-05T13:51:36.647Z,36.67
2022-12-05T13:54:18.754Z,18.08
2022-12-05T13:57:02.205Z,17.27
2022-12-05T13:59:59.152Z,17.88
2022-12-05T14:02:47.795Z,15.85
2022-12-05T14:05:14.837Z,19.70
2022-12-05T14:07:44.915Z,17.30
2022-12-05T14:10:18.732Z,16.25
2022-12-05T14:15:30.888Z,17.83
2022-12-05T14:18:07.607Z,19.02
2022-12-05T14:20:56.053Z,18.30
2022-12-05T14:24:25.316Z,20.60
2022-12-05T14:30:03.280Z,21.83
2022-12-05T14:32:37.104Z,24.70
2022-12-05T14:35:13.506Z,22.55
2022-12-05T14:37:49.744Z,22.08
2022-12-05T14:40:29.361Z,20.67
2022-12-05T14:43:17.041Z,19.80
2022-12-05T14:45:48.582Z,18.20
2022-12-05T14:48:16.052Z,16.90
2022-12-05T14:50:48.461Z,20.70
2022-12-05T14:53:15.436Z,21.63
2022-12-05T14:55:55.825Z,18.67
2022-12-05T14:58:46.360Z,19.85
2022-12-05T15:01:22.558Z,19.08
2022-12-05T15:04:26.778Z,22.40
2022-12-05T15:07:02.793Z,22.05
2022-12-05T15:10:00.353Z,29.60
2022-12-05T15:12:32.670Z,27.00
2022-12-05T15:15:03.564Z,28.33
2022-12-05T15:17:39.350Z,40.03
2022-12-05T15:20:15.903Z,51.92
2022-12-05T15:22:43.039Z,31.77
2022-12-05T15:25:32.717Z,49.55
2022-12-05T15:28:16.883Z,24.52
2022-12-05T15:30:44.088Z,30.40
2022-12-05T15:33:14.532Z,27.27
2022-12-05T15:35:46.947Z,19.67
2022-12-05T15:38:27.808Z,23.63
2022-12-05T15:40:55.215Z,24.65
2022-12-05T15:43:34.695Z,26.67
2022-12-05T15:46:25.451Z,27.42
2022-12-05T15:48:57.168Z,29.63
2022-12-05T15:51:35.848Z,34.08
2022-12-05T15:54:28.866Z,34.20
2022-12-05T15:57:15.480Z,24.83
2022-12-05T16:00:13.273Z,27.48
2022-12-05T16:03:18.698Z,24.50
2022-12-05T16:05:55.295Z,34.97
2022-12-05T16:08:31.709Z,63.80
2022-12-05T16:10:58.647Z,27.73
2022-12-05T16:13:27.345Z,21.92
2022-12-05T16:15:55.087Z,29.08
2022-12-05T16:18:31.375Z,28.75
2022-12-05T16:20:58.727Z,32.75
2022-12-05T16:23:32.477Z,55.40
2022-12-05T16:26:20.929Z,40.83
2022-12-05T16:29:00.447Z,25.65
2022-12-05T16:31:29.144Z,27.77
2022-12-05T16:34:05.007Z,19.23
2022-12-05T16:36:32.465Z,34.88
2022-12-05T16:39:07.198Z,28.02
2022-12-05T16:41:39.333Z,32.60
2022-12-05T16:44:26.194Z,24.42
2022-12-05T16:46:54.191Z,25.65
2022-12-05T16:49:30.252Z,36.92
2022-12-05T16:52:19.261Z,25.95
2022-12-05T16:54:51.795Z,32.63
2022-12-05T16:57:18.851Z,33.17
2022-12-05T16:59:49.723Z,41.63
2022-12-05T17:02:19.179Z,49.63
2022-12-05T17:04:47.212Z,39.50
2022-12-05T17:07:15.240Z,33.40
2022-12-05T17:09:42.588Z,24.92
2022-12-05T17:12:24.617Z,22.65
2022-12-05T17:14:51.517Z,29.10
2022-12-05T17:17:19.245Z,37.35
2022-12-05T17:19:46.380Z,34.58
2022-12-05T17:22:15.572Z,43.25
2022-12-05T17:24:42.537Z,32.33
2022-12-05T17:27:12.528Z,42.53
2022-12-05T17:29:39.988Z,29.40
2022-12-05T17:32:13.683Z,21.50
2022-12-05T17:34:42.381Z,27.63
2022-12-05T17:37:09.435Z,32.75
2022-12-05T17:39:37.595Z,31.65
2022-12-05T17:42:04.918Z,21.40
2022-12-05T17:44:32.062Z,39.72
2022-12-05T17:47:03.035Z,30.75
2022-12-05T17:49:33.132Z,28.88
2022-12-05T17:54:51.216Z,19.88
2022-12-05T17:57:18.299Z,47.80
2022-12-05T17:59:46.333Z,17.20
2022-12-05T18:02:13.380Z,17.33
2022-12-05T18:04:40.351Z,19.80
2022-12-05T18:07:07.320Z,16.83
2022-12-05T18:09:34.674Z,13.48
2022-12-05T18:12:03.476Z,16.75
2022-12-05T18:14:36.151Z,17.10
2022-12-05T18:17:04.664Z,16.10
2022-12-05T18:19:31.724Z,14.63
2022-12-05T18:21:58.598Z,16.17
2022-12-05T18:24:25.780Z,16.60
2022-12-05T18:26:53.128Z,19.25
2022-12-05T18:29:20.858Z,16.13
2022-12-05T18:31:48.591Z,14.18
2022-12-05T18:34:16.499Z,25.02
2022-12-05T18:36:43.862Z,24.20
2022-12-05T18:39:14.519Z,17.23
2022-12-05T18:41:45.169Z,20.95
2022-12-05T18:44:12.385Z,14.02
2022-12-05T18:46:39.490Z,15.98
2022-12-05T18:49:06.846Z,14.43
2022-12-05T18:51:34.340Z,15.10
2022-12-05T18:54:01.279Z,24.55
2022-12-05T18:56:37.036Z,23.65
2022-12-05T18:59:06.706Z,23.92
2022-12-05T19:01:35.817Z,19.45
2022-12-05T19:04:05.631Z,17.42
2022-12-05T19:06:36.317Z,15.57
2022-12-05T19:09:09.364Z,15.63
2022-12-05T19:11:36.567Z,17.63
2022-12-05T19:14:04.992Z,12.63
2022-12-05T19:16:33.568Z,12.60
2022-12-05T19:19:02.606Z,13.75
2022-12-05T19:21:32.048Z,15.48
2022-12-05T19:23:59.772Z,15.35
2022-12-05T19:26:27.043Z,15.77
2022-12-05T19:28:54.357Z,13.63
2022-12-05T19:31:23.871Z,12.23
2022-12-05T19:33:53.761Z,14.18
2022-12-05T19:36:33.416Z,13.60
2022-12-05T19:39:00.697Z,11.20
2022-12-05T19:41:30.106Z,11.52
2022-12-05T19:44:02.568Z,11.68
2022-12-05T19:46:31.094Z,11.65
2022-12-05T19:49:00.143Z,12.18
2022-12-05T19:51:29.381Z,10.30
2022-12-05T19:54:01.868Z,11.32
2022-12-05T19:56:31.421Z,12.48
2022-12-05T19:59:01.359Z,13.93
2022-12-05T20:01:38.503Z,12.15
2022-12-05T20:04:10.998Z,12.93
2022-12-05T20:06:42.325Z,9.40
2022-12-05T20:09:10.974Z,9.07
2022-12-05T20:11:40.508Z,9.27
2022-12-05T20:14:08.045Z,11.25
2022-12-05T20:16:36.363Z,9.45
2022-12-05T20:19:04.991Z,8.80
2022-12-05T20:21:34.748Z,9.23
2022-12-05T20:24:04.523Z,10.07
2022-12-05T20:26:37.388Z,10.68
2022-12-05T20:29:05.221Z,13.57
2022-12-05T20:31:42.178Z,10.85
2022-12-05T20:34:14.475Z,21.48
2022-12-05T20:36:42.558Z,24.42
2022-12-05T20:39:15.308Z,12.57
2022-12-05T20:41:43.099Z,9.57
2022-12-05T20:44:14.047Z,14.85
2022-12-05T20:46:41.771Z,11.18
2022-12-05T20:49:14.558Z,14.55
2022-12-05T20:51:43.518Z,9.40
2022-12-05T20:54:13.433Z,11.93
2022-12-05T20:56:42.040Z,14.45
2022-12-05T20:59:14.091Z,11.70
2022-12-05T21:01:41.386Z,8.45
2022-12-05T21:04:09.583Z,8.13
2022-12-05T21:06:41.075Z,9.98
2022-12-05T21:09:15.599Z,8.50
2022-12-05T21:11:44.588Z,8.07
2022-12-05T21:14:12.289Z,8.43
2022-12-05T21:16:40.513Z,7.38
2022-12-05T21:19:11.501Z,10.90
2022-12-05T21:21:38.685Z,8.35
2022-12-05T21:24:08.284Z,7.68
2022-12-05T21:26:36.381Z,7.15
2022-12-05T21:29:04.972Z,8.60
2022-12-05T21:31:37.457Z,7.72
2022-12-05T21:34:09.312Z,10.70
2022-12-05T21:36:39.137Z,11.40
2022-12-05T21:39:07.090Z,8.70
2022-12-05T21:41:34.990Z,8.85
2022-12-05T21:44:02.549Z,8.93
2022-12-05T21:46:29.734Z,11.85
2022-12-05T21:48:58.336Z,11.32
2022-12-05T21:51:26.306Z,10.35
2022-12-05T21:53:53.207Z,9.00
2022-12-05T21:56:25.712Z,12.38
2022-12-05T21:58:53.185Z,12.05
2022-12-05T22:01:27.067Z,10.90
2022-12-05T22:03:56.276Z,9.35
2022-12-05T22:06:23.440Z,14.82
2022-12-05T22:08:50.529Z,14.85
2022-12-05T22:11:22.329Z,16.27
2022-12-05T22:13:49.884Z,12.82
2022-12-05T22:16:19.140Z,14.25
2022-12-05T22:18:46.750Z,14.23
2022-12-05T22:21:16.132Z,16.55
2022-12-05T22:23:43.091Z,15.82
2022-12-05T22:26:12.984Z,17.77
2022-12-05T22:28:40.636Z,17.63
2022-12-05T22:31:12.246Z,16.75
2022-12-05T22:33:40.498Z,17.50
2022-12-05T22:36:10.022Z,13.68
2022-12-05T22:38:39.894Z,15.75
2022-12-05T22:41:15.528Z,14.90
2022-12-05T22:43:44.407Z,13.95
2022-12-05T22:46:14.687Z,14.77
2022-12-05T22:48:41.937Z,13.57
2022-12-05T22:51:10.063Z,13.05
2022-12-05T22:53:38.676Z,18.08
2022-12-05T22:56:08.424Z,9.63
2022-12-05T22:58:36.196Z,15.20
2022-12-05T23:01:21.673Z,16.63
2022-12-05T23:03:50.752Z,17.00
2022-12-05T23:06:18.149Z,17.20
2022-12-05T23:08:47.976Z,19.75
2022-12-05T23:11:18.917Z,19.13
2022-12-05T23:13:47.281Z,19.80
2022-12-05T23:16:21.483Z,18.08
2022-12-05T23:18:49.878Z,16.75
2022-12-05T23:21:18.377Z,15.57
2022-12-05T23:23:46.187Z,17.05
2022-12-05T23:26:13.779Z,14.10
2022-12-05T23:28:40.749Z,15.90
2022-12-05T23:31:09.848Z,18.23
2022-12-05T23:33:37.631Z,17.27
2022-12-05T23:36:05.252Z,12.93
2022-12-05T23:38:34.795Z,12.55
2022-12-05T23:41:04.167Z,16.67
2022-12-05T23:43:32.940Z,14.82
2022-12-05T23:46:00.552Z,13.00
2022-12-05T23:48:28.251Z,12.25
2022-12-05T23:51:04.026Z,16.30
2022-12-05T23:53:32.606Z,13.60
2022-12-05T23:56:09.559Z,12.05
2022-12-05T23:58:37.612Z,17.20
