createdAt,value
2022-12-04T00:02:12.677Z,35.58
2022-12-04T00:04:39.470Z,35.80
2022-12-04T00:07:06.522Z,35.25
2022-12-04T00:09:33.268Z,35.17
2022-12-04T00:11:59.984Z,35.14
2022-12-04T00:14:26.717Z,34.99
2022-12-04T00:16:53.515Z,34.84
2022-12-04T00:19:20.396Z,34.67
2022-12-04T00:21:47.118Z,34.75
2022-12-04T00:24:13.852Z,35.31
2022-12-04T00:26:40.611Z,36.49
2022-12-04T00:29:07.417Z,36.47
2022-12-04T00:31:34.266Z,37.86
2022-12-04T00:34:02.082Z,37.34
2022-12-04T00:36:29.169Z,37.19
2022-12-04T00:38:55.984Z,36.65
2022-12-04T00:41:22.740Z,36.12
2022-12-04T00:43:49.489Z,35.58
2022-12-04T00:46:16.374Z,35.43
2022-12-04T00:48:43.241Z,35.48
2022-12-04T00:51:10.186Z,35.32
2022-12-04T00:53:36.963Z,35.08
2022-12-04T00:56:03.750Z,35.05
2022-12-04T00:58:30.491Z,34.80
2022-12-04T01:00:57.305Z,34.72
2022-12-04T01:03:24.077Z,34.68
2022-12-04T01:05:50.901Z,35.45
2022-12-04T01:08:17.718Z,36.52
2022-12-04T01:10:44.506Z,36.96
2022-12-04T01:13:11.325Z,38.09
2022-12-04T01:15:38.071Z,37.45
2022-12-04T01:18:04.808Z,36.89
2022-12-04T01:20:31.529Z,36.29
2022-12-04T01:22:58.264Z,36.18
2022-12-04T01:25:24.981Z,35.83
2022-12-04T01:27:51.692Z,35.39
2022-12-04T01:30:18.452Z,35.34
2022-12-04T01:32:45.189Z,35.13
2022-12-04T01:35:11.920Z,34.94
2022-12-04T01:37:38.671Z,34.95
2022-12-04T01:40:05.479Z,34.87
2022-12-04T01:42:32.237Z,34.92
2022-12-04T01:44:58.978Z,34.71
2022-12-04T01:47:25.698Z,34.58
2022-12-04T01:49:52.723Z,35.97
2022-12-04T01:52:19.627Z,36.10
2022-12-04T01:54:46.389Z,37.37
2022-12-04T01:57:13.116Z,37.56
2022-12-04T01:59:39.877Z,36.94
2022-12-04T02:02:06.832Z,36.45
2022-12-04T02:04:33.607Z,36.38
2022-12-04T02:07:00.352Z,35.71
2022-12-04T02:09:27.340Z,35.63
2022-12-04T02:11:54.189Z,35.33
2022-12-04T02:14:20.963Z,35.35
2022-12-04T02:16:47.789Z,35.14
2022-12-04T02:19:14.629Z,34.77
2022-12-04T02:21:41.486Z,34.83
2022-12-04T02:24:08.211Z,34.68
2022-12-04T02:26:34.943Z,34.72
2022-12-04T02:29:01.695Z,34.68
2022-12-04T02:31:28.444Z,36.23
2022-12-04T02:33:55.191Z,36.11
2022-12-04T02:36:21.999Z,37.34
2022-12-04T02:38:48.739Z,37.98
2022-12-04T02:41:15.525Z,37.06
2022-12-04T02:43:42.451Z,36.41
2022-12-04T02:46:09.234Z,36.10
2022-12-04T02:48:36.007Z,35.90
2022-12-04T02:51:02.805Z,35.45
2022-12-04T02:53:29.603Z,35.31
2022-12-04T02:55:56.330Z,35.17
2022-12-04T02:58:23.081Z,35.31
2022-12-04T03:00:49.853Z,34.95
2022-12-04T03:03:16.666Z,35.08
2022-12-04T03:05:43.429Z,35.00
2022-12-04T03:08:10.231Z,34.57
2022-12-04T03:10:37.027Z,34.91
2022-12-04T03:13:03.964Z,36.38
2022-12-04T03:15:30.700Z,36.24
2022-12-04T03:17:57.437Z,38.12
2022-12-04T03:20:24.227Z,37.74
2022-12-04T03:22:50.968Z,37.03
2022-12-04T03:25:17.722Z,36.38
2022-12-04T03:27:44.469Z,35.76
2022-12-04T03:30:11.285Z,35.55
2022-12-04T03:32:38.035Z,35.28
2022-12-04T03:35:04.800Z,35.29
2022-12-04T03:37:31.529Z,35.00
2022-12-04T03:39:58.454Z,34.96
2022-12-04T03:42:25.304Z,34.88
2022-12-04T03:44:52.083Z,34.95
2022-12-04T03:47:18.808Z,34.75
2022-12-04T03:49:45.639Z,34.82
2022-12-04T03:52:12.478Z,34.48
2022-12-04T03:54:39.199Z,35.21
2022-12-04T03:57:05.935Z,36.44
2022-12-04T03:59:32.725Z,37.05
2022-12-04T04:01:59.548Z,38.30
2022-12-04T04:04:26.442Z,37.85
2022-12-04T04:06:53.176Z,37.05
2022-12-04T04:09:20.065Z,36.41
2022-12-04T04:11:46.804Z,36.13
2022-12-04T04:14:32.340Z,35.56
2022-12-04T04:17:17.619Z,35.37
2022-12-04T04:20:02.863Z,34.98
2022-12-04T04:22:51.634Z,34.95
2022-12-04T04:25:24.217Z,35.00
2022-12-04T04:27:50.972Z,34.76
2022-12-04T04:30:17.716Z,34.82
2022-12-04T04:32:44.639Z,34.50
2022-12-04T04:35:11.414Z,34.75
2022-12-04T04:37:38.147Z,35.18
2022-12-04T04:40:05.653Z,36.23
2022-12-04T04:42:32.448Z,37.47
2022-12-04T04:44:59.179Z,38.38
2022-12-04T04:47:25.915Z,37.48
2022-12-04T04:49:52.827Z,36.31
2022-12-04T04:52:19.704Z,36.19
2022-12-04T04:54:46.430Z,35.76
2022-12-04T04:57:13.183Z,35.46
2022-12-04T04:59:39.933Z,35.18
2022-12-04T05:02:06.750Z,35.24
2022-12-04T05:04:33.525Z,34.98
2022-12-04T05:07:00.259Z,34.76
2022-12-04T05:09:26.981Z,34.67
2022-12-04T05:11:53.716Z,34.82
2022-12-04T05:14:20.446Z,34.60
2022-12-04T05:16:47.167Z,34.57
2022-12-04T05:19:32.576Z,34.33
2022-12-04T05:21:59.334Z,36.08
2022-12-04T05:24:26.071Z,36.05
2022-12-04T05:26:52.843Z,37.54
2022-12-04T05:29:19.607Z,37.71
2022-12-04T05:31:46.415Z,37.01
2022-12-04T05:34:13.220Z,36.37
2022-12-04T05:36:40.036Z,36.19
2022-12-04T05:39:06.773Z,35.55
2022-12-04T05:41:33.582Z,35.40
2022-12-04T05:44:00.324Z,34.93
2022-12-04T05:46:27.117Z,35.17
2022-12-04T05:48:53.933Z,34.83
2022-12-04T05:51:20.652Z,34.79
2022-12-04T05:53:47.431Z,34.82
2022-12-04T05:56:14.217Z,34.79
2022-12-04T05:58:40.957Z,34.46
2022-12-04T06:01:07.705Z,34.36
2022-12-04T06:03:34.597Z,34.75
2022-12-04T06:06:01.403Z,35.82
2022-12-04T06:08:28.150Z,35.70
2022-12-04T06:10:54.980Z,37.05
2022-12-04T06:13:21.712Z,37.74
2022-12-04T06:15:48.469Z,37.52
2022-12-04T06:18:15.212Z,36.83
2022-12-04T06:20:42.024Z,36.16
2022-12-04T06:23:08.808Z,35.85
2022-12-04T06:25:35.570Z,35.68
2022-12-04T06:28:02.357Z,35.28
2022-12-04T06:30:30.218Z,35.08
2022-12-04T06:32:56.979Z,34.92
2022-12-04T06:35:23.756Z,34.77
2022-12-04T06:37:50.486Z,34.80
2022-12-04T06:40:17.223Z,34.85
2022-12-04T06:42:43.972Z,34.54
2022-12-04T06:45:10.757Z,34.57
2022-12-04T06:47:37.501Z,34.46
2022-12-04T06:50:04.673Z,35.43
2022-12-04T06:52:31.393Z,36.02
2022-12-04T06:54:58.921Z,36.32
2022-12-04T06:57:25.672Z,37.52
2022-12-04T06:59:52.403Z,37.84
2022-12-04T07:02:19.217Z,37.31
2022-12-04T07:04:46.048Z,36.62
2022-12-04T07:07:12.819Z,36.14
2022-12-04T07:09:39.578Z,35.61
2022-12-04T07:12:06.464Z,35.57
2022-12-04T07:14:33.209Z,35.49
2022-12-04T07:17:00.060Z,35.25
2022-12-04T07:19:26.794Z,34.88
2022-12-04T07:21:53.545Z,35.01
2022-12-04T07:24:20.333Z,34.94
2022-12-04T07:26:47.062Z,34.74
2022-12-04T07:29:13.856Z,34.54
2022-12-04T07:31:40.695Z,34.35
2022-12-04T07:34:07.801Z,34.64
2022-12-04T07:36:34.548Z,34.50
2022-12-04T07:39:01.500Z,34.41
2022-12-04T07:41:28.274Z,35.95
2022-12-04T07:43:55.098Z,35.79
2022-12-04T07:46:21.953Z,37.07
2022-12-04T07:48:48.830Z,37.30
2022-12-04T07:51:15.591Z,36.86
2022-12-04T07:53:42.359Z,36.38
2022-12-04T07:56:09.092Z,35.99
2022-12-04T07:58:35.866Z,35.85
2022-12-04T08:01:02.666Z,35.39
2022-12-04T08:03:29.464Z,35.36
2022-12-04T08:05:56.204Z,35.18
2022-12-04T08:08:23.496Z,34.70
2022-12-04T08:10:50.235Z,34.92
2022-12-04T08:13:16.996Z,34.76
2022-12-04T08:15:43.741Z,34.66
2022-12-04T08:18:10.470Z,34.31
2022-12-04T08:20:37.200Z,34.44
2022-12-04T08:23:03.937Z,35.50
2022-12-04T08:25:30.671Z,36.14
2022-12-04T08:27:57.392Z,37.04
2022-12-04T08:30:24.181Z,37.40
2022-12-04T08:32:50.974Z,37.48
2022-12-04T08:35:17.691Z,36.81
2022-12-04T08:37:44.420Z,36.40
2022-12-04T08:40:11.762Z,35.98
2022-12-04T08:42:38.491Z,35.64
2022-12-04T08:45:05.234Z,35.24
2022-12-04T08:47:31.961Z,35.09
2022-12-04T08:49:58.742Z,34.98
2022-12-04T08:52:25.476Z,34.78
2022-12-04T08:54:52.200Z,34.84
2022-12-04T08:57:18.932Z,34.50
2022-12-04T08:59:45.676Z,34.67
2022-12-04T09:02:13.090Z,34.64
2022-12-04T09:04:39.851Z,34.29
2022-12-04T09:07:06.644Z,35.87
2022-12-04T09:09:33.380Z,35.84
2022-12-04T09:12:00.108Z,37.24
2022-12-04T09:14:26.863Z,37.68
2022-12-04T09:16:53.582Z,37.01
2022-12-04T09:19:20.320Z,36.51
2022-12-04T09:21:47.078Z,36.11
2022-12-04T09:24:13.814Z,35.87
2022-12-04T09:26:40.632Z,35.63
2022-12-04T09:29:07.601Z,35.43
2022-12-04T09:31:34.402Z,35.03
2022-12-04T09:34:01.179Z,35.05
2022-12-04T09:36:27.933Z,34.85
2022-12-04T09:38:54.676Z,34.67
2022-12-04T09:41:21.438Z,34.55
2022-12-04T09:43:48.168Z,34.41
2022-12-04T09:46:14.985Z,36.01
2022-12-04T09:48:41.797Z,36.25
2022-12-04T09:51:16.354Z,37.49
2022-12-04T09:53:43.142Z,37.78
2022-12-04T09:56:09.871Z,37.43
2022-12-04T09:58:36.631Z,36.65
2022-12-04T10:01:03.378Z,36.29
2022-12-04T10:03:30.273Z,35.77
2022-12-04T10:05:57.085Z,35.31
2022-12-04T10:08:24.004Z,35.13
2022-12-04T10:10:50.785Z,35.25
2022-12-04T10:13:17.516Z,34.97
2022-12-04T10:15:44.732Z,34.75
2022-12-04T10:18:11.569Z,34.75
2022-12-04T10:20:38.339Z,34.76
2022-12-04T10:23:09.253Z,34.70
2022-12-04T10:25:38.919Z,34.41
2022-12-04T10:28:05.666Z,35.14
2022-12-04T10:30:32.408Z,36.30
2022-12-04T10:32:59.204Z,36.88
2022-12-04T10:35:25.947Z,38.09
2022-12-04T10:37:52.726Z,37.19
2022-12-04T10:40:20.058Z,36.41
2022-12-04T10:42:46.816Z,36.02
2022-12-04T10:45:13.551Z,35.66
2022-12-04T10:47:40.279Z,35.31
2022-12-04T10:50:07.031Z,35.17
2022-12-04T10:52:33.748Z,35.03
2022-12-04T10:55:00.551Z,34.88
2022-12-04T10:57:27.328Z,34.75
2022-12-04T10:59:54.851Z,34.78
2022-12-04T11:02:22.707Z,34.59
2022-12-04T11:04:49.536Z,34.71
2022-12-04T11:07:16.307Z,34.55
2022-12-04T11:09:43.101Z,34.58
2022-12-04T11:12:09.884Z,35.29
2022-12-04T11:14:36.761Z,36.54
2022-12-04T11:17:03.504Z,37.90
2022-12-04T11:19:30.272Z,38.10
2022-12-04T11:21:57.070Z,37.43
2022-12-04T11:24:23.851Z,36.55
2022-12-04T11:26:50.647Z,35.84
2022-12-04T11:29:17.394Z,35.50
2022-12-04T11:31:44.185Z,35.47
2022-12-04T11:34:11.013Z,35.18
2022-12-04T11:36:40.315Z,35.12
2022-12-04T11:39:07.234Z,34.92
2022-12-04T11:41:34.041Z,34.63
2022-12-04T11:44:01.154Z,34.68
2022-12-04T11:46:28.026Z,34.60
2022-12-04T11:48:54.823Z,34.75
2022-12-04T11:51:21.568Z,34.56
2022-12-04T11:53:48.303Z,35.42
2022-12-04T11:56:15.136Z,36.29
2022-12-04T11:58:44.732Z,37.80
2022-12-04T12:01:11.481Z,38.43
2022-12-04T12:03:38.292Z,37.33
2022-12-04T12:06:05.173Z,36.44
2022-12-04T12:08:32.015Z,35.83
2022-12-04T12:10:58.868Z,35.68
2022-12-04T12:13:25.640Z,35.46
2022-12-04T12:15:52.371Z,35.21
2022-12-04T12:18:20.951Z,34.97
2022-12-04T12:20:49.132Z,35.15
2022-12-04T12:23:16.008Z,34.70
2022-12-04T12:25:46.153Z,34.59
2022-12-04T12:28:15.666Z,34.60
2022-12-04T12:30:42.401Z,34.61
2022-12-04T12:33:09.240Z,34.40
2022-12-04T12:35:35.970Z,34.20
2022-12-04T12:38:02.736Z,35.69
2022-12-04T12:40:29.930Z,36.14
2022-12-04T12:42:58.458Z,37.38
2022-12-04T12:45:25.625Z,37.93
2022-12-04T12:47:52.512Z,37.30
2022-12-04T12:50:19.361Z,36.55
2022-12-04T12:52:46.096Z,36.10
2022-12-04T12:55:12.845Z,35.73
2022-12-04T12:57:39.621Z,35.38
2022-12-04T13:00:06.403Z,35.23
2022-12-04T13:02:33.211Z,34.99
2022-12-04T13:05:00.044Z,34.78
2022-12-04T13:07:26.779Z,34.72
2022-12-04T13:09:53.800Z,34.76
2022-12-04T13:12:20.715Z,34.75
2022-12-04T13:14:49.185Z,34.50
2022-12-04T13:17:16.196Z,34.59
2022-12-04T13:19:46.208Z,34.35
2022-12-04T13:22:12.956Z,34.35
2022-12-04T13:24:39.689Z,36.05
2022-12-04T13:27:06.417Z,35.79
2022-12-04T13:29:33.169Z,37.41
2022-12-04T13:32:00.584Z,37.91
2022-12-04T13:34:27.475Z,38.10
2022-12-04T13:36:54.281Z,37.10
2022-12-04T13:39:21.028Z,36.39
2022-12-04T13:41:47.809Z,35.89
2022-12-04T13:44:14.536Z,35.78
2022-12-04T13:46:41.343Z,35.22
2022-12-04T13:49:08.094Z,35.07
2022-12-04T13:51:37.668Z,34.87
2022-12-04T13:54:04.416Z,34.74
2022-12-04T13:56:31.182Z,34.72
2022-12-04T13:58:57.904Z,34.49
2022-12-04T14:01:24.695Z,34.42
2022-12-04T14:03:52.280Z,34.39
2022-12-04T14:06:19.006Z,34.27
2022-12-04T14:08:45.797Z,34.32
2022-12-04T14:11:12.524Z,35.17
2022-12-04T14:13:39.244Z,36.08
2022-12-04T14:16:06.041Z,36.96
2022-12-04T14:18:32.765Z,37.52
2022-12-04T14:20:59.919Z,37.75
2022-12-04T14:23:26.749Z,36.98
2022-12-04T14:25:56.878Z,36.35
2022-12-04T14:28:24.702Z,36.03
2022-12-04T14:30:51.496Z,35.78
2022-12-04T14:33:18.551Z,35.36
2022-12-04T14:35:45.293Z,35.29
2022-12-04T14:38:12.037Z,35.17
2022-12-04T14:40:38.793Z,34.68
2022-12-04T14:43:05.560Z,34.70
2022-12-04T14:45:32.345Z,34.51
2022-12-04T14:47:59.079Z,34.38
2022-12-04T14:50:25.849Z,34.69
2022-12-04T14:52:52.603Z,35.62
2022-12-04T14:55:19.434Z,36.20
2022-12-04T14:57:46.193Z,37.06
2022-12-04T15:00:12.945Z,37.54
2022-12-04T15:02:39.794Z,37.62
2022-12-04T15:05:06.576Z,36.81
2022-12-04T15:07:33.533Z,36.20
2022-12-04T15:10:19.146Z,35.82
2022-12-04T15:12:45.960Z,35.51
2022-12-04T15:15:13.026Z,35.27
2022-12-04T15:17:39.825Z,34.90
2022-12-04T15:20:06.636Z,34.92
2022-12-04T15:22:33.355Z,34.87
2022-12-04T15:25:00.088Z,34.68
2022-12-04T15:27:31.984Z,34.73
2022-12-04T15:29:59.595Z,34.46
2022-12-04T15:32:28.416Z,34.55
2022-12-04T15:34:55.470Z,34.57
2022-12-04T15:37:22.377Z,34.77
2022-12-04T15:39:52.266Z,36.31
2022-12-04T15:42:20.121Z,35.90
2022-12-04T15:44:46.849Z,38.11
2022-12-04T15:47:13.596Z,37.80
2022-12-04T15:49:40.349Z,36.77
2022-12-04T15:52:07.206Z,36.08
2022-12-04T15:54:36.189Z,35.55
2022-12-04T15:57:02.948Z,35.36
2022-12-04T15:59:29.708Z,35.27
2022-12-04T16:01:56.587Z,35.06
2022-12-04T16:04:23.562Z,34.92
2022-12-04T16:06:50.303Z,34.92
2022-12-04T16:09:17.064Z,34.57
2022-12-04T16:11:43.808Z,34.70
2022-12-04T16:14:10.524Z,34.68
2022-12-04T16:16:37.257Z,34.29
2022-12-04T16:19:04.014Z,34.53
2022-12-04T16:21:30.758Z,35.21
2022-12-04T16:23:57.492Z,36.39
2022-12-04T16:26:24.236Z,37.16
2022-12-04T16:28:50.998Z,38.14
2022-12-04T16:31:17.826Z,37.92
2022-12-04T16:33:44.710Z,36.79
2022-12-04T16:36:11.583Z,36.23
2022-12-04T16:38:38.354Z,35.65
2022-12-04T16:41:05.105Z,35.53
2022-12-04T16:43:31.824Z,35.25
2022-12-04T16:45:58.567Z,35.21
2022-12-04T16:48:25.983Z,34.86
2022-12-04T16:50:52.710Z,34.73
2022-12-04T16:53:19.566Z,34.88
2022-12-04T16:55:46.291Z,34.64
2022-12-04T16:58:13.200Z,34.74
2022-12-04T17:00:40.011Z,34.38
2022-12-04T17:03:06.756Z,34.34
2022-12-04T17:05:35.618Z,35.62
2022-12-04T17:08:02.531Z,35.83
2022-12-04T17:10:29.993Z,38.05
2022-12-04T17:12:56.788Z,38.20
2022-12-04T17:15:23.559Z,37.74
2022-12-04T17:17:50.338Z,36.69
2022-12-04T17:20:17.098Z,36.43
2022-12-04T17:22:43.852Z,35.65
2022-12-04T17:25:10.616Z,35.45
2022-12-04T17:27:37.361Z,35.19
2022-12-04T17:30:04.115Z,35.11
2022-12-04T17:32:30.853Z,34.84
2022-12-04T17:34:57.771Z,34.77
2022-12-04T17:37:24.861Z,34.84
2022-12-04T17:39:51.603Z,34.66
2022-12-04T17:42:18.411Z,34.43
2022-12-04T17:44:45.182Z,34.22
2022-12-04T17:47:12.070Z,34.34
2022-12-04T17:49:38.874Z,34.69
2022-12-04T17:52:05.634Z,36.06
2022-12-04T17:54:32.364Z,36.01
2022-12-04T17:56:59.386Z,37.62
2022-12-04T17:59:26.142Z,38.01
2022-12-04T18:01:52.858Z,36.97
2022-12-04T18:04:19.674Z,36.19
2022-12-04T18:06:46.419Z,35.78
2022-12-04T18:09:13.140Z,35.58
2022-12-04T18:11:39.881Z,35.24
2022-12-04T18:14:11.670Z,35.12
2022-12-04T18:16:38.951Z,34.90
2022-12-04T18:19:05.766Z,34.84
2022-12-04T18:21:32.543Z,34.61
2022-12-04T18:23:59.338Z,34.57
2022-12-04T18:26:26.892Z,34.52
2022-12-04T18:28:53.656Z,34.39
2022-12-04T18:31:20.539Z,34.26
2022-12-04T18:33:47.345Z,34.18
2022-12-04T18:36:14.083Z,34.97
2022-12-04T18:38:40.942Z,36.09
2022-12-04T18:41:07.683Z,36.42
2022-12-04T18:43:34.945Z,37.43
2022-12-04T18:46:07.023Z,37.83
2022-12-04T18:48:34.469Z,36.60
2022-12-04T18:51:01.257Z,36.35
2022-12-04T18:53:28.072Z,35.92
2022-12-04T18:55:54.819Z,35.51
2022-12-04T18:58:22.692Z,35.29
2022-12-04T19:00:51.536Z,34.86
2022-12-04T19:03:18.370Z,35.01
2022-12-04T19:05:45.123Z,34.69
2022-12-04T19:08:11.959Z,34.68
2022-12-04T19:10:38.699Z,34.28
2022-12-04T19:13:05.458Z,34.52
2022-12-04T19:15:32.179Z,34.55
2022-12-04T19:17:58.942Z,35.36
2022-12-04T19:20:25.686Z,36.11
2022-12-04T19:22:52.413Z,37.14
2022-12-04T19:25:19.211Z,38.10
2022-12-04T19:27:46.041Z,37.62
2022-12-04T19:30:12.920Z,36.80
2022-12-04T19:32:40.002Z,35.99
2022-12-04T19:35:06.902Z,35.60
2022-12-04T19:37:36.977Z,35.20
2022-12-04T19:40:08.032Z,35.06
2022-12-04T19:42:34.762Z,34.88
2022-12-04T19:45:01.510Z,34.83
2022-12-04T19:47:28.269Z,34.73
2022-12-04T19:49:55.240Z,34.53
2022-12-04T19:52:22.107Z,34.77
2022-12-04T19:54:48.905Z,34.45
2022-12-04T19:57:15.880Z,34.44
2022-12-04T19:59:46.257Z,34.23
2022-12-04T20:02:13.478Z,34.25
2022-12-04T20:04:40.297Z,35.67
2022-12-04T20:07:07.024Z,35.91
2022-12-04T20:09:34.248Z,37.38
2022-12-04T20:12:01.052Z,38.17
2022-12-04T20:14:27.820Z,37.61
2022-12-04T20:16:54.713Z,36.71
2022-12-04T20:19:21.491Z,35.89
2022-12-04T20:21:48.295Z,35.83
2022-12-04T20:24:15.041Z,35.36
2022-12-04T20:26:41.768Z,35.18
2022-12-04T20:29:08.575Z,35.11
2022-12-04T20:31:35.303Z,34.80
2022-12-04T20:34:02.080Z,34.70
2022-12-04T20:36:28.821Z,34.49
2022-12-04T20:38:55.596Z,34.58
2022-12-04T20:41:22.357Z,34.38
2022-12-04T20:43:49.113Z,34.37
2022-12-04T20:46:15.892Z,34.27
2022-12-04T20:48:49.210Z,35.01
2022-12-04T20:51:16.680Z,36.17
2022-12-04T20:53:43.734Z,36.94
2022-12-04T20:56:10.468Z,37.75
2022-12-04T20:58:37.216Z,37.27
2022-12-04T21:01:04.033Z,36.42
2022-12-04T21:03:30.784Z,35.88
2022-12-04T21:05:57.584Z,35.48
2022-12-04T21:08:50.412Z,35.31
2022-12-04T21:11:17.144Z,35.11
2022-12-04T21:14:02.547Z,35.06
2022-12-04T21:16:29.442Z,34.96
2022-12-04T21:18:56.230Z,34.73
2022-12-04T21:21:22.956Z,34.71
2022-12-04T21:23:49.699Z,34.58
2022-12-04T21:26:16.415Z,34.45
2022-12-04T21:28:43.158Z,34.47
2022-12-04T21:31:09.948Z,34.53
2022-12-04T21:33:36.697Z,35.98
2022-12-04T21:36:03.564Z,35.67
2022-12-04T21:38:30.302Z,37.28
2022-12-04T21:40:57.044Z,37.42
2022-12-04T21:43:24.229Z,36.67
2022-12-04T21:45:51.004Z,36.07
2022-12-04T21:48:17.795Z,35.66
2022-12-04T21:50:44.618Z,35.48
2022-12-04T21:53:11.608Z,35.37
2022-12-04T21:55:38.402Z,35.17
2022-12-04T21:58:05.190Z,34.85
2022-12-04T22:00:31.992Z,34.92
2022-12-04T22:02:59.474Z,34.37
2022-12-04T22:05:26.211Z,34.63
2022-12-04T22:07:53.049Z,34.34
2022-12-04T22:10:19.820Z,34.23
2022-12-04T22:12:50.541Z,34.44
2022-12-04T22:15:17.630Z,36.12
2022-12-04T22:17:44.363Z,36.25
2022-12-04T22:20:11.103Z,38.01
2022-12-04T22:22:37.923Z,38.09
2022-12-04T22:25:04.656Z,36.80
2022-12-04T22:27:31.374Z,36.33
2022-12-04T22:29:58.327Z,35.82
2022-12-04T22:32:25.048Z,35.66
2022-12-04T22:34:52.050Z,35.12
2022-12-04T22:37:18.839Z,34.91
2022-12-04T22:39:45.586Z,34.94
2022-12-04T22:42:12.318Z,34.84
2022-12-04T22:44:39.060Z,34.62
2022-12-04T22:47:05.918Z,34.56
2022-12-04T22:49:32.683Z,34.33
2022-12-04T22:51:59.603Z,34.39
2022-12-04T22:54:26.354Z,34.24
2022-12-04T22:56:53.239Z,35.48
2022-12-04T22:59:19.985Z,36.31
2022-12-04T23:01:46.733Z,37.52
2022-12-04T23:04:13.466Z,38.13
2022-12-04T23:06:40.208Z,37.39
2022-12-04T23:09:07.145Z,36.42
2022-12-04T23:11:34.012Z,35.83
2022-12-04T23:14:00.804Z,35.53
2022-12-04T23:16:27.550Z,35.12
2022-12-04T23:18:54.285Z,35.05
2022-12-04T23:21:21.108Z,35.00
2022-12-04T23:23:47.925Z,35.04
2022-12-04T23:26:14.664Z,34.84
2022-12-04T23:28:41.476Z,34.74
2022-12-04T23:31:08.401Z,34.59
2022-12-04T23:33:35.257Z,34.43
2022-12-04T23:36:02.027Z,34.38
2022-12-04T23:38:28.784Z,34.29
2022-12-04T23:40:55.565Z,34.41
2022-12-04T23:43:22.309Z,35.98
2022-12-04T23:45:49.043Z,36.16
2022-12-04T23:48:15.784Z,38.18
2022-12-04T23:50:42.548Z,37.94
2022-12-04T23:53:09.265Z,36.88
2022-12-04T23:55:36.013Z,36.24
2022-12-04T23:58:02.765Z,35.53
