createdAt,value
2023-04-22T00:02:17.121Z,79.78
2023-04-22T00:04:46.640Z,81.31
2023-04-22T00:07:14.618Z,82.82
2023-04-22T00:09:41.995Z,82.47
2023-04-22T00:12:09.358Z,81.76
2023-04-22T00:14:35.927Z,81.59
2023-04-22T00:17:02.740Z,82.20
2023-04-22T00:19:29.495Z,83.68
2023-04-22T00:21:56.275Z,83.07
2023-04-22T00:24:22.905Z,84.56
2023-04-22T00:26:49.502Z,82.85
2023-04-22T00:29:16.154Z,82.50
2023-04-22T00:31:42.887Z,81.87
2023-04-22T00:34:09.563Z,82.78
2023-04-22T00:36:36.161Z,83.05
2023-04-22T00:39:02.844Z,84.83
2023-04-22T00:41:31.098Z,83.98
2023-04-22T00:43:59.528Z,83.81
2023-04-22T00:46:26.925Z,84.23
2023-04-22T00:48:53.944Z,86.48
2023-04-22T00:51:20.553Z,86.44
2023-04-22T00:53:47.256Z,85.49
2023-04-22T00:56:14.332Z,84.83
2023-04-22T00:58:41.136Z,84.52
2023-04-22T01:01:07.797Z,83.98
2023-04-22T01:03:38.938Z,83.50
2023-04-22T01:06:06.529Z,84.24
2023-04-22T01:08:33.561Z,84.00
2023-04-22T01:11:00.342Z,85.90
2023-04-22T01:13:27.006Z,88.32
2023-04-22T01:15:53.870Z,87.75
2023-04-22T01:18:20.715Z,86.47
2023-04-22T01:20:47.354Z,85.92
2023-04-22T01:23:21.394Z,85.02
2023-04-22T01:25:48.992Z,85.70
2023-04-22T01:28:17.169Z,85.08
2023-04-22T01:30:44.566Z,86.29
2023-04-22T01:33:11.769Z,85.86
2023-04-22T01:35:39.115Z,86.24
2023-04-22T01:38:08.150Z,86.39
2023-04-22T01:40:35.217Z,85.67
2023-04-22T01:43:02.832Z,86.69
2023-04-22T01:45:29.989Z,88.68
2023-04-22T01:47:56.814Z,87.34
2023-04-22T01:50:24.184Z,87.93
2023-04-22T01:52:51.121Z,87.93
2023-04-22T01:55:17.790Z,89.16
2023-04-22T01:57:44.639Z,90.41
2023-04-22T02:00:12.518Z,90.42
2023-04-22T02:02:39.441Z,89.66
2023-04-22T02:05:09.594Z,90.62
2023-04-22T02:07:39.387Z,90.49
2023-04-22T02:10:06.623Z,90.55
2023-04-22T02:12:33.310Z,90.00
2023-04-22T02:15:00.024Z,89.93
2023-04-22T02:17:27.599Z,88.85
2023-04-22T02:19:54.691Z,89.14
2023-04-22T02:22:23.802Z,88.76
2023-04-22T02:24:50.542Z,88.10
2023-04-22T02:27:17.284Z,88.69
2023-04-22T02:29:43.930Z,88.85
2023-04-22T02:32:10.692Z,88.38
2023-04-22T02:34:37.439Z,88.74
2023-04-22T02:37:04.202Z,89.24
2023-04-22T02:39:30.868Z,88.88
2023-04-22T02:41:57.467Z,89.70
2023-04-22T02:44:24.194Z,90.81
2023-04-22T02:46:50.929Z,90.80
2023-04-22T02:49:17.565Z,90.59
2023-04-22T02:51:44.195Z,90.24
2023-04-22T02:54:10.831Z,90.21
2023-04-22T02:56:37.516Z,89.83
2023-04-22T02:59:04.171Z,90.00
2023-04-22T03:01:31.212Z,89.68
2023-04-22T03:03:58.346Z,90.03
2023-04-22T03:06:25.280Z,89.50
2023-04-22T03:08:51.913Z,89.68
2023-04-22T03:11:18.540Z,89.52
2023-04-22T03:13:45.268Z,89.30
2023-04-22T03:16:11.954Z,89.47
2023-04-22T03:18:38.619Z,89.69
2023-04-22T03:21:05.555Z,90.23
2023-04-22T03:23:32.696Z,90.10
2023-04-22T03:25:59.348Z,90.22
2023-04-22T03:28:25.992Z,89.75
2023-04-22T03:30:52.673Z,90.03
2023-04-22T03:33:19.374Z,90.44
2023-04-22T03:35:49.297Z,90.09
2023-04-22T03:38:16.383Z,90.02
2023-04-22T03:40:43.579Z,89.88
2023-04-22T03:43:10.298Z,90.68
2023-04-22T03:45:37.091Z,90.98
2023-04-22T03:48:04.108Z,91.70
2023-04-22T03:50:30.904Z,91.18
2023-04-22T03:52:57.541Z,91.12
2023-04-22T03:55:24.174Z,90.49
2023-04-22T03:57:51.041Z,89.59
2023-04-22T04:00:17.905Z,91.99
2023-04-22T04:02:44.693Z,92.46
2023-04-22T04:05:11.850Z,92.08
2023-04-22T04:07:38.700Z,92.01
2023-04-22T04:10:06.295Z,92.46
2023-04-22T04:12:32.926Z,92.46
2023-04-22T04:14:59.540Z,92.06
2023-04-22T04:17:26.275Z,91.35
2023-04-22T04:19:54.177Z,92.13
2023-04-22T04:22:21.643Z,92.50
2023-04-22T04:24:48.731Z,93.38
2023-04-22T04:27:15.391Z,92.42
2023-04-22T04:29:42.493Z,94.11
2023-04-22T04:32:10.059Z,94.91
2023-04-22T04:34:37.781Z,95.14
2023-04-22T04:37:04.535Z,94.71
2023-04-22T04:39:31.372Z,93.86
2023-04-22T04:41:58.926Z,94.33
2023-04-22T04:44:31.784Z,95.22
2023-04-22T04:46:58.878Z,95.08
2023-04-22T04:49:26.932Z,96.00
2023-04-22T04:51:54.077Z,95.84
2023-04-22T04:54:20.797Z,95.40
2023-04-22T04:56:47.464Z,95.44
2023-04-22T04:59:14.136Z,96.10
2023-04-22T05:01:41.405Z,95.34
2023-04-22T05:04:08.309Z,95.34
2023-04-22T05:06:35.003Z,94.83
2023-04-22T05:09:01.665Z,96.03
2023-04-22T05:11:28.453Z,95.87
2023-04-22T05:13:55.099Z,94.46
2023-04-22T05:16:21.924Z,94.92
2023-04-22T05:18:48.579Z,95.05
2023-04-22T05:21:16.873Z,94.06
2023-04-22T05:23:43.493Z,95.12
2023-04-22T05:26:10.122Z,96.91
2023-04-22T05:28:36.705Z,95.51
2023-04-22T05:31:03.474Z,95.39
2023-04-22T05:33:30.098Z,95.42
2023-04-22T05:35:56.779Z,94.55
2023-04-22T05:38:23.429Z,95.03
2023-04-22T05:40:50.180Z,93.43
2023-04-22T05:43:16.833Z,93.86
2023-04-22T05:45:43.626Z,93.29
2023-04-22T05:48:10.392Z,92.27
2023-04-22T05:50:37.084Z,91.36
2023-04-22T05:53:03.654Z,90.72
2023-04-22T05:55:31.017Z,91.39
2023-04-22T05:57:57.649Z,89.55
2023-04-22T06:00:24.350Z,90.12
2023-04-22T06:02:51.181Z,87.89
2023-04-22T06:05:18.199Z,85.29
2023-04-22T06:07:45.068Z,82.04
2023-04-22T06:10:11.744Z,82.63
2023-04-22T06:12:38.442Z,81.63
2023-04-22T06:15:05.912Z,79.80
2023-04-22T06:17:32.541Z,78.56
2023-04-22T06:19:59.156Z,78.37
2023-04-22T06:22:25.785Z,77.90
2023-04-22T06:24:52.507Z,77.41
2023-04-22T06:27:19.149Z,77.74
2023-04-22T06:29:45.858Z,75.91
2023-04-22T06:32:12.501Z,73.15
2023-04-22T06:34:39.235Z,70.66
2023-04-22T06:37:06.306Z,67.46
2023-04-22T06:39:32.910Z,65.86
2023-04-22T06:41:59.634Z,67.81
2023-04-22T06:44:26.433Z,62.96
2023-04-22T06:46:54.714Z,64.13
2023-04-22T06:49:22.389Z,60.62
2023-04-22T06:51:49.082Z,62.17
2023-04-22T06:54:16.048Z,60.26
2023-04-22T06:56:42.686Z,57.52
2023-04-22T06:59:09.385Z,58.92
2023-04-22T07:01:36.025Z,58.49
2023-04-22T07:04:02.970Z,55.92
2023-04-22T07:06:29.666Z,55.54
2023-04-22T07:08:56.289Z,58.12
2023-04-22T07:11:22.928Z,57.56
2023-04-22T07:13:49.570Z,56.84
2023-04-22T07:16:16.322Z,55.46
2023-04-22T07:18:42.963Z,52.46
2023-04-22T07:21:09.566Z,51.41
2023-04-22T07:23:36.212Z,50.76
2023-04-22T07:26:09.570Z,49.72
2023-04-22T07:28:36.226Z,50.27
2023-04-22T07:31:03.092Z,51.21
2023-04-22T07:33:29.808Z,49.55
2023-04-22T07:35:56.507Z,50.43
2023-04-22T07:38:23.269Z,51.62
2023-04-22T07:40:49.924Z,50.76
2023-04-22T07:43:17.105Z,50.03
2023-04-22T07:45:43.991Z,50.86
2023-04-22T07:48:10.635Z,50.00
2023-04-22T07:50:38.852Z,49.70
2023-04-22T07:53:06.125Z,52.39
2023-04-22T07:55:32.871Z,51.43
2023-04-22T07:58:01.195Z,49.67
2023-04-22T08:00:28.032Z,51.05
2023-04-22T08:02:54.834Z,49.25
2023-04-22T08:05:21.631Z,50.07
2023-04-22T08:07:48.329Z,50.70
2023-04-22T08:10:15.385Z,49.87
2023-04-22T08:12:43.146Z,47.47
2023-04-22T08:15:10.390Z,47.61
2023-04-22T08:17:37.668Z,48.68
2023-04-22T08:20:07.901Z,47.33
2023-04-22T08:22:35.725Z,46.70
2023-04-22T08:25:02.767Z,45.75
2023-04-22T08:27:29.425Z,44.92
2023-04-22T08:29:56.109Z,45.93
2023-04-22T08:32:26.325Z,44.56
2023-04-22T08:34:54.264Z,48.03
2023-04-22T08:37:27.834Z,45.85
2023-04-22T08:39:54.495Z,46.75
2023-04-22T08:42:22.857Z,44.12
2023-04-22T08:44:50.157Z,46.86
2023-04-22T08:47:18.898Z,45.29
2023-04-22T08:49:46.755Z,47.24
2023-04-22T08:52:15.372Z,46.37
2023-04-22T08:54:42.578Z,43.03
2023-04-22T08:57:11.171Z,42.47
2023-04-22T08:59:39.248Z,44.34
2023-04-22T09:02:07.767Z,45.98
2023-04-22T09:04:34.820Z,45.13
2023-04-22T09:07:02.142Z,44.07
2023-04-22T09:09:30.860Z,45.18
2023-04-22T09:11:58.489Z,45.28
2023-04-22T09:14:26.316Z,44.48
2023-04-22T09:16:52.977Z,42.91
2023-04-22T09:19:24.295Z,45.55
2023-04-22T09:21:54.139Z,45.42
2023-04-22T09:24:21.227Z,45.14
2023-04-22T09:26:48.257Z,45.30
2023-04-22T09:29:16.456Z,41.27
2023-04-22T09:31:48.083Z,40.63
2023-04-22T09:34:14.822Z,42.87
2023-04-22T09:36:43.448Z,43.99
2023-04-22T09:39:10.163Z,42.37
2023-04-22T09:41:40.891Z,42.28
2023-04-22T09:44:15.384Z,43.20
2023-04-22T09:46:43.617Z,41.33
2023-04-22T09:49:10.810Z,42.09
2023-04-22T09:51:41.645Z,40.46
2023-04-22T09:54:10.738Z,41.29
2023-04-22T09:56:45.268Z,41.30
2023-04-22T09:59:12.704Z,38.00
2023-04-22T10:01:41.442Z,40.89
2023-04-22T10:04:29.979Z,38.76
2023-04-22T10:06:57.235Z,38.62
2023-04-22T10:09:25.103Z,40.75
2023-04-22T10:11:58.241Z,39.29
2023-04-22T10:14:25.642Z,40.32
2023-04-22T10:16:57.143Z,41.49
2023-04-22T10:19:27.488Z,40.75
2023-04-22T10:21:57.211Z,41.52
2023-04-22T10:24:27.635Z,42.43
2023-04-22T10:26:59.843Z,40.67
2023-04-22T10:29:34.923Z,41.39
2023-04-22T10:32:08.494Z,41.29
2023-04-22T10:34:39.072Z,41.08
2023-04-22T10:37:11.734Z,40.63
2023-04-22T10:39:40.606Z,42.44
2023-04-22T10:42:10.404Z,42.11
2023-04-22T10:44:50.979Z,39.59
2023-04-22T10:47:28.145Z,41.38
2023-04-22T10:50:11.322Z,39.56
2023-04-22T10:52:38.240Z,40.90
2023-04-22T10:55:05.861Z,39.71
2023-04-22T10:57:37.664Z,40.32
2023-04-22T11:00:23.144Z,40.66
2023-04-22T11:03:05.336Z,39.25
2023-04-22T11:05:34.281Z,39.46
2023-04-22T11:08:07.448Z,40.45
2023-04-22T11:10:42.370Z,39.80
2023-04-22T11:13:16.295Z,39.48
2023-04-22T11:15:45.881Z,38.09
2023-04-22T11:18:23.210Z,36.77
2023-04-22T11:20:51.170Z,39.24
2023-04-22T11:23:28.768Z,38.80
2023-04-22T11:26:03.513Z,38.46
2023-04-22T11:28:30.497Z,36.67
2023-04-22T11:31:09.932Z,39.58
2023-04-22T11:33:38.495Z,39.71
2023-04-22T11:36:09.930Z,38.35
2023-04-22T11:38:36.551Z,37.97
2023-04-22T11:41:05.027Z,37.06
2023-04-22T11:43:31.761Z,36.70
2023-04-22T11:45:58.549Z,36.08
2023-04-22T11:48:25.330Z,38.91
2023-04-22T11:51:07.840Z,37.77
2023-04-22T11:53:34.573Z,37.89
2023-04-22T11:56:03.810Z,36.25
2023-04-22T11:58:30.706Z,36.78
2023-04-22T12:00:59.426Z,36.53
2023-04-22T12:03:31.223Z,37.18
2023-04-22T12:06:00.957Z,35.52
2023-04-22T12:08:39.897Z,36.03
2023-04-22T12:11:09.385Z,36.49
2023-04-22T12:13:40.364Z,32.54
2023-04-22T12:16:12.514Z,35.80
2023-04-22T12:18:53.132Z,36.93
2023-04-22T12:21:25.947Z,33.08
2023-04-22T12:24:07.008Z,34.53
2023-04-22T12:26:33.766Z,33.17
2023-04-22T12:29:01.314Z,34.93
2023-04-22T12:31:28.300Z,32.71
2023-04-22T12:33:55.837Z,35.37
2023-04-22T12:36:23.538Z,32.60
2023-04-22T12:38:51.214Z,33.64
2023-04-22T12:41:17.907Z,34.75
2023-04-22T12:43:44.727Z,34.91
2023-04-22T12:46:11.469Z,33.85
2023-04-22T12:48:38.260Z,34.64
2023-04-22T12:51:06.631Z,35.35
2023-04-22T12:53:33.433Z,31.28
2023-04-22T12:56:00.073Z,34.59
2023-04-22T12:58:26.832Z,34.42
2023-04-22T13:00:54.493Z,33.75
2023-04-22T13:03:21.490Z,34.38
2023-04-22T13:05:48.268Z,35.42
2023-04-22T13:08:15.106Z,33.27
2023-04-22T13:10:41.743Z,34.13
2023-04-22T13:15:39.058Z,34.42
2023-04-22T13:18:06.213Z,34.56
2023-04-22T13:20:32.995Z,31.48
2023-04-22T13:22:59.689Z,33.40
2023-04-22T13:25:26.299Z,34.15
2023-04-22T13:27:52.930Z,33.12
2023-04-22T13:30:20.150Z,33.47
2023-04-22T13:32:47.062Z,32.10
2023-04-22T13:35:13.741Z,33.50
2023-04-22T13:37:40.479Z,32.64
2023-04-22T13:40:08.682Z,32.51
2023-04-22T13:42:35.628Z,32.39
2023-04-22T13:45:02.353Z,33.32
2023-04-22T13:47:29.034Z,35.02
2023-04-22T13:49:55.802Z,31.86
2023-04-22T13:52:22.460Z,32.21
2023-04-22T13:54:49.200Z,33.83
2023-04-22T13:57:15.817Z,35.44
2023-04-22T13:59:42.586Z,32.57
2023-04-22T14:02:09.354Z,33.00
2023-04-22T14:04:36.195Z,32.24
2023-04-22T14:07:04.157Z,33.25
2023-04-22T14:09:31.316Z,34.53
2023-04-22T14:11:58.755Z,35.17
2023-04-22T14:14:25.668Z,32.77
2023-04-22T14:16:52.488Z,31.90
2023-04-22T14:19:19.742Z,32.22
2023-04-22T14:21:46.331Z,32.18
2023-04-22T14:24:13.075Z,32.03
2023-04-22T14:26:39.925Z,32.24
2023-04-22T14:29:06.751Z,29.42
2023-04-22T14:31:33.475Z,30.50
2023-04-22T14:34:00.228Z,32.53
2023-04-22T14:36:27.693Z,31.46
2023-04-22T14:38:54.380Z,31.88
2023-04-22T14:41:21.693Z,31.70
2023-04-22T14:43:48.451Z,31.40
2023-04-22T14:46:15.158Z,31.48
2023-04-22T14:48:41.858Z,32.53
2023-04-22T14:51:08.499Z,30.34
2023-04-22T14:53:35.208Z,31.42
2023-04-22T14:56:01.834Z,30.52
2023-04-22T14:58:31.550Z,32.27
2023-04-22T15:00:59.965Z,32.15
2023-04-22T15:03:27.110Z,32.52
2023-04-22T15:05:55.214Z,30.56
2023-04-22T15:08:22.304Z,32.93
2023-04-22T15:10:48.983Z,31.56
2023-04-22T15:13:15.773Z,32.33
2023-04-22T15:15:42.554Z,33.04
2023-04-22T15:18:09.317Z,31.07
2023-04-22T15:20:35.926Z,32.25
2023-04-22T15:23:03.333Z,31.75
2023-04-22T15:25:30.071Z,30.96
2023-04-22T15:27:57.194Z,30.01
2023-04-22T15:30:24.285Z,31.87
2023-04-22T15:32:51.002Z,31.82
2023-04-22T15:35:17.695Z,31.50
2023-04-22T15:37:45.275Z,32.06
2023-04-22T15:40:12.054Z,32.24
2023-04-22T15:42:38.766Z,30.56
2023-04-22T15:45:06.636Z,31.82
2023-04-22T15:47:33.755Z,31.03
2023-04-22T15:50:06.718Z,32.97
2023-04-22T15:52:33.838Z,31.79
2023-04-22T15:55:03.512Z,32.75
2023-04-22T15:57:34.367Z,33.17
2023-04-22T16:00:11.834Z,33.69
2023-04-22T16:02:40.730Z,33.76
2023-04-22T16:05:07.802Z,33.68
2023-04-22T16:07:35.032Z,33.86
2023-04-22T16:10:02.287Z,34.00
2023-04-22T16:12:29.047Z,33.16
2023-04-22T16:14:55.843Z,33.92
2023-04-22T16:17:22.522Z,34.31
2023-04-22T16:19:49.307Z,34.92
2023-04-22T16:22:15.963Z,34.75
2023-04-22T16:24:44.133Z,34.42
2023-04-22T16:27:16.433Z,34.92
2023-04-22T16:29:43.763Z,34.59
2023-04-22T16:32:10.997Z,33.58
2023-04-22T16:34:38.370Z,35.44
2023-04-22T16:37:05.556Z,34.86
2023-04-22T16:39:32.472Z,34.15
2023-04-22T16:41:59.228Z,36.08
2023-04-22T16:44:26.005Z,36.16
2023-04-22T16:46:52.719Z,36.92
2023-04-22T16:49:19.618Z,38.52
2023-04-22T16:51:46.511Z,41.60
2023-04-22T16:54:13.263Z,40.96
2023-04-22T16:56:40.140Z,42.75
2023-04-22T16:59:06.758Z,44.16
2023-04-22T17:01:33.497Z,43.62
2023-04-22T17:04:00.251Z,45.05
2023-04-22T17:06:28.338Z,45.44
2023-04-22T17:08:55.061Z,45.50
2023-04-22T17:11:22.123Z,45.77
2023-04-22T17:13:48.866Z,46.84
2023-04-22T17:16:15.704Z,46.58
2023-04-22T17:18:42.664Z,48.55
2023-04-22T17:21:09.687Z,48.27
2023-04-22T17:23:36.465Z,49.09
2023-04-22T17:26:03.125Z,48.73
2023-04-22T17:28:29.754Z,48.99
2023-04-22T17:30:56.467Z,48.37
2023-04-22T17:33:23.215Z,48.79
2023-04-22T17:35:49.832Z,48.94
2023-04-22T17:38:16.462Z,50.10
2023-04-22T17:40:43.845Z,49.45
2023-04-22T17:43:10.605Z,50.78
2023-04-22T17:45:37.366Z,49.22
2023-04-22T17:48:04.132Z,50.97
2023-04-22T17:50:31.195Z,51.25
2023-04-22T17:52:58.168Z,51.51
2023-04-22T17:55:24.990Z,50.52
2023-04-22T17:57:51.621Z,50.01
2023-04-22T18:00:18.980Z,49.99
2023-04-22T18:02:46.331Z,50.61
2023-04-22T18:05:13.442Z,51.25
2023-04-22T18:07:40.265Z,50.41
2023-04-22T18:10:07.720Z,51.14
2023-04-22T18:12:34.406Z,51.30
2023-04-22T18:15:01.214Z,50.97
2023-04-22T18:17:27.937Z,51.19
2023-04-22T18:20:02.816Z,51.84
2023-04-22T18:22:33.096Z,51.24
2023-04-22T18:25:01.967Z,51.89
2023-04-22T18:27:29.008Z,51.67
2023-04-22T18:29:55.758Z,52.42
2023-04-22T18:32:22.589Z,53.52
2023-04-22T18:34:49.306Z,52.43
2023-04-22T18:37:16.328Z,53.24
2023-04-22T18:39:42.980Z,53.80
2023-04-22T18:42:09.753Z,53.13
2023-04-22T18:44:36.547Z,54.15
2023-04-22T18:47:04.587Z,53.74
2023-04-22T18:49:33.982Z,54.12
2023-04-22T18:52:01.005Z,52.81
2023-04-22T18:54:28.727Z,53.18
2023-04-22T18:56:57.286Z,53.96
2023-04-22T18:59:23.948Z,53.56
2023-04-22T19:01:51.095Z,53.43
2023-04-22T19:04:17.949Z,53.93
2023-04-22T19:06:45.053Z,53.56
2023-04-22T19:09:11.983Z,53.99
2023-04-22T19:11:38.890Z,53.31
2023-04-22T19:14:05.966Z,53.68
2023-04-22T19:16:32.783Z,53.74
2023-04-22T19:18:59.398Z,53.93
2023-04-22T19:21:30.068Z,53.54
2023-04-22T19:23:56.805Z,53.65
2023-04-22T19:26:23.593Z,53.53
2023-04-22T19:28:50.420Z,53.76
2023-04-22T19:31:17.723Z,53.48
2023-04-22T19:33:45.072Z,53.95
2023-04-22T19:36:11.723Z,54.09
2023-04-22T19:38:38.428Z,54.32
2023-04-22T19:41:05.114Z,54.18
2023-04-22T19:43:31.807Z,54.98
2023-04-22T19:45:58.588Z,56.17
2023-04-22T19:48:25.573Z,56.31
2023-04-22T19:50:52.319Z,56.42
2023-04-22T19:53:20.080Z,56.04
2023-04-22T19:55:46.978Z,55.83
2023-04-22T19:58:14.109Z,55.14
2023-04-22T20:00:42.590Z,55.25
2023-04-22T20:03:14.452Z,55.56
2023-04-22T20:05:43.298Z,55.75
2023-04-22T20:08:11.436Z,54.85
2023-04-22T20:10:38.608Z,55.51
2023-04-22T20:13:05.934Z,55.30
2023-04-22T20:15:33.242Z,55.70
2023-04-22T20:18:00.154Z,55.61
2023-04-22T20:20:27.620Z,55.46
2023-04-22T20:22:56.280Z,55.32
2023-04-22T20:25:23.490Z,55.10
2023-04-22T20:27:50.317Z,54.74
2023-04-22T20:30:17.263Z,56.10
2023-04-22T20:32:44.100Z,57.64
2023-04-22T20:35:14.842Z,58.10
2023-04-22T20:37:41.896Z,59.40
2023-04-22T20:40:09.007Z,58.38
2023-04-22T20:42:37.027Z,59.12
2023-04-22T20:45:05.406Z,59.73
2023-04-22T20:47:32.576Z,59.76
2023-04-22T20:49:59.351Z,58.65
2023-04-22T20:52:26.218Z,59.10
2023-04-22T20:54:55.397Z,59.16
2023-04-22T20:57:22.323Z,59.83
2023-04-22T20:59:48.908Z,58.92
2023-04-22T21:02:17.068Z,59.69
2023-04-22T21:04:43.941Z,58.67
2023-04-22T21:07:14.455Z,59.47
2023-04-22T21:09:41.710Z,60.40
2023-04-22T21:12:10.485Z,60.83
2023-04-22T21:14:43.326Z,59.09
2023-04-22T21:17:26.146Z,60.00
2023-04-22T21:19:56.928Z,59.24
2023-04-22T21:22:24.614Z,59.30
2023-04-22T21:24:52.571Z,58.64
2023-04-22T21:27:22.279Z,58.19
2023-04-22T21:29:49.690Z,59.04
2023-04-22T21:32:17.410Z,58.39
2023-04-22T21:34:44.802Z,59.08
2023-04-22T21:37:12.039Z,58.79
2023-04-22T21:39:38.701Z,59.41
2023-04-22T21:42:08.349Z,59.41
2023-04-22T21:44:36.834Z,59.81
2023-04-22T21:47:04.282Z,59.13
2023-04-22T21:49:31.224Z,58.97
2023-04-22T21:51:58.261Z,59.28
2023-04-22T21:54:25.031Z,59.68
2023-04-22T21:56:51.788Z,59.51
2023-04-22T21:59:18.480Z,59.54
2023-04-22T22:01:45.167Z,59.71
2023-04-22T22:04:14.747Z,59.60
2023-04-22T22:06:45.197Z,60.15
2023-04-22T22:09:14.285Z,60.83
2023-04-22T22:11:41.017Z,60.72
2023-04-22T22:14:07.754Z,60.50
2023-04-22T22:16:34.481Z,60.11
2023-04-22T22:19:02.780Z,60.22
2023-04-22T22:21:29.681Z,60.64
2023-04-22T22:23:57.761Z,60.18
2023-04-22T22:26:24.720Z,60.54
2023-04-22T22:28:51.406Z,60.99
2023-04-22T22:31:18.512Z,61.33
2023-04-22T22:33:45.244Z,60.31
2023-04-22T22:36:11.979Z,61.16
2023-04-22T22:38:38.631Z,61.09
2023-04-22T22:41:05.250Z,60.95
2023-04-22T22:43:32.009Z,60.60
2023-04-22T22:45:58.719Z,61.43
2023-04-22T22:48:25.361Z,62.27
2023-04-22T22:50:52.974Z,62.40
2023-04-22T22:53:19.635Z,62.35
2023-04-22T22:55:46.195Z,62.90
2023-04-22T22:58:12.894Z,63.52
2023-04-22T23:00:39.585Z,63.31
2023-04-22T23:03:06.366Z,63.51
2023-04-22T23:05:33.009Z,63.23
2023-04-22T23:07:59.645Z,63.78
2023-04-22T23:10:26.205Z,64.20
2023-04-22T23:12:52.831Z,64.58
2023-04-22T23:15:19.442Z,65.15
2023-04-22T23:17:46.183Z,65.34
2023-04-22T23:20:14.082Z,66.05
2023-04-22T23:22:42.838Z,66.67
2023-04-22T23:25:10.270Z,67.34
2023-04-22T23:27:37.258Z,68.24
2023-04-22T23:30:04.890Z,68.63
2023-04-22T23:32:32.494Z,68.56
2023-04-22T23:35:01.136Z,69.55
2023-04-22T23:37:29.055Z,70.24
2023-04-22T23:39:55.924Z,70.28
2023-04-22T23:42:22.563Z,69.80
2023-04-22T23:44:49.121Z,70.16
2023-04-22T23:47:15.783Z,70.76
2023-04-22T23:49:42.448Z,69.90
2023-04-22T23:52:10.523Z,71.10
2023-04-22T23:54:37.326Z,71.15
2023-04-22T23:57:04.156Z,71.87
2023-04-22T23:59:31.162Z,70.96
