createdAt,value
2023-01-08T00:01:10.988Z,2.40
2023-01-08T00:03:38.944Z,2.45
2023-01-08T00:06:08.421Z,2.50
2023-01-08T00:08:34.950Z,2.50
2023-01-08T00:11:01.468Z,2.50
2023-01-08T00:13:28.307Z,2.40
2023-01-08T00:15:54.976Z,2.63
2023-01-08T00:18:22.311Z,2.60
2023-01-08T00:20:49.025Z,2.55
2023-01-08T00:23:17.953Z,2.20
2023-01-08T00:25:45.010Z,2.28
2023-01-08T00:28:11.666Z,2.42
2023-01-08T00:30:38.421Z,2.63
2023-01-08T00:33:04.943Z,2.55
2023-01-08T00:35:31.546Z,2.40
2023-01-08T00:37:58.232Z,2.33
2023-01-08T00:40:24.734Z,2.20
2023-01-08T00:42:51.277Z,2.15
2023-01-08T00:45:20.017Z,2.10
2023-01-08T00:47:46.517Z,2.58
2023-01-08T00:50:13.446Z,2.33
2023-01-08T00:52:39.932Z,2.28
2023-01-08T00:55:07.156Z,2.38
2023-01-08T00:57:39.014Z,2.08
2023-01-08T01:00:08.889Z,2.20
2023-01-08T01:02:39.421Z,2.20
2023-01-08T01:05:07.687Z,2.03
2023-01-08T01:07:34.749Z,2.38
2023-01-08T01:10:01.510Z,2.00
2023-01-08T01:12:28.305Z,2.50
2023-01-08T01:14:54.857Z,2.22
2023-01-08T01:17:21.350Z,2.20
2023-01-08T01:19:47.820Z,2.30
2023-01-08T01:22:14.316Z,2.10
2023-01-08T01:24:40.775Z,2.45
2023-01-08T01:27:07.235Z,1.98
2023-01-08T01:29:35.867Z,2.20
2023-01-08T01:32:02.360Z,2.10
2023-01-08T01:34:28.826Z,2.03
2023-01-08T01:36:55.331Z,2.10
2023-01-08T01:39:21.829Z,2.05
2023-01-08T01:41:48.541Z,2.30
2023-01-08T01:44:41.865Z,2.17
2023-01-08T01:47:28.105Z,2.03
2023-01-08T01:50:13.546Z,2.00
2023-01-08T01:52:44.802Z,2.13
2023-01-08T01:55:13.968Z,2.15
2023-01-08T01:57:44.877Z,2.17
2023-01-08T02:00:11.973Z,2.28
2023-01-08T02:02:38.944Z,1.80
2023-01-08T02:05:05.993Z,1.95
2023-01-08T02:07:54.602Z,1.90
2023-01-08T02:10:30.882Z,1.67
2023-01-08T02:13:04.763Z,1.80
2023-01-08T02:15:52.714Z,2.10
2023-01-08T02:18:27.011Z,1.90
2023-01-08T02:20:57.583Z,1.83
2023-01-08T02:23:41.771Z,1.73
2023-01-08T02:26:23.650Z,2.05
2023-01-08T02:29:13.095Z,2.03
2023-01-08T02:31:41.329Z,2.00
2023-01-08T02:34:08.755Z,1.90
2023-01-08T02:36:39.392Z,1.92
2023-01-08T02:39:30.618Z,1.70
2023-01-08T02:42:12.318Z,1.73
2023-01-08T02:44:51.083Z,1.83
2023-01-08T02:47:39.291Z,2.00
2023-01-08T02:50:29.031Z,2.00
2023-01-08T02:52:55.494Z,1.75
2023-01-08T02:55:23.292Z,1.90
2023-01-08T02:57:50.949Z,1.95
2023-01-08T03:00:18.871Z,2.00
2023-01-08T03:02:46.459Z,1.88
2023-01-08T03:05:23.714Z,1.75
2023-01-08T03:07:50.811Z,2.10
2023-01-08T03:10:20.728Z,1.90
2023-01-08T03:13:12.297Z,1.98
2023-01-08T03:15:46.454Z,2.00
2023-01-08T03:18:17.823Z,1.55
2023-01-08T03:20:46.089Z,1.90
2023-01-08T03:23:14.783Z,1.70
2023-01-08T03:25:43.767Z,1.73
2023-01-08T03:28:16.873Z,1.67
2023-01-08T03:30:45.538Z,1.70
2023-01-08T03:33:13.769Z,1.67
2023-01-08T03:35:43.066Z,1.80
2023-01-08T03:38:22.240Z,1.80
2023-01-08T03:40:53.724Z,1.63
2023-01-08T03:43:20.368Z,1.83
2023-01-08T03:45:54.013Z,1.83
2023-01-08T03:48:21.687Z,2.00
2023-01-08T03:50:48.604Z,1.75
2023-01-08T03:53:15.625Z,1.73
2023-01-08T03:55:42.589Z,1.85
2023-01-08T03:58:09.160Z,2.00
2023-01-08T04:00:35.684Z,1.80
2023-01-08T04:03:04.400Z,1.42
2023-01-08T04:05:32.223Z,1.75
2023-01-08T04:07:58.770Z,1.67
2023-01-08T04:10:25.757Z,1.77
2023-01-08T04:12:52.774Z,1.75
2023-01-08T04:15:20.455Z,1.70
2023-01-08T04:17:46.918Z,1.70
2023-01-08T04:20:13.380Z,1.70
2023-01-08T04:22:39.937Z,1.92
2023-01-08T04:25:06.661Z,1.60
2023-01-08T04:27:33.374Z,1.77
2023-01-08T04:29:59.806Z,1.90
2023-01-08T04:32:26.263Z,1.50
2023-01-08T04:34:52.731Z,1.77
2023-01-08T04:37:19.175Z,1.60
2023-01-08T04:39:45.633Z,1.65
2023-01-08T04:42:12.083Z,1.50
2023-01-08T04:44:38.558Z,1.50
2023-01-08T04:47:04.990Z,1.67
2023-01-08T04:49:31.441Z,1.70
2023-01-08T04:51:57.900Z,1.70
2023-01-08T04:54:24.411Z,1.50
2023-01-08T04:56:51.898Z,1.70
2023-01-08T04:59:18.589Z,1.55
2023-01-08T05:01:45.186Z,1.70
2023-01-08T05:04:11.912Z,1.60
2023-01-08T05:06:38.445Z,1.85
2023-01-08T05:09:04.931Z,1.45
2023-01-08T05:11:31.406Z,1.40
2023-01-08T05:13:58.087Z,1.75
2023-01-08T05:16:24.687Z,1.33
2023-01-08T05:18:51.246Z,1.27
2023-01-08T05:21:18.383Z,1.40
2023-01-08T05:23:47.576Z,1.60
2023-01-08T05:26:15.062Z,1.55
2023-01-08T05:28:41.549Z,1.60
2023-01-08T05:31:08.083Z,1.80
2023-01-08T05:33:34.652Z,1.48
2023-01-08T05:36:01.138Z,1.60
2023-01-08T05:38:27.625Z,1.40
2023-01-08T05:40:54.504Z,1.60
2023-01-08T05:43:20.987Z,1.70
2023-01-08T05:45:47.500Z,1.40
2023-01-08T05:48:13.963Z,1.55
2023-01-08T05:50:40.707Z,1.48
2023-01-08T05:53:07.746Z,1.70
2023-01-08T05:55:34.805Z,1.40
2023-01-08T05:58:02.934Z,1.70
2023-01-08T06:00:29.572Z,1.67
2023-01-08T06:02:56.047Z,1.52
2023-01-08T06:05:22.586Z,1.40
2023-01-08T06:07:49.063Z,1.70
2023-01-08T06:10:15.835Z,1.42
2023-01-08T06:12:42.311Z,1.45
2023-01-08T06:15:10.656Z,1.52
2023-01-08T06:17:37.106Z,1.52
2023-01-08T06:20:03.975Z,1.42
2023-01-08T06:22:31.858Z,1.40
2023-01-08T06:24:59.429Z,1.42
2023-01-08T06:27:25.868Z,1.52
2023-01-08T06:29:52.326Z,1.30
2023-01-08T06:32:18.811Z,1.40
2023-01-08T06:34:45.306Z,1.50
2023-01-08T06:37:11.830Z,1.38
2023-01-08T06:39:38.322Z,1.45
2023-01-08T06:42:04.889Z,1.40
2023-01-08T06:44:31.395Z,1.48
2023-01-08T06:46:57.980Z,1.35
2023-01-08T06:49:24.398Z,1.50
2023-01-08T06:51:50.857Z,1.60
2023-01-08T06:54:17.439Z,1.30
2023-01-08T06:56:53.389Z,1.20
2023-01-08T06:59:21.097Z,1.48
2023-01-08T07:01:47.912Z,1.10
2023-01-08T07:04:14.483Z,1.20
2023-01-08T07:06:40.949Z,1.38
2023-01-08T07:09:07.469Z,1.20
2023-01-08T07:11:33.976Z,1.35
2023-01-08T07:14:00.492Z,1.50
2023-01-08T07:16:27.111Z,1.23
2023-01-08T07:18:53.607Z,1.40
2023-01-08T07:21:22.515Z,1.33
2023-01-08T07:23:49.784Z,1.20
2023-01-08T07:26:17.115Z,1.20
2023-01-08T07:28:44.276Z,1.25
2023-01-08T07:31:10.874Z,1.40
2023-01-08T07:33:37.418Z,1.33
2023-01-08T07:36:05.614Z,1.20
2023-01-08T07:38:32.127Z,1.27
2023-01-08T07:40:59.123Z,1.02
2023-01-08T07:43:26.264Z,1.17
2023-01-08T07:45:52.816Z,1.15
2023-01-08T07:48:19.276Z,1.20
2023-01-08T07:50:46.214Z,1.42
2023-01-08T07:53:13.813Z,1.33
2023-01-08T07:55:40.404Z,1.30
2023-01-08T07:58:11.919Z,1.20
2023-01-08T08:00:38.580Z,1.10
2023-01-08T08:03:07.352Z,1.35
2023-01-08T08:05:34.219Z,1.10
2023-01-08T08:08:01.413Z,1.20
2023-01-08T08:10:28.293Z,1.50
2023-01-08T08:12:54.843Z,1.10
2023-01-08T08:15:21.279Z,1.23
2023-01-08T08:17:48.725Z,1.55
2023-01-08T08:20:15.695Z,1.45
2023-01-08T08:22:42.277Z,1.20
2023-01-08T08:25:09.303Z,1.10
2023-01-08T08:27:35.967Z,1.35
2023-01-08T08:30:03.335Z,1.30
2023-01-08T08:32:29.832Z,1.27
2023-01-08T08:34:56.303Z,1.30
2023-01-08T08:37:22.796Z,1.25
2023-01-08T08:39:49.283Z,1.35
2023-01-08T08:42:15.840Z,1.50
2023-01-08T08:44:43.098Z,1.17
2023-01-08T08:47:09.766Z,1.48
2023-01-08T08:49:36.587Z,1.20
2023-01-08T08:52:04.593Z,1.20
2023-01-08T08:54:31.412Z,1.33
2023-01-08T08:56:57.897Z,1.00
2023-01-08T08:59:24.383Z,1.20
2023-01-08T09:01:51.205Z,1.40
2023-01-08T09:04:17.865Z,1.15
2023-01-08T09:06:44.358Z,1.20
2023-01-08T09:09:11.095Z,1.38
2023-01-08T09:11:37.618Z,1.30
2023-01-08T09:14:04.114Z,1.40
2023-01-08T09:16:30.770Z,1.15
2023-01-08T09:18:57.303Z,1.60
2023-01-08T09:21:23.900Z,1.15
2023-01-08T09:23:50.521Z,1.23
2023-01-08T09:26:16.951Z,1.48
2023-01-08T09:28:43.419Z,1.00
2023-01-08T09:31:10.189Z,1.30
2023-01-08T09:33:36.738Z,1.20
2023-01-08T09:36:03.431Z,1.20
2023-01-08T09:38:30.228Z,1.33
2023-01-08T09:41:01.769Z,1.17
2023-01-08T09:43:31.999Z,1.40
2023-01-08T09:46:00.761Z,1.40
2023-01-08T09:48:30.996Z,1.55
2023-01-08T09:50:58.373Z,1.20
2023-01-08T09:53:25.377Z,1.48
2023-01-08T09:56:09.738Z,1.27
2023-01-08T09:58:41.591Z,1.20
2023-01-08T10:01:14.207Z,1.25
2023-01-08T10:03:44.096Z,1.30
2023-01-08T10:06:12.419Z,1.30
2023-01-08T10:08:39.445Z,1.40
2023-01-08T10:11:07.157Z,1.17
2023-01-08T10:13:36.944Z,1.25
2023-01-08T10:16:08.271Z,1.20
2023-01-08T10:18:35.318Z,1.30
2023-01-08T10:21:01.749Z,1.42
2023-01-08T10:23:28.256Z,1.40
2023-01-08T10:26:02.452Z,1.70
2023-01-08T10:28:31.406Z,1.20
2023-01-08T10:31:06.167Z,1.33
2023-01-08T10:33:41.871Z,1.33
2023-01-08T10:36:11.691Z,1.20
2023-01-08T10:38:50.203Z,1.20
2023-01-08T10:41:18.003Z,1.33
2023-01-08T10:43:47.341Z,1.30
2023-01-08T10:46:41.548Z,1.38
2023-01-08T10:49:34.136Z,1.00
2023-01-08T10:52:00.908Z,1.63
2023-01-08T10:54:31.038Z,1.20
2023-01-08T10:56:58.247Z,0.98
2023-01-08T10:59:25.817Z,1.40
2023-01-08T11:01:58.944Z,1.10
2023-01-08T11:04:33.455Z,1.25
2023-01-08T11:07:06.564Z,1.40
2023-01-08T11:09:38.056Z,1.40
2023-01-08T11:12:04.878Z,1.38
2023-01-08T11:14:38.197Z,1.35
2023-01-08T11:17:12.493Z,1.27
2023-01-08T11:19:40.018Z,1.33
2023-01-08T11:22:21.831Z,1.20
2023-01-08T11:24:50.646Z,1.35
2023-01-08T11:27:36.830Z,1.10
2023-01-08T11:30:13.049Z,1.23
2023-01-08T11:32:51.484Z,1.10
2023-01-08T11:35:24.529Z,1.38
2023-01-08T11:37:53.786Z,1.30
2023-01-08T11:40:35.543Z,1.30
2023-01-08T11:43:39.523Z,1.20
2023-01-08T11:46:25.847Z,1.02
2023-01-08T11:49:04.507Z,1.30
2023-01-08T11:51:40.752Z,1.10
2023-01-08T11:54:38.217Z,1.20
2023-01-08T11:57:38.771Z,1.40
2023-01-08T12:00:42.956Z,1.25
2023-01-08T12:03:15.295Z,1.20
2023-01-08T12:05:46.456Z,1.27
2023-01-08T12:08:19.947Z,1.30
2023-01-08T12:11:10.839Z,1.20
2023-01-08T12:13:37.256Z,1.20
2023-01-08T12:16:17.825Z,1.33
2023-01-08T12:18:47.427Z,1.15
2023-01-08T12:21:58.440Z,1.20
2023-01-08T12:24:52.907Z,1.20
2023-01-08T12:27:55.974Z,1.20
2023-01-08T12:30:45.893Z,1.35
2023-01-08T12:33:35.226Z,1.00
2023-01-08T12:36:08.627Z,1.20
2023-01-08T12:38:39.026Z,1.10
2023-01-08T12:41:10.737Z,1.20
2023-01-08T12:43:55.771Z,1.20
2023-01-08T12:46:24.485Z,1.00
2023-01-08T12:48:53.758Z,1.10
2023-01-08T12:51:40.602Z,1.20
2023-01-08T12:54:19.153Z,1.30
2023-01-08T12:57:10.208Z,1.20
2023-01-08T12:59:47.378Z,1.17
2023-01-08T13:02:34.348Z,1.20
2023-01-08T13:05:34.184Z,1.50
2023-01-08T13:08:05.114Z,1.13
2023-01-08T13:10:31.548Z,1.15
2023-01-08T13:13:01.795Z,1.25
2023-01-08T13:15:30.615Z,1.20
2023-01-08T13:18:08.313Z,1.10
2023-01-08T13:20:35.140Z,1.45
2023-01-08T13:23:04.405Z,1.27
2023-01-08T13:25:52.063Z,1.33
2023-01-08T13:28:39.339Z,1.30
2023-01-08T13:31:21.291Z,1.40
2023-01-08T13:33:49.323Z,1.40
2023-01-08T13:36:20.908Z,1.20
2023-01-08T13:39:10.763Z,1.20
2023-01-08T13:42:02.356Z,1.00
2023-01-08T13:44:34.597Z,1.10
2023-01-08T13:47:29.988Z,1.10
2023-01-08T13:49:57.941Z,1.50
2023-01-08T13:52:34.771Z,1.10
2023-01-08T13:55:11.703Z,1.13
2023-01-08T13:57:42.236Z,1.30
2023-01-08T14:00:17.301Z,1.10
2023-01-08T14:02:50.525Z,1.30
2023-01-08T14:05:37.433Z,1.33
2023-01-08T14:08:04.057Z,1.10
2023-01-08T14:10:31.071Z,1.30
2023-01-08T14:13:09.212Z,1.48
2023-01-08T14:15:39.231Z,1.40
2023-01-08T14:18:06.300Z,1.15
2023-01-08T14:20:36.223Z,1.30
2023-01-08T14:23:08.670Z,1.40
2023-01-08T14:25:35.251Z,1.20
2023-01-08T14:28:06.474Z,1.58
2023-01-08T14:30:33.571Z,1.55
2023-01-08T14:33:00.778Z,1.40
2023-01-08T14:35:32.641Z,1.60
2023-01-08T14:38:03.259Z,1.17
2023-01-08T14:40:33.346Z,1.35
2023-01-08T14:43:06.790Z,1.00
2023-01-08T14:45:34.419Z,1.40
2023-01-08T14:48:17.809Z,1.20
2023-01-08T14:50:54.455Z,1.23
2023-01-08T14:53:27.621Z,1.40
2023-01-08T14:55:56.498Z,1.30
2023-01-08T14:58:29.315Z,1.58
2023-01-08T15:01:02.168Z,1.05
2023-01-08T15:05:56.842Z,1.30
2023-01-08T15:08:26.619Z,1.42
2023-01-08T15:11:02.106Z,1.10
2023-01-08T15:13:34.459Z,1.30
2023-01-08T15:16:10.507Z,1.42
2023-01-08T15:18:46.900Z,1.30
2023-01-08T15:21:19.398Z,1.40
2023-01-08T15:23:51.609Z,1.38
2023-01-08T15:26:18.701Z,1.33
2023-01-08T15:29:06.316Z,1.45
2023-01-08T15:31:35.819Z,1.38
2023-01-08T15:34:02.298Z,1.10
2023-01-08T15:36:28.845Z,1.50
2023-01-08T15:38:55.539Z,1.45
2023-01-08T15:41:42.220Z,1.67
2023-01-08T15:44:10.555Z,1.33
2023-01-08T15:46:37.132Z,1.40
2023-01-08T15:49:04.173Z,1.75
2023-01-08T15:51:34.149Z,1.35
2023-01-08T15:54:01.828Z,1.40
2023-01-08T15:56:28.600Z,1.75
2023-01-08T15:58:55.112Z,1.50
2023-01-08T16:01:21.782Z,1.55
2023-01-08T16:03:49.324Z,1.42
2023-01-08T16:06:15.813Z,2.00
2023-01-08T16:08:45.860Z,1.60
2023-01-08T16:11:13.543Z,1.40
2023-01-08T16:13:40.130Z,1.45
2023-01-08T16:16:08.867Z,1.40
2023-01-08T16:18:36.946Z,1.48
2023-01-08T16:21:04.276Z,1.30
2023-01-08T16:23:32.703Z,1.50
2023-01-08T16:25:59.248Z,1.30
2023-01-08T16:28:25.715Z,1.27
2023-01-08T16:30:52.423Z,1.30
2023-01-08T16:33:18.978Z,1.40
2023-01-08T16:35:56.658Z,1.50
2023-01-08T16:38:25.113Z,1.20
2023-01-08T16:40:56.751Z,1.52
2023-01-08T16:43:28.283Z,1.40
2023-01-08T16:45:55.387Z,1.38
2023-01-08T16:48:23.230Z,1.38
2023-01-08T16:50:49.925Z,1.40
2023-01-08T16:53:21.546Z,1.30
2023-01-08T16:55:48.171Z,1.33
2023-01-08T16:58:14.673Z,1.40
2023-01-08T17:00:41.198Z,1.55
2023-01-08T17:03:07.713Z,1.40
2023-01-08T17:05:36.850Z,1.60
2023-01-08T17:08:03.705Z,1.40
2023-01-08T17:10:30.137Z,1.73
2023-01-08T17:12:56.675Z,1.48
2023-01-08T17:15:23.138Z,1.50
2023-01-08T17:17:49.639Z,1.40
2023-01-08T17:20:16.300Z,1.30
2023-01-08T17:22:42.792Z,1.30
2023-01-08T17:25:09.588Z,1.40
2023-01-08T17:27:36.412Z,1.30
2023-01-08T17:30:03.354Z,1.35
2023-01-08T17:32:30.632Z,1.17
2023-01-08T17:34:57.133Z,1.30
2023-01-08T17:37:23.590Z,1.30
2023-01-08T17:39:50.229Z,1.30
2023-01-08T17:42:25.754Z,1.30
2023-01-08T17:44:52.457Z,1.30
2023-01-08T17:47:22.331Z,1.58
2023-01-08T17:49:53.028Z,1.48
2023-01-08T17:52:20.554Z,1.33
2023-01-08T17:54:48.308Z,1.25
2023-01-08T17:57:15.659Z,1.50
2023-01-08T17:59:42.360Z,1.30
2023-01-08T18:02:12.355Z,1.25
2023-01-08T18:04:40.511Z,1.30
2023-01-08T18:07:07.439Z,1.52
2023-01-08T18:09:36.573Z,1.40
2023-01-08T18:12:03.388Z,1.20
2023-01-08T18:14:29.865Z,1.40
2023-01-08T18:16:56.516Z,1.45
2023-01-08T18:19:26.124Z,1.42
2023-01-08T18:21:52.784Z,1.13
2023-01-08T18:24:19.330Z,1.30
2023-01-08T18:26:46.610Z,1.25
2023-01-08T18:29:13.123Z,1.40
2023-01-08T18:31:39.911Z,1.27
2023-01-08T18:34:06.485Z,1.40
2023-01-08T18:36:33.072Z,1.38
2023-01-08T18:39:00.205Z,1.40
2023-01-08T18:41:45.276Z,1.38
2023-01-08T18:44:11.814Z,1.17
2023-01-08T18:46:38.763Z,1.20
2023-01-08T18:49:05.729Z,1.52
2023-01-08T18:51:32.575Z,1.38
2023-01-08T18:53:59.368Z,1.40
2023-01-08T18:56:32.066Z,1.20
2023-01-08T18:58:58.975Z,1.10
2023-01-08T19:01:26.372Z,1.45
2023-01-08T19:03:53.192Z,1.20
2023-01-08T19:06:19.718Z,1.40
2023-01-08T19:08:46.375Z,1.38
2023-01-08T19:11:13.204Z,1.50
2023-01-08T19:13:40.224Z,1.33
2023-01-08T19:16:08.843Z,1.20
2023-01-08T19:18:35.640Z,1.40
2023-01-08T19:21:02.388Z,1.60
2023-01-08T19:23:28.897Z,1.35
2023-01-08T19:25:55.377Z,1.45
2023-01-08T19:28:21.970Z,1.30
2023-01-08T19:30:58.986Z,1.20
2023-01-08T19:33:25.789Z,1.40
2023-01-08T19:35:52.575Z,1.25
2023-01-08T19:38:20.142Z,1.10
2023-01-08T19:40:46.699Z,1.35
2023-01-08T19:43:32.440Z,1.05
2023-01-08T19:46:06.112Z,1.45
2023-01-08T19:48:33.226Z,1.30
2023-01-08T19:51:00.234Z,1.20
2023-01-08T19:53:26.758Z,1.25
2023-01-08T19:55:53.278Z,1.00
2023-01-08T19:58:20.455Z,1.00
2023-01-08T20:00:46.943Z,1.20
2023-01-08T20:03:13.535Z,1.35
2023-01-08T20:05:43.090Z,1.30
2023-01-08T20:08:09.626Z,1.02
2023-01-08T20:10:36.082Z,1.33
2023-01-08T20:13:02.564Z,1.13
2023-01-08T20:15:29.128Z,1.13
2023-01-08T20:17:55.689Z,1.30
2023-01-08T20:20:22.212Z,1.27
2023-01-08T20:22:48.721Z,1.48
2023-01-08T20:25:15.246Z,1.27
2023-01-08T20:27:41.736Z,1.20
2023-01-08T20:30:10.358Z,1.10
2023-01-08T20:32:37.278Z,1.20
2023-01-08T20:35:04.872Z,1.00
2023-01-08T20:37:31.519Z,1.10
2023-01-08T20:39:58.036Z,1.40
2023-01-08T20:42:33.389Z,1.10
2023-01-08T20:45:00.422Z,1.20
2023-01-08T20:47:26.854Z,1.10
2023-01-08T20:49:53.313Z,1.13
2023-01-08T20:52:19.874Z,1.25
2023-01-08T20:54:46.373Z,1.00
2023-01-08T20:57:12.909Z,1.30
2023-01-08T20:59:39.463Z,0.95
2023-01-08T21:02:06.737Z,1.17
2023-01-08T21:04:33.863Z,1.20
2023-01-08T21:07:00.412Z,1.10
2023-01-08T21:09:27.050Z,1.00
2023-01-08T21:11:53.536Z,1.10
2023-01-08T21:14:20.113Z,1.02
2023-01-08T21:16:46.643Z,1.00
2023-01-08T21:19:15.457Z,1.17
2023-01-08T21:21:42.139Z,1.27
2023-01-08T21:24:11.339Z,1.30
2023-01-08T21:26:39.067Z,1.20
2023-01-08T21:29:07.477Z,1.00
2023-01-08T21:31:35.047Z,1.23
2023-01-08T21:34:03.147Z,1.25
2023-01-08T21:36:31.639Z,1.15
2023-01-08T21:39:00.411Z,0.98
2023-01-08T21:41:46.317Z,1.13
2023-01-08T21:44:39.823Z,1.35
2023-01-08T21:47:09.061Z,1.08
2023-01-08T21:49:36.103Z,1.10
2023-01-08T21:52:21.856Z,1.30
2023-01-08T21:54:48.326Z,1.10
2023-01-08T21:57:16.418Z,1.10
2023-01-08T21:59:42.923Z,1.02
2023-01-08T22:02:15.216Z,0.90
2023-01-08T22:04:42.619Z,1.30
2023-01-08T22:07:09.165Z,1.02
2023-01-08T22:09:35.781Z,1.20
2023-01-08T22:12:02.365Z,1.05
2023-01-08T22:14:29.037Z,1.00
2023-01-08T22:16:55.536Z,1.00
2023-01-08T22:19:21.988Z,1.00
2023-01-08T22:21:48.512Z,1.10
2023-01-08T22:24:15.098Z,1.00
2023-01-08T22:26:41.558Z,0.82
2023-01-08T22:29:08.171Z,1.15
2023-01-08T22:31:34.756Z,1.00
2023-01-08T22:34:01.358Z,1.08
2023-01-08T22:36:28.097Z,1.02
2023-01-08T22:38:54.609Z,0.95
2023-01-08T22:41:23.260Z,1.10
2023-01-08T22:43:55.884Z,1.00
2023-01-08T22:46:23.419Z,0.90
2023-01-08T22:48:50.105Z,0.80
2023-01-08T22:51:16.634Z,0.98
2023-01-08T22:53:43.116Z,1.00
2023-01-08T22:56:13.586Z,1.02
2023-01-08T22:58:41.464Z,1.00
2023-01-08T23:01:16.911Z,1.13
2023-01-08T23:03:44.492Z,0.95
2023-01-08T23:06:16.533Z,1.10
2023-01-08T23:08:44.061Z,0.93
2023-01-08T23:11:12.748Z,0.98
2023-01-08T23:13:39.692Z,1.17
2023-01-08T23:16:08.069Z,1.10
2023-01-08T23:18:36.295Z,1.20
2023-01-08T23:21:04.992Z,1.00
2023-01-08T23:23:31.572Z,0.80
2023-01-08T23:26:04.151Z,1.00
2023-01-08T23:28:30.765Z,0.90
2023-01-08T23:30:57.269Z,0.90
2023-01-08T23:33:23.766Z,0.98
2023-01-08T23:35:50.398Z,1.00
2023-01-08T23:38:17.058Z,0.95
2023-01-08T23:40:46.500Z,1.00
2023-01-08T23:43:13.313Z,1.10
2023-01-08T23:45:49.039Z,1.08
2023-01-08T23:48:15.560Z,1.10
2023-01-08T23:50:42.102Z,1.00
2023-01-08T23:53:08.634Z,1.00
2023-01-08T23:55:35.135Z,0.85
2023-01-08T23:58:01.653Z,1.10
