createdAt,value
2023-02-20T00:00:48.467Z,94697.75
2023-02-20T00:05:49.754Z,94698.91
2023-02-20T00:10:51.050Z,94688.59
2023-02-20T00:15:52.417Z,94693.94
2023-02-20T00:20:53.770Z,94687.44
2023-02-20T00:25:55.152Z,94689.72
2023-02-20T00:30:56.503Z,94690.09
2023-02-20T00:35:57.841Z,94675.53
2023-02-20T00:40:59.167Z,94679.34
2023-02-20T00:46:00.554Z,94670.53
2023-02-20T00:51:01.888Z,94683.94
2023-02-20T00:56:03.191Z,94697.72
2023-02-20T01:01:04.525Z,94703.47
2023-02-20T01:06:05.822Z,94716.09
2023-02-20T01:11:07.177Z,94733.34
2023-02-20T01:16:08.686Z,94731.84
2023-02-20T01:21:10.009Z,94717.25
2023-02-20T01:26:11.679Z,94729.16
2023-02-20T01:31:13.264Z,94737.97
2023-02-20T01:36:14.778Z,94741.00
2023-02-20T01:41:16.194Z,94765.13
2023-02-20T01:46:17.472Z,94767.44
2023-02-20T01:51:18.790Z,94757.81
2023-02-20T01:56:20.073Z,94764.00
2023-02-20T02:01:21.536Z,94782.00
2023-02-20T02:06:22.814Z,94788.13
2023-02-20T02:11:24.269Z,94785.38
2023-02-20T02:16:25.657Z,94783.84
2023-02-20T02:21:27.083Z,94771.63
2023-02-20T02:26:28.370Z,94771.31
2023-02-20T02:31:29.794Z,94786.19
2023-02-20T02:36:31.143Z,94792.72
2023-02-20T02:41:32.452Z,94800.50
2023-02-20T02:46:33.751Z,94799.84
2023-02-20T02:51:35.119Z,94797.97
2023-02-20T02:56:36.394Z,94805.97
2023-02-20T03:01:37.752Z,94802.88
2023-02-20T03:06:39.032Z,94796.69
2023-02-20T03:11:40.330Z,94792.16
2023-02-20T03:16:41.660Z,94797.94
2023-02-20T03:21:42.990Z,94806.78
2023-02-20T03:26:44.398Z,94817.91
2023-02-20T03:31:45.719Z,94825.94
2023-02-20T03:36:47.100Z,94832.72
2023-02-20T03:41:48.413Z,94837.28
2023-02-20T03:46:49.706Z,94842.38
2023-02-20T03:51:50.994Z,94844.50
2023-02-20T03:56:52.421Z,94849.38
2023-02-20T04:01:53.837Z,94881.47
2023-02-20T04:06:55.209Z,94868.50
2023-02-20T04:11:56.663Z,94870.28
2023-02-20T04:16:58.019Z,94869.13
2023-02-20T04:21:59.553Z,94857.72
2023-02-20T04:27:00.868Z,94872.00
2023-02-20T04:32:02.163Z,94886.28
2023-02-20T04:37:03.438Z,94891.75
2023-02-20T04:42:04.676Z,94877.22
2023-02-20T04:47:05.947Z,94865.75
2023-02-20T04:52:07.252Z,94872.56
2023-02-20T04:57:08.586Z,94876.47
2023-02-20T05:02:10.387Z,94888.69
2023-02-20T05:07:11.768Z,94903.28
2023-02-20T05:12:13.148Z,94908.63
2023-02-20T05:17:14.479Z,94924.06
2023-02-20T05:22:15.779Z,94920.19
2023-02-20T05:27:17.105Z,94924.72
2023-02-20T05:32:18.420Z,94935.16
2023-02-20T05:37:19.747Z,94938.31
2023-02-20T05:42:21.154Z,94950.00
2023-02-20T05:47:22.407Z,94952.94
2023-02-20T05:52:23.745Z,94947.94
2023-02-20T05:57:25.015Z,94946.06
2023-02-20T06:02:26.366Z,94928.16
2023-02-20T06:07:27.684Z,94948.94
2023-02-20T06:12:29.051Z,94958.88
2023-02-20T06:17:30.456Z,94966.31
2023-02-20T06:22:31.868Z,94958.34
2023-02-20T06:27:33.276Z,94951.13
2023-02-20T06:32:34.587Z,94960.72
2023-02-20T06:37:35.879Z,94968.72
2023-02-20T06:42:37.179Z,94976.75
2023-02-20T06:47:38.546Z,94981.63
2023-02-20T06:52:40.985Z,94967.88
2023-02-20T06:57:42.297Z,94987.09
2023-02-20T07:02:43.633Z,95000.56
2023-02-20T07:07:44.927Z,94998.22
2023-02-20T07:12:46.277Z,94997.88
2023-02-20T07:17:47.650Z,95005.91
2023-02-20T07:22:49.116Z,95012.63
2023-02-20T07:27:50.428Z,95024.47
2023-02-20T07:32:51.980Z,95019.50
2023-02-20T07:37:53.331Z,95016.44
2023-02-20T07:42:54.608Z,95022.94
2023-02-20T07:47:55.923Z,95029.94
2023-02-20T07:52:57.286Z,95037.34
2023-02-20T07:57:58.644Z,95046.72
2023-02-20T08:02:59.950Z,95038.53
2023-02-20T08:08:01.204Z,95041.66
2023-02-20T08:13:02.615Z,95044.03
2023-02-20T08:18:07.794Z,95044.44
2023-02-20T08:23:13.876Z,95044.91
2023-02-20T08:28:15.268Z,95053.41
2023-02-20T08:33:16.584Z,95067.66
2023-02-20T08:38:17.913Z,95049.09
2023-02-20T08:43:19.373Z,95052.69
2023-02-20T08:48:20.817Z,95062.47
2023-02-20T08:53:22.169Z,95054.13
2023-02-20T08:58:23.491Z,95040.22
2023-02-20T09:03:24.883Z,95050.88
2023-02-20T09:08:26.329Z,95041.59
2023-02-20T09:13:27.895Z,95047.31
2023-02-20T09:18:29.204Z,95049.94
2023-02-20T09:23:30.563Z,95033.75
2023-02-20T09:28:31.842Z,95052.84
2023-02-20T09:33:33.129Z,95043.94
2023-02-20T09:38:34.464Z,95040.78
2023-02-20T09:43:35.748Z,95047.94
2023-02-20T09:48:37.016Z,95038.25
2023-02-20T09:53:38.326Z,95037.00
2023-02-20T09:58:39.549Z,95049.59
2023-02-20T10:03:40.855Z,95042.63
2023-02-20T10:08:42.150Z,95054.75
2023-02-20T10:13:43.439Z,95050.81
2023-02-20T10:18:44.771Z,95032.69
2023-02-20T10:23:51.350Z,95036.47
2023-02-20T10:28:58.074Z,95026.00
2023-02-20T10:33:59.400Z,95006.69
2023-02-20T10:39:00.706Z,94996.28
2023-02-20T10:44:02.027Z,95012.72
2023-02-20T10:49:03.356Z,94995.03
2023-02-20T10:54:04.709Z,95023.34
2023-02-20T10:59:06.004Z,94989.91
2023-02-20T11:04:07.470Z,95003.63
2023-02-20T11:09:08.861Z,94995.56
2023-02-20T11:14:10.163Z,94975.97
2023-02-20T11:19:11.474Z,94984.28
2023-02-20T11:24:12.804Z,94973.88
2023-02-20T11:29:14.115Z,94973.38
2023-02-20T11:34:15.516Z,94976.75
2023-02-20T11:39:16.831Z,94954.88
2023-02-20T11:44:18.096Z,94952.13
2023-02-20T11:49:19.388Z,94965.00
2023-02-20T11:54:20.661Z,94961.50
2023-02-20T11:59:21.981Z,94952.97
2023-02-20T12:04:23.351Z,94948.69
2023-02-20T12:09:24.639Z,94958.56
2023-02-20T12:14:25.928Z,94950.44
2023-02-20T12:19:27.212Z,94939.25
2023-02-20T12:24:28.620Z,94949.53
2023-02-20T12:29:29.887Z,94954.47
2023-02-20T12:34:31.184Z,94965.53
2023-02-20T12:39:32.529Z,94941.03
2023-02-20T12:44:33.861Z,94954.00
2023-02-20T12:49:35.105Z,94960.38
2023-02-20T12:54:36.398Z,94949.25
2023-02-20T12:59:37.671Z,94948.47
2023-02-20T13:04:38.945Z,94928.56
2023-02-20T13:09:40.211Z,94942.28
2023-02-20T13:14:41.445Z,94933.50
2023-02-20T13:19:42.734Z,94955.25
2023-02-20T13:24:44.045Z,94957.81
2023-02-20T13:29:45.440Z,94964.28
2023-02-20T13:34:46.719Z,94962.28
2023-02-20T13:39:48.033Z,94950.41
2023-02-20T13:44:49.332Z,94956.88
2023-02-20T13:49:50.637Z,94956.44
2023-02-20T13:54:51.942Z,94967.50
2023-02-20T13:59:53.199Z,94975.88
2023-02-20T14:04:54.631Z,94966.28
2023-02-20T14:09:55.960Z,94951.03
2023-02-20T14:14:57.236Z,94955.16
2023-02-20T14:20:08.506Z,94954.41
2023-02-20T14:25:13.579Z,94971.22
2023-02-20T14:30:14.936Z,94985.63
2023-02-20T14:35:16.364Z,94988.22
2023-02-20T14:40:17.694Z,94985.53
2023-02-20T14:45:19.011Z,94981.69
2023-02-20T14:50:20.376Z,94983.25
2023-02-20T14:55:21.751Z,94990.44
2023-02-20T15:00:23.138Z,94997.72
2023-02-20T15:05:24.473Z,95008.75
2023-02-20T15:10:25.741Z,95020.16
2023-02-20T15:15:27.663Z,95020.00
2023-02-20T15:20:28.990Z,95001.13
2023-02-20T18:29:32.286Z,95020.84
2023-02-20T18:34:33.633Z,95019.84
2023-02-20T18:39:34.961Z,95014.81
2023-02-20T18:44:36.236Z,95002.50
2023-02-20T18:49:37.607Z,95007.53
2023-02-20T18:54:38.948Z,95002.22
2023-02-20T18:59:40.235Z,95004.94
2023-02-20T19:04:41.500Z,94991.13
2023-02-20T19:09:42.734Z,94975.00
2023-02-20T19:14:44.060Z,94971.91
2023-02-20T19:19:45.338Z,94972.31
2023-02-20T19:24:46.627Z,94952.41
2023-02-20T19:29:47.948Z,94954.38
2023-02-20T19:34:49.280Z,94953.63
2023-02-20T19:39:50.578Z,94957.06
2023-02-20T19:44:51.906Z,94949.72
2023-02-20T19:49:53.221Z,94942.19
2023-02-20T19:54:54.516Z,94936.97
2023-02-20T19:59:55.806Z,94925.13
2023-02-20T20:04:57.111Z,94914.41
2023-02-20T20:09:58.390Z,94914.66
2023-02-20T20:14:59.713Z,94927.28
2023-02-20T20:20:01.352Z,94914.16
2023-02-20T20:25:02.739Z,94909.06
2023-02-20T20:30:04.057Z,94907.94
2023-02-20T20:35:05.371Z,94891.44
2023-02-20T20:40:06.634Z,94904.22
2023-02-20T20:45:07.884Z,94874.84
2023-02-20T20:50:09.156Z,94869.53
2023-02-20T20:55:10.417Z,94875.44
2023-02-20T21:00:11.733Z,94868.03
2023-02-20T21:05:13.060Z,94862.41
2023-02-20T21:10:14.383Z,94863.94
2023-02-20T21:15:15.686Z,94862.16
2023-02-20T21:20:16.980Z,94850.19
2023-02-20T21:25:18.287Z,94857.06
2023-02-20T21:30:19.578Z,94842.63
2023-02-20T21:35:20.890Z,94825.94
2023-02-20T21:40:22.218Z,94821.56
2023-02-20T21:45:23.507Z,94808.25
2023-02-20T21:50:24.875Z,94797.25
2023-02-20T21:55:26.270Z,94802.31
2023-02-20T22:00:27.592Z,94814.56
2023-02-20T22:05:28.880Z,94818.13
2023-02-20T22:10:30.111Z,94797.03
2023-02-20T22:15:31.483Z,94805.47
2023-02-20T22:20:32.744Z,94785.81
2023-02-20T22:25:34.027Z,94789.34
2023-02-20T22:30:35.345Z,94791.56
2023-02-20T22:35:36.686Z,94782.66
2023-02-20T22:40:38.026Z,94793.13
2023-02-20T22:45:39.330Z,94789.22
2023-02-20T22:50:40.644Z,94790.75
2023-02-20T22:55:41.940Z,94794.97
2023-02-20T23:00:43.251Z,94792.66
2023-02-20T23:05:44.574Z,94780.03
2023-02-20T23:10:45.831Z,94790.09
2023-02-20T23:15:47.108Z,94799.66
2023-02-20T23:20:48.382Z,94781.59
2023-02-20T23:25:49.700Z,94784.66
2023-02-20T23:30:51.023Z,94771.63
2023-02-20T23:35:52.297Z,94767.03
2023-02-20T23:40:53.590Z,94750.56
2023-02-20T23:45:54.906Z,94752.06
2023-02-20T23:50:56.231Z,94753.56
2023-02-20T23:55:57.572Z,94744.38
