createdAt,value
2022-08-22T00:00:43.761Z,98878.68
2022-08-22T00:02:41.796Z,98904.08
2022-08-22T00:03:03.717Z,98914.09
2022-08-22T00:05:36.871Z,98877.89
2022-08-22T00:07:51.672Z,98872.77
2022-08-22T00:10:01.539Z,98874.09
2022-08-22T00:12:14.968Z,98872.80
2022-08-22T00:14:25.072Z,98867.75
2022-08-22T00:16:38.482Z,98866.55
2022-08-22T00:18:50.864Z,98868.83
2022-08-22T00:21:09.091Z,98876.34
2022-08-22T00:23:18.372Z,98880.11
2022-08-22T00:25:37.135Z,98877.85
2022-08-22T00:27:50.138Z,98875.11
2022-08-22T00:29:59.005Z,98878.93
2022-08-22T00:32:11.943Z,98873.40
2022-08-22T00:34:30.055Z,98869.94
2022-08-22T00:36:39.528Z,98872.19
2022-08-22T00:38:52.189Z,98872.60
2022-08-22T00:41:03.716Z,98871.95
2022-08-22T00:43:42.129Z,98872.71
2022-08-22T00:46:18.515Z,98869.77
2022-08-22T00:48:58.336Z,98872.61
2022-08-22T00:51:48.314Z,98869.13
2022-08-22T00:53:59.781Z,98866.05
2022-08-22T00:56:28.410Z,98861.13
2022-08-22T00:58:56.142Z,98856.59
2022-08-22T01:01:16.493Z,98856.27
2022-08-22T01:03:56.464Z,98866.97
2022-08-22T01:06:18.654Z,98862.71
2022-08-22T01:08:39.345Z,98854.34
2022-08-22T01:10:56.207Z,98853.67
2022-08-22T01:13:22.245Z,98851.41
2022-08-22T01:15:30.504Z,98848.20
2022-08-22T01:18:07.045Z,98845.30
2022-08-22T01:20:45.074Z,98836.20
2022-08-22T01:23:17.781Z,98844.92
2022-08-22T01:26:04.291Z,98840.39
2022-08-22T01:28:45.009Z,98848.88
2022-08-22T01:31:22.757Z,98856.52
2022-08-22T01:33:58.470Z,98845.99
2022-08-22T01:36:22.818Z,98841.98
2022-08-22T01:38:51.981Z,98848.32
2022-08-22T01:41:20.091Z,98842.81
2022-08-22T01:43:58.801Z,98839.94
2022-08-22T01:46:24.914Z,98835.77
2022-08-22T01:48:38.137Z,98834.55
2022-08-22T01:50:46.985Z,98827.48
2022-08-22T01:52:59.284Z,98834.16
2022-08-22T01:55:11.222Z,98826.09
2022-08-22T01:57:16.917Z,98819.96
2022-08-22T01:59:34.088Z,98820.05
2022-08-22T02:02:01.141Z,98829.78
2022-08-22T02:04:11.104Z,98822.36
2022-08-22T02:06:23.037Z,98831.39
2022-08-22T02:08:38.772Z,98826.67
2022-08-22T02:10:54.134Z,98830.83
2022-08-22T02:13:08.264Z,98831.30
2022-08-22T02:15:21.239Z,98827.77
2022-08-22T02:17:32.130Z,98822.33
2022-08-22T02:19:47.363Z,98822.21
2022-08-22T02:21:58.054Z,98825.76
2022-08-22T02:24:14.593Z,98822.05
2022-08-22T02:26:25.615Z,98817.38
2022-08-22T02:28:39.001Z,98812.79
2022-08-22T02:30:52.035Z,98817.86
2022-08-22T02:33:04.440Z,98808.77
2022-08-22T02:35:18.666Z,98807.35
2022-08-22T02:37:33.233Z,98806.34
2022-08-22T02:39:44.383Z,98810.33
2022-08-22T02:41:56.285Z,98803.17
2022-08-22T02:44:13.325Z,98810.77
2022-08-22T02:46:28.431Z,98808.77
2022-08-22T02:48:42.242Z,98816.80
2022-08-22T02:50:53.121Z,98807.69
2022-08-22T02:53:05.334Z,98808.05
2022-08-22T02:55:16.109Z,98806.64
2022-08-22T02:57:30.142Z,98807.67
2022-08-22T02:59:57.684Z,98805.30
2022-08-22T03:02:36.586Z,98795.17
2022-08-22T03:04:51.951Z,98804.78
2022-08-22T03:07:23.072Z,98796.45
2022-08-22T03:09:33.724Z,98801.42
2022-08-22T03:11:44.299Z,98796.67
2022-08-22T03:14:01.095Z,98802.63
2022-08-22T03:16:16.347Z,98796.70
2022-08-22T03:18:27.585Z,98798.56
2022-08-22T03:20:47.148Z,98801.89
2022-08-22T03:22:58.759Z,98798.05
2022-08-22T03:25:12.614Z,98800.44
2022-08-22T03:27:23.255Z,98807.86
2022-08-22T03:29:45.008Z,98809.07
2022-08-22T03:32:08.505Z,98809.60
2022-08-22T03:34:23.959Z,98801.29
2022-08-22T03:36:30.551Z,98798.75
2022-08-22T03:38:54.578Z,98795.02
2022-08-22T03:41:30.293Z,98791.92
2022-08-22T03:43:59.179Z,98792.23
2022-08-22T03:46:34.998Z,98794.73
2022-08-22T03:49:12.193Z,98801.91
2022-08-22T03:51:29.474Z,98796.53
2022-08-22T03:53:56.514Z,98801.84
2022-08-22T03:56:26.521Z,98807.67
2022-08-22T03:58:53.975Z,98800.02
2022-08-22T04:01:26.222Z,98798.83
2022-08-22T04:04:10.374Z,98797.86
2022-08-22T04:06:56.342Z,98805.95
2022-08-22T04:09:29.085Z,98807.89
2022-08-22T04:11:51.308Z,98807.52
2022-08-22T04:14:13.161Z,98808.30
2022-08-22T04:16:45.066Z,98818.63
2022-08-22T04:19:11.154Z,98814.80
2022-08-22T04:21:39.278Z,98810.10
2022-08-22T04:24:14.440Z,98814.55
2022-08-22T04:26:33.347Z,98814.34
2022-08-22T04:28:42.073Z,98817.61
2022-08-22T04:30:52.194Z,98810.95
2022-08-22T04:33:05.195Z,98816.32
2022-08-22T04:35:24.228Z,98805.80
2022-08-22T04:37:36.384Z,98817.92
2022-08-22T04:39:47.341Z,98816.67
2022-08-22T04:42:03.521Z,98816.16
2022-08-22T04:44:22.569Z,98824.06
2022-08-22T04:46:37.013Z,98820.54
2022-08-22T04:48:47.951Z,98821.42
2022-08-22T04:50:58.290Z,98816.57
2022-08-22T04:53:17.151Z,98826.63
2022-08-22T04:55:32.538Z,98827.89
2022-08-22T04:57:48.878Z,98833.04
2022-08-22T04:59:57.896Z,98829.25
2022-08-22T05:02:04.415Z,98832.77
2022-08-22T05:04:12.150Z,98836.56
2022-08-22T05:06:19.437Z,98836.34
2022-08-22T05:08:31.161Z,98845.61
2022-08-22T05:10:38.468Z,98846.34
2022-08-22T05:12:47.991Z,98851.15
2022-08-22T05:14:58.558Z,98848.88
2022-08-22T05:17:06.035Z,98846.65
2022-08-22T05:19:16.901Z,98852.54
2022-08-22T05:21:27.292Z,98850.36
2022-08-22T05:23:38.710Z,98844.33
2022-08-22T05:25:45.468Z,98847.86
2022-08-22T05:27:56.408Z,98849.77
2022-08-22T05:30:05.828Z,98849.34
2022-08-22T05:32:19.146Z,98863.14
2022-08-22T05:34:31.905Z,98854.04
2022-08-22T05:36:44.443Z,98857.23
2022-08-22T05:38:54.564Z,98854.29
2022-08-22T05:41:05.627Z,98854.02
2022-08-22T05:43:15.323Z,98853.09
2022-08-22T05:45:21.475Z,98857.79
2022-08-22T05:47:35.200Z,98859.77
2022-08-22T05:49:49.649Z,98866.47
2022-08-22T05:52:07.253Z,98869.28
2022-08-22T05:54:19.397Z,98867.39
2022-08-22T05:56:37.415Z,98868.02
2022-08-22T05:58:54.422Z,98875.82
2022-08-22T06:01:08.797Z,98877.95
2022-08-22T06:03:18.780Z,98879.58
2022-08-22T06:05:27.375Z,98874.84
2022-08-22T06:07:40.278Z,98877.43
2022-08-22T06:10:07.622Z,98887.73
2022-08-22T06:12:21.854Z,98883.89
2022-08-22T06:14:38.604Z,98880.41
2022-08-22T06:16:50.004Z,98889.17
2022-08-22T06:18:56.203Z,98879.75
2022-08-22T06:21:03.689Z,98888.33
2022-08-22T06:23:17.144Z,98885.85
2022-08-22T06:25:26.288Z,98888.23
2022-08-22T06:27:31.475Z,98882.02
2022-08-22T06:29:40.759Z,98889.32
2022-08-22T06:31:49.900Z,98889.77
2022-08-22T06:34:00.957Z,98886.41
2022-08-22T06:36:12.323Z,98884.25
2022-08-22T06:38:22.353Z,98882.46
2022-08-22T06:40:29.461Z,98887.41
2022-08-22T06:42:38.335Z,98891.77
2022-08-22T06:44:47.455Z,98892.95
2022-08-22T06:46:56.088Z,98893.52
2022-08-22T06:49:02.801Z,98894.79
2022-08-22T06:51:08.769Z,98899.44
2022-08-22T06:53:18.363Z,98901.46
2022-08-22T06:55:25.123Z,98894.55
2022-08-22T06:57:34.727Z,98897.55
2022-08-22T06:59:42.036Z,98904.67
2022-08-22T07:01:52.361Z,98901.97
2022-08-22T07:04:08.990Z,98905.31
2022-08-22T07:06:18.611Z,98906.63
2022-08-22T07:08:25.364Z,98901.25
2022-08-22T07:10:30.552Z,98907.38
2022-08-22T07:12:37.213Z,98902.02
2022-08-22T07:14:46.326Z,98903.45
2022-08-22T07:16:58.289Z,98901.58
2022-08-22T07:19:03.368Z,98903.67
2022-08-22T07:21:08.160Z,98903.56
2022-08-22T07:23:24.828Z,98896.20
2022-08-22T07:25:31.139Z,98892.92
2022-08-22T07:27:51.282Z,98892.25
2022-08-22T07:30:10.035Z,98896.21
2022-08-22T07:32:21.055Z,98896.05
2022-08-22T07:34:39.087Z,98908.33
2022-08-22T07:36:49.337Z,98902.15
2022-08-22T07:39:11.097Z,98896.92
2022-08-22T07:41:20.811Z,98894.17
2022-08-22T07:43:31.897Z,98898.90
2022-08-22T07:45:43.416Z,98900.19
2022-08-22T07:48:01.433Z,98907.30
2022-08-22T07:50:14.526Z,98910.77
2022-08-22T07:52:20.083Z,98901.80
2022-08-22T07:54:31.858Z,98903.39
2022-08-22T07:56:48.771Z,98906.08
2022-08-22T07:58:57.209Z,98900.37
2022-08-22T08:01:03.056Z,98891.95
2022-08-22T08:03:09.663Z,98896.15
2022-08-22T08:05:15.557Z,98890.45
2022-08-22T08:07:28.087Z,98888.09
2022-08-22T08:09:37.703Z,98886.45
2022-08-22T08:11:44.531Z,98888.71
2022-08-22T08:13:57.393Z,98885.70
2022-08-22T08:16:05.025Z,98893.36
2022-08-22T08:18:13.754Z,98894.67
2022-08-22T08:20:25.021Z,98887.36
2022-08-22T08:22:31.054Z,98892.50
2022-08-22T08:24:40.266Z,98892.66
2022-08-22T08:26:54.490Z,98893.70
2022-08-22T08:29:00.777Z,98896.45
2022-08-22T08:31:14.909Z,98899.09
2022-08-22T08:33:25.156Z,98896.00
2022-08-22T08:35:42.418Z,98899.54
2022-08-22T08:38:07.062Z,98915.92
2022-08-22T08:40:34.356Z,98906.87
2022-08-22T08:42:57.835Z,98916.60
2022-08-22T08:45:23.747Z,98911.81
2022-08-22T08:47:40.857Z,98913.82
2022-08-22T08:50:02.937Z,98918.92
2022-08-22T08:52:40.487Z,98921.66
2022-08-22T08:55:19.649Z,98915.95
2022-08-22T08:57:43.536Z,98916.77
2022-08-22T09:00:00.551Z,98918.05
2022-08-22T09:02:20.343Z,98923.36
2022-08-22T09:04:52.558Z,98913.83
2022-08-22T09:07:30.545Z,98919.27
2022-08-22T09:10:00.967Z,98923.48
2022-08-22T09:12:20.463Z,98919.38
2022-08-22T09:14:44.502Z,98925.77
2022-08-22T09:17:14.501Z,98920.10
2022-08-22T09:19:56.608Z,98922.90
2022-08-22T09:22:24.732Z,98916.73
2022-08-22T09:24:54.032Z,98920.44
2022-08-22T09:27:02.512Z,98919.27
2022-08-22T09:29:31.572Z,98914.41
2022-08-22T09:31:51.502Z,98924.69
2022-08-22T09:34:05.222Z,98921.16
2022-08-22T09:36:18.737Z,98923.69
2022-08-22T09:38:48.044Z,98928.81
2022-08-22T09:41:02.322Z,98925.57
2022-08-22T09:43:11.730Z,98936.77
2022-08-22T09:45:48.052Z,98927.71
2022-08-22T09:48:02.251Z,98924.45
2022-08-22T09:50:19.824Z,98917.96
2022-08-22T09:52:50.785Z,98926.13
2022-08-22T09:55:04.319Z,98919.39
2022-08-22T09:57:28.114Z,98928.52
2022-08-22T09:59:50.540Z,98926.91
2022-08-22T10:02:02.584Z,98927.41
2022-08-22T10:04:43.142Z,98927.60
2022-08-22T10:06:59.234Z,98927.98
2022-08-22T10:09:09.998Z,98923.93
2022-08-22T10:11:26.139Z,98932.55
2022-08-22T10:13:43.930Z,98922.61
2022-08-22T10:15:55.592Z,98921.76
2022-08-22T10:18:26.325Z,98922.81
2022-08-22T10:20:37.935Z,98929.73
2022-08-22T10:22:57.047Z,98925.48
2022-08-22T10:25:19.743Z,98921.00
2022-08-22T10:27:42.108Z,98932.73
2022-08-22T10:30:04.234Z,98945.11
2022-08-22T10:32:25.185Z,98930.64
2022-08-22T10:34:37.090Z,98932.98
2022-08-22T10:36:56.930Z,98933.30
2022-08-22T10:39:10.950Z,98938.86
2022-08-22T10:41:27.968Z,98947.42
2022-08-22T10:43:44.085Z,98940.29
2022-08-22T10:45:54.801Z,98936.48
2022-08-22T10:48:37.033Z,98942.38
2022-08-22T10:50:47.869Z,98939.55
2022-08-22T10:52:57.445Z,98937.00
2022-08-22T10:55:12.672Z,98948.48
2022-08-22T10:57:29.467Z,98947.98
2022-08-22T10:59:45.647Z,98938.95
2022-08-22T11:02:14.306Z,98932.98
2022-08-22T11:04:38.194Z,98934.58
2022-08-22T11:06:51.107Z,98929.16
2022-08-22T11:09:13.826Z,98936.84
2022-08-22T11:11:36.689Z,98939.34
2022-08-22T11:13:51.345Z,98939.14
2022-08-22T11:16:04.399Z,98935.33
2022-08-22T11:18:25.461Z,98933.66
2022-08-22T11:20:36.946Z,98935.75
2022-08-22T11:22:49.412Z,98941.66
2022-08-22T11:25:13.225Z,98936.38
2022-08-22T11:27:37.883Z,98942.86
2022-08-22T11:29:56.964Z,98938.10
2022-08-22T11:32:11.580Z,98944.60
2022-08-22T11:34:30.701Z,98942.52
2022-08-22T11:36:40.168Z,98948.87
2022-08-22T11:38:59.114Z,98950.52
2022-08-22T11:41:15.184Z,98950.46
2022-08-22T11:43:37.241Z,98951.10
2022-08-22T11:45:47.014Z,98946.95
2022-08-22T11:48:01.944Z,98946.83
2022-08-22T11:50:15.805Z,98941.39
2022-08-22T11:52:51.759Z,98948.61
2022-08-22T11:55:21.547Z,98947.02
2022-08-22T11:57:37.697Z,98943.36
2022-08-22T12:00:01.712Z,98937.55
2022-08-22T12:02:37.319Z,98943.89
2022-08-22T12:04:46.212Z,98944.27
2022-08-22T12:07:01.958Z,98954.74
2022-08-22T12:09:40.993Z,98946.32
2022-08-22T12:11:56.524Z,98946.70
2022-08-22T12:14:06.848Z,98956.23
2022-08-22T12:16:19.709Z,98960.55
2022-08-22T12:18:47.780Z,98952.42
2022-08-22T12:21:25.882Z,98963.42
2022-08-22T12:23:50.239Z,98956.10
2022-08-22T12:26:11.441Z,98968.87
2022-08-22T12:28:30.161Z,98951.64
2022-08-22T12:30:41.773Z,98962.13
2022-08-22T12:33:20.759Z,98949.63
2022-08-22T12:35:41.968Z,98948.04
2022-08-22T12:37:54.772Z,98951.14
2022-08-22T12:40:26.343Z,98945.46
2022-08-22T12:42:49.596Z,98938.76
2022-08-22T12:45:12.998Z,98947.27
2022-08-22T12:47:35.065Z,98946.39
2022-08-22T12:49:57.010Z,98940.44
2022-08-22T12:52:19.617Z,98940.12
2022-08-22T12:54:45.691Z,98947.75
2022-08-22T12:56:59.242Z,98946.45
2022-08-22T12:59:24.579Z,98933.34
2022-08-22T13:01:36.518Z,98946.48
2022-08-22T13:03:50.074Z,98945.95
2022-08-22T13:06:00.327Z,98943.92
2022-08-22T13:08:09.198Z,98940.73
2022-08-22T13:10:40.883Z,98940.88
2022-08-22T13:12:50.049Z,98947.34
2022-08-22T13:14:58.673Z,98958.77
2022-08-22T13:17:23.637Z,98952.06
2022-08-22T13:19:31.909Z,98962.11
2022-08-22T13:21:44.041Z,98944.89
2022-08-22T13:23:54.197Z,98942.36
2022-08-22T13:26:08.632Z,98956.82
2022-08-22T13:28:14.972Z,98945.02
2022-08-22T13:30:24.045Z,98945.43
2022-08-22T13:32:35.961Z,98946.04
2022-08-22T13:34:49.015Z,98953.98
2022-08-22T13:36:59.303Z,98953.69
2022-08-22T13:39:22.669Z,98957.45
2022-08-22T13:41:31.469Z,98957.73
2022-08-22T13:43:53.512Z,98956.04
2022-08-22T13:46:02.659Z,98959.91
2022-08-22T13:48:12.394Z,98955.23
2022-08-22T13:50:21.933Z,98954.65
2022-08-22T13:52:32.921Z,98949.92
2022-08-22T13:54:54.728Z,98951.52
2022-08-22T13:57:09.059Z,98952.56
2022-08-22T13:59:47.460Z,98958.14
2022-08-22T14:01:56.285Z,98953.95
2022-08-22T14:04:17.766Z,98956.36
2022-08-22T14:06:41.487Z,98956.62
2022-08-22T14:08:50.668Z,98952.31
2022-08-22T14:11:03.480Z,98951.65
2022-08-22T14:13:41.138Z,98956.64
2022-08-22T14:15:46.304Z,98952.33
2022-08-22T14:17:55.712Z,98947.41
2022-08-22T14:20:11.157Z,98946.96
2022-08-22T14:22:21.445Z,98961.42
2022-08-22T14:24:45.646Z,98946.64
2022-08-22T14:26:57.886Z,98943.55
2022-08-22T14:29:12.139Z,98955.40
2022-08-22T14:31:25.791Z,98951.54
2022-08-22T14:33:37.088Z,98949.77
2022-08-22T14:35:52.714Z,98945.82
2022-08-22T14:38:17.335Z,98948.29
2022-08-22T14:40:27.570Z,98946.33
2022-08-22T14:42:44.330Z,98946.30
2022-08-22T14:45:06.730Z,98945.50
2022-08-22T14:47:54.708Z,98952.80
2022-08-22T14:49:53.472Z,98960.97
2022-08-22T14:52:04.204Z,98950.88
2022-08-22T14:54:14.018Z,98962.55
2022-08-22T14:56:29.789Z,98964.48
2022-08-22T14:58:38.011Z,98960.21
2022-08-22T15:00:48.038Z,98977.14
2022-08-22T15:03:05.432Z,98967.95
2022-08-22T15:05:20.502Z,98982.20
2022-08-22T15:07:28.257Z,98970.77
2022-08-22T15:09:36.653Z,98979.31
2022-08-22T15:11:49.374Z,98972.86
2022-08-22T15:14:00.276Z,98976.27
2022-08-22T15:16:15.815Z,98977.66
2022-08-22T15:18:35.540Z,98976.42
2022-08-22T15:20:45.432Z,98971.52
2022-08-22T15:22:56.385Z,98966.23
2022-08-22T15:25:06.496Z,98969.09
2022-08-22T15:27:17.201Z,98966.95
2022-08-22T15:29:25.956Z,98963.05
2022-08-22T15:31:31.302Z,98975.14
2022-08-22T15:33:40.208Z,98967.09
2022-08-22T15:35:49.093Z,98963.80
2022-08-22T15:38:00.306Z,98968.17
2022-08-22T15:40:31.625Z,98968.43
2022-08-22T15:42:40.669Z,98966.02
2022-08-22T15:44:53.518Z,98969.48
2022-08-22T15:47:12.038Z,98968.02
2022-08-22T15:49:31.960Z,98967.23
2022-08-22T15:51:46.354Z,98967.87
2022-08-22T15:54:24.983Z,98967.45
2022-08-22T15:56:35.046Z,98967.96
2022-08-22T15:58:48.774Z,98974.63
2022-08-22T16:01:19.152Z,98973.02
2022-08-22T16:03:32.029Z,98968.12
2022-08-22T16:05:46.536Z,98964.24
2022-08-22T16:08:00.586Z,98956.52
2022-08-22T16:10:10.144Z,98957.55
2022-08-22T16:12:30.465Z,98957.83
2022-08-22T16:14:51.213Z,98953.85
2022-08-22T16:17:02.437Z,98952.02
2022-08-22T16:19:22.742Z,98952.14
2022-08-22T16:22:09.365Z,98953.31
2022-08-22T16:24:55.048Z,98953.08
2022-08-22T16:27:15.048Z,98950.78
2022-08-22T16:29:41.414Z,98949.74
2022-08-22T16:32:01.437Z,98960.06
2022-08-22T16:34:38.253Z,98955.63
2022-08-22T16:36:51.910Z,98956.60
2022-08-22T16:38:58.458Z,98951.88
2022-08-22T16:41:03.715Z,98954.34
2022-08-22T16:43:18.679Z,98957.83
2022-08-22T16:45:34.819Z,98964.67
2022-08-22T16:47:42.928Z,98967.40
2022-08-22T16:50:26.023Z,98957.73
2022-08-22T16:52:54.964Z,98957.89
2022-08-22T16:55:02.547Z,98957.64
2022-08-22T16:57:20.378Z,98960.10
2022-08-22T16:59:47.731Z,98957.96
2022-08-22T17:02:17.632Z,98963.53
2022-08-22T17:04:33.800Z,98967.06
2022-08-22T17:06:56.478Z,98969.70
2022-08-22T17:09:20.653Z,98983.94
2022-08-22T17:11:40.556Z,98981.48
2022-08-22T17:14:09.385Z,98984.50
2022-08-22T17:16:31.777Z,98980.31
2022-08-22T17:18:58.165Z,98979.36
2022-08-22T17:21:10.931Z,98982.90
2022-08-22T17:23:27.144Z,98987.70
2022-08-22T17:25:47.867Z,98988.02
2022-08-22T17:28:05.016Z,98985.44
2022-08-22T17:30:12.877Z,98988.67
2022-08-22T17:32:29.055Z,98993.73
2022-08-22T17:34:42.249Z,98994.12
2022-08-22T17:37:01.372Z,98995.20
2022-08-22T17:39:29.094Z,99001.96
2022-08-22T17:41:46.568Z,99008.14
2022-08-22T17:44:02.967Z,99006.45
2022-08-22T17:46:19.412Z,99007.88
2022-08-22T17:48:28.845Z,99011.92
2022-08-22T17:50:42.909Z,99017.35
2022-08-22T17:52:55.109Z,99016.48
2022-08-22T17:55:05.808Z,99017.03
2022-08-22T17:57:22.429Z,99018.76
2022-08-22T17:59:31.425Z,99017.33
2022-08-22T18:01:47.260Z,99014.21
2022-08-22T18:04:01.304Z,99010.56
2022-08-22T18:06:10.311Z,99004.03
2022-08-22T18:11:00.006Z,99013.42
2022-08-22T18:13:10.133Z,99012.39
2022-08-22T18:15:25.348Z,99015.62
2022-08-22T18:17:37.482Z,99011.30
2022-08-22T18:19:52.537Z,99016.16
2022-08-22T18:22:01.640Z,99010.49
2022-08-22T18:24:20.442Z,99016.17
2022-08-22T18:26:33.665Z,99016.30
2022-08-22T18:28:50.740Z,99022.02
2022-08-22T18:31:01.495Z,99022.04
2022-08-22T18:33:18.225Z,99024.35
2022-08-22T18:35:28.967Z,99031.22
2022-08-22T18:37:49.886Z,99027.44
2022-08-22T18:39:59.429Z,99029.17
2022-08-22T18:42:09.197Z,99031.81
2022-08-22T18:44:21.263Z,99021.11
2022-08-22T18:46:45.158Z,99028.33
2022-08-22T18:49:14.075Z,99031.13
2022-08-22T18:51:24.770Z,99024.16
2022-08-22T18:53:45.412Z,99024.58
2022-08-22T18:55:56.658Z,99022.80
2022-08-22T18:58:34.340Z,99031.56
2022-08-22T19:00:57.716Z,99037.20
2022-08-22T19:03:19.425Z,99028.38
2022-08-22T19:05:34.618Z,99023.98
2022-08-22T19:08:03.068Z,99031.94
2022-08-22T19:10:41.379Z,99030.19
2022-08-22T19:13:09.786Z,99033.30
2022-08-22T19:15:39.988Z,99031.66
2022-08-22T19:18:22.816Z,99023.16
2022-08-22T19:20:30.932Z,99013.79
2022-08-22T19:22:37.623Z,99018.28
2022-08-22T19:25:14.050Z,99012.20
2022-08-22T19:27:31.197Z,99016.48
2022-08-22T19:30:00.350Z,99011.27
2022-08-22T19:32:12.930Z,99024.44
2022-08-22T19:34:34.801Z,99023.23
2022-08-22T19:36:39.767Z,99021.27
2022-08-22T19:39:01.563Z,99020.88
2022-08-22T19:41:06.789Z,99025.20
2022-08-22T19:43:30.900Z,99020.25
2022-08-22T19:45:41.442Z,99021.64
2022-08-22T19:47:58.378Z,99018.78
2022-08-22T19:50:10.304Z,99024.23
2022-08-22T19:52:26.839Z,99025.55
2022-08-22T19:54:34.764Z,99025.81
2022-08-22T19:56:55.408Z,99030.91
2022-08-22T19:59:15.367Z,99032.14
2022-08-22T20:01:43.826Z,99032.96
2022-08-22T20:03:54.687Z,99037.46
2022-08-22T20:06:22.111Z,99033.00
2022-08-22T20:08:51.207Z,99030.85
2022-08-22T20:11:11.141Z,99028.22
2022-08-22T20:13:23.655Z,99026.91
2022-08-22T20:15:30.733Z,99032.65
2022-08-22T20:17:43.402Z,99033.72
2022-08-22T20:22:25.497Z,99042.06
2022-08-22T20:24:39.841Z,99040.41
2022-08-22T20:27:12.294Z,99037.30
2022-08-22T20:29:16.092Z,99034.23
2022-08-22T20:31:25.502Z,99035.02
2022-08-22T20:33:34.444Z,99031.73
2022-08-22T20:35:43.431Z,99032.84
2022-08-22T20:38:06.584Z,99020.57
2022-08-22T20:40:55.262Z,99019.14
2022-08-22T20:42:52.646Z,99017.73
2022-08-22T20:44:58.515Z,99021.81
2022-08-22T20:47:08.076Z,99015.00
2022-08-22T20:49:21.323Z,99015.98
2022-08-22T20:51:29.561Z,99016.17
2022-08-22T20:53:35.664Z,99014.77
2022-08-22T20:55:51.814Z,99013.24
2022-08-22T20:57:59.581Z,99008.31
2022-08-22T21:00:11.124Z,99011.96
2022-08-22T21:02:20.442Z,99013.48
2022-08-22T21:04:30.859Z,99016.59
2022-08-22T21:06:35.659Z,99006.30
2022-08-22T21:08:42.034Z,99005.45
2022-08-22T21:10:59.086Z,98998.63
2022-08-22T21:13:07.737Z,99005.23
2022-08-22T21:15:12.684Z,99003.38
2022-08-22T21:17:27.246Z,99004.17
2022-08-22T21:19:32.866Z,98997.94
2022-08-22T21:21:37.763Z,99006.75
2022-08-22T21:23:45.632Z,99009.48
2022-08-22T21:25:57.114Z,99002.48
2022-08-22T21:28:02.021Z,99000.06
2022-08-22T21:30:11.363Z,98997.00
2022-08-22T21:32:31.656Z,98995.78
2022-08-22T21:34:45.479Z,98991.80
2022-08-22T21:36:53.366Z,98992.67
2022-08-22T21:39:01.615Z,98984.77
2022-08-22T21:41:08.789Z,98985.54
2022-08-22T21:43:30.543Z,98987.53
2022-08-22T21:45:42.417Z,98982.05
2022-08-22T21:47:47.172Z,98979.24
2022-08-22T21:50:13.605Z,98984.35
2022-08-22T21:52:28.909Z,98984.95
2022-08-22T21:54:38.537Z,98978.54
2022-08-22T21:56:43.307Z,98980.16
2022-08-22T21:58:50.848Z,98975.30
2022-08-22T22:00:59.245Z,98974.25
2022-08-22T22:03:04.038Z,98970.27
2022-08-22T22:05:14.290Z,98972.67
2022-08-22T22:07:19.283Z,98979.15
2022-08-22T22:09:24.159Z,98973.30
2022-08-22T22:11:29.091Z,98969.83
2022-08-22T22:13:33.959Z,98968.11
2022-08-22T22:15:46.713Z,98974.97
2022-08-22T22:17:51.746Z,98974.16
2022-08-22T22:19:56.438Z,98969.77
2022-08-22T22:22:01.148Z,98964.05
2022-08-22T22:24:06.362Z,98966.98
2022-08-22T22:26:11.661Z,98977.98
2022-08-22T22:28:18.496Z,98963.20
2022-08-22T22:30:23.220Z,98963.34
2022-08-22T22:32:27.935Z,98964.21
2022-08-22T22:34:32.623Z,98977.32
2022-08-22T22:36:37.699Z,98974.98
2022-08-22T22:38:42.666Z,98966.55
2022-08-22T22:40:49.202Z,98963.84
2022-08-22T22:42:53.806Z,98963.48
2022-08-22T22:44:58.592Z,98972.04
2022-08-22T22:47:04.296Z,98962.09
2022-08-22T22:49:11.950Z,98963.16
2022-08-22T22:51:16.692Z,98958.96
2022-08-22T22:53:33.675Z,98953.90
2022-08-22T22:55:47.008Z,98954.80
2022-08-22T22:58:08.099Z,98958.55
2022-08-22T23:00:16.840Z,98952.72
2022-08-22T23:02:22.745Z,98953.19
2022-08-22T23:04:27.815Z,98958.20
2022-08-22T23:06:33.010Z,98956.94
2022-08-22T23:08:37.831Z,98958.41
2022-08-22T23:10:42.723Z,98964.55
2022-08-22T23:12:47.328Z,98960.59
2022-08-22T23:14:52.203Z,98964.72
2022-08-22T23:16:57.711Z,98967.20
2022-08-22T23:19:07.012Z,98975.63
2022-08-22T23:21:17.813Z,98976.56
2022-08-22T23:23:22.485Z,98970.27
2022-08-22T23:25:27.312Z,98976.79
2022-08-22T23:27:32.142Z,98976.79
2022-08-22T23:29:37.546Z,98983.14
2022-08-22T23:31:50.865Z,98977.84
2022-08-22T23:33:56.216Z,98973.33
2022-08-22T23:36:01.426Z,98978.46
2022-08-22T23:38:06.170Z,98975.92
2022-08-22T23:40:12.449Z,98973.52
2022-08-22T23:42:18.792Z,98983.48
2022-08-22T23:44:26.372Z,98972.88
2022-08-22T23:46:31.245Z,98974.89
2022-08-22T23:48:37.300Z,98974.71
2022-08-22T23:50:41.990Z,98975.54
2022-08-22T23:52:46.955Z,98972.33
2022-08-22T23:54:54.637Z,98972.33
2022-08-22T23:57:02.743Z,98973.62
2022-08-22T23:59:18.767Z,98973.48
