createdAt,value
2022-10-08T04:20:16.430Z,3.77
2022-10-08T04:23:26.266Z,3.74
2022-10-08T04:40:54.086Z,3.63
2022-10-08T04:43:47.531Z,3.61
2022-10-08T04:49:14.544Z,3.57
2022-10-08T04:56:47.010Z,3.58
2022-10-08T04:58:24.630Z,3.61
2022-10-08T04:59:35.544Z,3.62
2022-10-08T05:01:10.164Z,3.64
2022-10-08T05:02:18.787Z,3.66
2022-10-08T05:03:32.561Z,3.69
2022-10-08T05:04:53.605Z,3.72
2022-10-08T05:05:58.410Z,3.74
2022-10-08T05:07:05.573Z,3.77
2022-10-08T05:08:33.988Z,3.79
2022-10-08T05:09:46.260Z,3.78
2022-10-08T05:11:32.540Z,3.81
2022-10-08T05:12:42.940Z,3.82
2022-10-08T05:16:12.809Z,3.86
2022-10-08T05:16:37.964Z,3.89
2022-10-08T05:18:13.779Z,3.92
2022-10-08T05:23:10.999Z,4.06
2022-10-08T05:24:56.162Z,4.11
2022-10-08T05:27:00.940Z,4.21
2022-10-08T05:29:58.102Z,4.34
2022-10-08T05:32:58.827Z,4.61
2022-10-08T05:35:36.950Z,4.78
2022-10-08T05:38:13.394Z,5.04
2022-10-08T05:40:23.539Z,5.14
2022-10-08T05:46:00.141Z,5.47
2022-10-08T05:48:06.848Z,5.81
2022-10-08T05:49:21.443Z,6.00
2022-10-08T05:51:02.707Z,6.16
2022-10-08T05:52:15.295Z,6.28
2022-10-08T05:55:37.501Z,6.55
2022-10-08T05:58:42.333Z,6.66
2022-10-08T06:00:04.084Z,6.76
2022-10-08T06:22:35.911Z,10.20
2022-10-08T06:23:54.082Z,10.42
2022-10-08T06:25:21.400Z,10.65
2022-10-08T06:26:40.826Z,10.91
2022-10-08T06:28:00.187Z,11.13
2022-10-08T06:29:21.027Z,11.34
2022-10-08T06:33:42.511Z,11.95
2022-10-08T06:35:09.060Z,12.16
2022-10-08T06:38:31.900Z,12.51
2022-10-08T06:40:29.481Z,12.67
2022-10-08T06:41:36.728Z,12.81
2022-10-08T06:42:41.398Z,12.93
2022-10-08T06:43:47.900Z,13.02
2022-10-08T06:45:42.194Z,13.23
2022-10-08T06:46:46.657Z,13.38
2022-10-08T06:48:07.939Z,13.52
2022-10-08T06:49:22.740Z,13.72
2022-10-08T06:50:33.965Z,13.88
2022-10-08T06:52:07.801Z,14.02
2022-10-08T06:53:11.807Z,14.13
2022-10-08T06:54:20.675Z,14.23
2022-10-08T06:55:34.821Z,14.34
2022-10-08T06:56:46.268Z,14.42
2022-10-08T06:57:50.080Z,14.47
2022-10-08T06:58:55.234Z,14.52
2022-10-08T06:59:59.717Z,14.53
2022-10-08T07:01:11.695Z,14.58
2022-10-08T07:02:15.662Z,14.65
2022-10-08T07:03:20.298Z,14.72
2022-10-08T07:04:24.982Z,14.78
2022-10-08T07:05:29.487Z,14.87
2022-10-08T07:06:34.616Z,14.92
2022-10-08T07:07:38.530Z,14.95
2022-10-08T07:08:43.191Z,14.96
2022-10-08T07:09:47.161Z,14.94
2022-10-08T07:10:52.488Z,14.92
2022-10-08T07:12:01.590Z,14.82
2022-10-08T07:13:05.088Z,14.77
2022-10-08T07:14:09.596Z,14.76
2022-10-08T07:15:13.299Z,14.75
2022-10-08T07:16:39.302Z,14.76
2022-10-08T07:17:42.818Z,14.79
2022-10-08T07:18:48.092Z,14.87
2022-10-08T07:19:51.507Z,14.93
2022-10-08T07:20:57.337Z,15.02
2022-10-08T07:22:01.980Z,15.11
2022-10-08T07:23:05.354Z,15.21
2022-10-08T07:24:09.922Z,15.29
2022-10-08T07:25:13.366Z,15.42
2022-10-08T07:26:19.444Z,15.53
2022-10-08T07:27:24.511Z,15.63
2022-10-08T07:28:31.801Z,15.74
2022-10-08T07:29:35.608Z,15.88
2022-10-08T07:30:40.550Z,16.03
2022-10-08T07:31:44.731Z,16.17
2022-10-08T07:32:54.356Z,16.27
2022-10-08T07:33:58.143Z,16.32
2022-10-08T07:35:02.925Z,16.39
2022-10-08T07:36:09.240Z,16.44
2022-10-08T07:37:17.731Z,16.50
2022-10-08T07:38:32.000Z,16.51
2022-10-08T07:39:39.788Z,16.50
2022-10-08T07:40:54.814Z,16.48
2022-10-08T07:41:59.719Z,16.47
2022-10-08T07:43:05.410Z,16.50
2022-10-08T07:44:12.319Z,16.52
2022-10-08T07:45:15.570Z,16.52
2022-10-08T07:46:20.107Z,16.49
2022-10-08T07:47:26.822Z,16.49
2022-10-08T07:48:34.613Z,16.48
2022-10-08T07:49:37.849Z,16.49
2022-10-08T07:50:42.041Z,16.52
2022-10-08T07:51:46.877Z,16.55
2022-10-08T07:52:50.298Z,16.54
2022-10-08T07:53:57.684Z,16.56
2022-10-08T07:55:03.462Z,16.53
2022-10-08T07:56:08.671Z,16.53
2022-10-08T07:57:11.880Z,16.54
2022-10-08T07:58:17.761Z,16.55
2022-10-08T07:59:22.350Z,16.55
2022-10-08T08:00:26.565Z,16.56
2022-10-08T08:01:30.701Z,16.57
2022-10-08T08:02:34.965Z,16.59
2022-10-08T08:03:41.512Z,16.59
2022-10-08T08:04:46.657Z,16.58
2022-10-08T08:05:49.794Z,16.61
2022-10-08T08:06:54.177Z,16.64
2022-10-08T08:07:57.211Z,16.65
2022-10-08T08:09:02.710Z,16.68
2022-10-08T08:10:06.999Z,16.71
2022-10-08T08:11:12.669Z,16.73
2022-10-08T08:12:15.791Z,16.76
2022-10-08T08:13:21.436Z,16.78
2022-10-08T08:14:24.698Z,16.82
2022-10-08T08:15:28.818Z,16.86
2022-10-08T08:16:33.590Z,16.89
2022-10-08T08:17:39.900Z,16.95
2022-10-08T08:18:46.209Z,16.96
2022-10-08T08:19:50.475Z,16.98
2022-10-08T08:21:00.388Z,17.01
2022-10-08T08:22:03.869Z,17.06
2022-10-08T08:23:08.396Z,17.09
2022-10-08T08:24:12.990Z,17.12
2022-10-08T08:25:17.479Z,17.12
2022-10-08T08:26:22.317Z,17.14
2022-10-08T08:27:27.014Z,17.17
2022-10-08T08:28:31.808Z,17.23
2022-10-08T08:29:38.550Z,17.26
2022-10-08T08:30:41.678Z,17.27
2022-10-08T08:31:47.016Z,17.32
2022-10-08T08:32:53.280Z,17.35
2022-10-08T08:34:00.260Z,17.40
2022-10-08T08:35:04.721Z,17.47
2022-10-08T08:36:08.214Z,17.56
2022-10-08T08:37:12.690Z,17.61
2022-10-08T08:38:16.178Z,17.66
2022-10-08T08:39:22.173Z,17.74
2022-10-08T08:40:27.930Z,17.81
2022-10-08T08:41:43.670Z,17.87
2022-10-08T08:42:52.569Z,17.95
2022-10-08T08:44:00.259Z,18.02
2022-10-08T08:45:22.924Z,18.05
2022-10-08T08:46:41.254Z,18.04
2022-10-08T08:47:51.387Z,18.06
2022-10-08T08:48:56.808Z,18.08
2022-10-08T08:50:03.410Z,18.11
2022-10-08T08:51:06.410Z,18.13
2022-10-08T08:52:11.680Z,18.15
2022-10-08T08:53:14.870Z,18.17
2022-10-08T08:54:18.848Z,18.18
2022-10-08T08:55:29.851Z,18.21
2022-10-08T08:56:35.530Z,18.22
2022-10-08T08:58:23.992Z,18.27
2022-10-08T08:59:32.739Z,18.31
2022-10-08T09:00:38.309Z,18.32
2022-10-08T09:01:44.796Z,18.35
2022-10-08T09:02:53.510Z,18.39
2022-10-08T09:04:00.926Z,18.47
2022-10-08T09:05:09.185Z,18.56
2022-10-08T09:06:18.511Z,18.62
2022-10-08T09:07:26.428Z,18.69
2022-10-08T09:08:40.499Z,18.79
2022-10-08T09:09:55.112Z,18.92
2022-10-08T09:11:01.829Z,19.11
2022-10-08T09:12:19.875Z,19.35
2022-10-08T09:13:27.299Z,19.55
2022-10-08T09:14:36.359Z,19.70
2022-10-08T09:15:40.717Z,19.83
2022-10-08T09:16:44.015Z,19.87
2022-10-08T09:17:51.915Z,19.88
2022-10-08T09:18:55.031Z,19.89
2022-10-08T09:19:59.479Z,19.88
2022-10-08T09:21:03.708Z,19.84
2022-10-08T09:22:18.831Z,19.81
2022-10-08T09:23:24.548Z,19.77
2022-10-08T09:24:29.986Z,19.74
2022-10-08T09:25:38.269Z,19.70
2022-10-08T09:26:41.950Z,19.65
2022-10-08T09:27:47.902Z,19.63
2022-10-08T09:28:53.470Z,19.63
2022-10-08T09:29:57.887Z,19.64
2022-10-08T09:31:20.077Z,19.70
2022-10-08T09:32:23.439Z,19.73
2022-10-08T09:33:32.390Z,19.77
2022-10-08T09:34:35.627Z,19.80
2022-10-08T09:35:44.405Z,19.85
2022-10-08T09:36:49.650Z,19.84
2022-10-08T09:38:02.124Z,19.84
2022-10-08T09:39:18.429Z,19.88
2022-10-08T09:40:23.066Z,19.97
2022-10-08T09:41:29.278Z,20.08
2022-10-08T09:42:32.371Z,20.17
2022-10-08T09:43:36.928Z,20.22
2022-10-08T09:44:41.226Z,20.24
2022-10-08T09:45:48.600Z,20.27
2022-10-08T09:47:05.930Z,20.28
2022-10-08T09:48:22.030Z,20.29
2022-10-08T09:49:31.481Z,20.28
2022-10-08T09:50:35.730Z,20.30
2022-10-08T09:51:43.139Z,20.34
2022-10-08T09:52:48.140Z,20.35
2022-10-08T09:53:54.693Z,20.34
2022-10-08T09:55:01.148Z,20.31
2022-10-08T09:56:07.249Z,20.30
2022-10-08T09:57:16.813Z,20.29
2022-10-08T09:58:20.289Z,20.27
2022-10-08T09:59:27.500Z,20.28
2022-10-08T10:00:33.280Z,20.30
2022-10-08T10:01:46.698Z,20.34
2022-10-08T10:02:55.076Z,20.35
2022-10-08T10:03:59.328Z,20.35
2022-10-08T10:05:05.509Z,20.37
2022-10-08T10:06:08.560Z,20.40
2022-10-08T10:07:12.561Z,20.39
2022-10-08T10:08:47.228Z,20.40
2022-10-08T10:09:53.568Z,20.40
2022-10-08T10:10:56.699Z,20.47
2022-10-08T10:12:04.640Z,20.53
2022-10-08T10:13:11.285Z,20.55
2022-10-08T10:14:22.077Z,20.50
2022-10-08T10:15:31.937Z,20.44
2022-10-08T10:16:42.454Z,20.41
2022-10-08T10:17:51.236Z,20.42
2022-10-08T10:18:58.080Z,20.46
2022-10-08T10:20:05.270Z,20.47
2022-10-08T10:21:13.485Z,20.47
2022-10-08T10:22:20.636Z,20.47
2022-10-08T10:23:28.889Z,20.47
2022-10-08T10:24:40.162Z,20.48
2022-10-08T10:25:49.128Z,20.45
2022-10-08T10:26:56.509Z,20.48
2022-10-08T10:28:03.248Z,20.52
2022-10-08T10:29:10.051Z,20.59
2022-10-08T10:30:19.815Z,20.64
2022-10-08T10:31:27.254Z,20.73
2022-10-08T10:32:36.850Z,20.78
2022-10-08T10:33:43.245Z,20.82
2022-10-08T10:34:51.521Z,20.85
2022-10-08T10:35:59.580Z,20.90
2022-10-08T10:37:06.617Z,20.96
2022-10-08T10:38:15.428Z,21.07
2022-10-08T10:39:27.814Z,21.17
2022-10-08T10:40:34.049Z,21.26
2022-10-08T10:41:39.499Z,21.31
2022-10-08T10:42:48.536Z,21.36
2022-10-08T10:43:53.859Z,21.42
2022-10-08T10:44:59.679Z,21.44
2022-10-08T10:46:14.118Z,21.45
2022-10-08T10:47:19.397Z,21.46
2022-10-08T10:48:25.092Z,21.46
2022-10-08T10:49:36.539Z,21.39
2022-10-08T10:50:45.627Z,21.36
2022-10-08T10:51:58.737Z,21.26
2022-10-08T10:53:11.026Z,21.18
2022-10-08T10:54:36.179Z,21.11
2022-10-08T10:55:45.191Z,21.10
2022-10-08T10:56:54.680Z,21.09
2022-10-08T10:58:14.311Z,21.09
2022-10-08T10:59:38.500Z,21.11
2022-10-08T11:00:49.316Z,21.14
2022-10-08T11:01:58.413Z,21.18
2022-10-08T11:03:10.236Z,21.23
2022-10-08T11:04:21.148Z,21.26
2022-10-08T11:05:27.487Z,21.31
2022-10-08T11:07:09.441Z,21.32
2022-10-08T11:08:25.681Z,21.33
2022-10-08T11:09:38.459Z,21.44
2022-10-08T11:10:52.448Z,21.56
2022-10-08T11:12:06.156Z,21.67
2022-10-08T11:13:19.434Z,21.80
2022-10-08T11:14:44.999Z,21.92
2022-10-08T11:15:54.353Z,21.95
2022-10-08T11:17:05.618Z,21.90
2022-10-08T11:18:16.837Z,21.81
2022-10-08T11:19:33.461Z,21.72
2022-10-08T11:20:46.619Z,21.61
2022-10-08T11:21:58.848Z,21.56
2022-10-08T11:23:08.628Z,21.51
2022-10-08T11:24:26.580Z,21.47
2022-10-08T11:25:49.448Z,21.39
2022-10-08T11:27:03.042Z,21.29
2022-10-08T11:28:17.367Z,21.22
2022-10-08T11:29:26.407Z,21.18
2022-10-08T11:30:39.231Z,21.14
2022-10-08T11:31:43.611Z,21.07
2022-10-08T11:32:52.156Z,21.05
2022-10-08T11:33:56.063Z,21.04
2022-10-08T11:35:09.414Z,21.02
2022-10-08T11:36:20.313Z,21.03
2022-10-08T11:37:27.559Z,21.03
2022-10-08T11:38:38.070Z,21.04
2022-10-08T11:39:47.363Z,21.06
2022-10-08T11:40:57.551Z,21.04
2022-10-08T11:42:08.012Z,21.02
2022-10-08T11:43:14.011Z,21.05
2022-10-08T11:44:21.964Z,21.11
2022-10-08T11:45:37.827Z,21.16
2022-10-08T11:46:41.119Z,21.15
2022-10-08T11:47:53.311Z,21.15
2022-10-08T11:48:58.321Z,21.13
2022-10-08T11:50:05.737Z,21.10
2022-10-08T11:51:35.081Z,21.06
2022-10-08T11:52:39.880Z,20.98
2022-10-08T11:53:42.943Z,20.95
2022-10-08T11:54:55.351Z,20.91
2022-10-08T11:55:59.691Z,20.91
2022-10-08T11:57:17.712Z,21.01
2022-10-08T11:58:24.428Z,21.11
2022-10-08T11:59:39.940Z,21.21
2022-10-08T12:00:44.473Z,21.26
2022-10-08T12:01:53.229Z,21.32
2022-10-08T12:02:58.120Z,21.42
2022-10-08T12:04:05.158Z,21.46
2022-10-08T12:05:34.159Z,21.47
2022-10-08T12:06:37.169Z,21.49
2022-10-08T12:07:41.461Z,21.48
2022-10-08T12:08:57.910Z,21.43
2022-10-08T12:10:33.810Z,21.36
2022-10-08T12:11:56.948Z,21.24
2022-10-08T12:13:27.690Z,21.16
2022-10-08T12:14:49.834Z,21.03
2022-10-08T12:16:06.979Z,20.96
2022-10-08T12:17:12.230Z,20.96
2022-10-08T12:18:53.162Z,20.91
2022-10-08T12:20:12.969Z,20.83
2022-10-08T12:21:49.793Z,20.73
2022-10-08T12:23:05.163Z,20.63
2022-10-08T12:24:49.589Z,20.59
2022-10-08T12:26:18.367Z,20.51
2022-10-08T12:27:41.370Z,20.44
2022-10-08T12:28:50.831Z,20.40
2022-10-08T12:29:55.587Z,20.47
2022-10-08T12:31:02.578Z,20.53
2022-10-08T12:32:06.494Z,20.60
2022-10-08T12:33:11.078Z,20.60
2022-10-08T12:34:17.369Z,20.58
2022-10-08T12:35:27.468Z,20.53
2022-10-08T12:36:53.897Z,20.45
2022-10-08T12:38:27.418Z,20.39
2022-10-08T12:39:36.582Z,20.41
2022-10-08T12:40:43.708Z,20.37
2022-10-08T12:41:55.441Z,20.31
2022-10-08T12:43:09.790Z,20.21
2022-10-08T12:44:23.190Z,20.11
2022-10-08T12:45:31.031Z,20.16
2022-10-08T12:46:40.278Z,20.38
2022-10-08T12:47:49.573Z,20.54
2022-10-08T12:48:56.705Z,20.78
2022-10-08T12:50:06.313Z,21.03
2022-10-08T12:51:22.442Z,21.33
2022-10-08T12:52:28.355Z,21.56
2022-10-08T12:53:31.769Z,21.80
2022-10-08T12:54:36.281Z,22.05
2022-10-08T12:55:45.621Z,22.22
2022-10-08T12:56:50.597Z,22.37
2022-10-08T12:57:53.880Z,22.59
2022-10-08T12:58:59.921Z,22.86
2022-10-08T13:00:08.614Z,23.13
2022-10-08T13:01:15.587Z,23.34
2022-10-08T13:02:37.251Z,23.50
2022-10-08T13:03:40.486Z,23.56
2022-10-08T13:04:48.093Z,23.59
2022-10-08T13:05:53.696Z,23.65
2022-10-08T13:06:58.409Z,23.71
2022-10-08T13:08:33.799Z,23.76
2022-10-08T13:09:40.138Z,23.81
2022-10-08T13:10:43.350Z,23.83
2022-10-08T13:11:52.148Z,23.85
2022-10-08T13:13:03.089Z,23.82
2022-10-08T13:14:07.343Z,23.77
2022-10-08T13:15:24.040Z,23.73
2022-10-08T13:16:29.106Z,23.72
2022-10-08T13:17:34.128Z,23.73
2022-10-08T13:18:42.596Z,23.76
2022-10-08T13:19:50.637Z,23.72
2022-10-08T13:20:59.350Z,23.72
2022-10-08T13:22:08.206Z,23.73
2022-10-08T13:23:25.095Z,23.75
2022-10-08T13:24:35.659Z,23.79
2022-10-08T13:25:41.669Z,23.82
2022-10-08T13:26:48.257Z,23.79
2022-10-08T13:28:10.328Z,23.76
2022-10-08T13:29:32.131Z,23.71
2022-10-08T13:30:40.358Z,23.70
2022-10-08T13:31:44.682Z,23.62
2022-10-08T13:32:49.008Z,23.58
2022-10-08T13:33:52.301Z,23.55
2022-10-08T13:35:05.286Z,23.52
2022-10-08T13:36:24.772Z,23.45
2022-10-08T13:37:33.240Z,23.40
2022-10-08T13:38:36.991Z,23.38
2022-10-08T13:39:42.835Z,23.36
2022-10-08T13:40:51.278Z,23.34
2022-10-08T13:41:58.363Z,23.29
2022-10-08T13:43:01.783Z,23.22
2022-10-08T13:44:06.811Z,23.14
2022-10-08T13:45:16.259Z,23.05
2022-10-08T13:46:20.322Z,22.96
2022-10-08T13:47:23.582Z,22.88
2022-10-08T13:48:27.836Z,22.77
2022-10-08T13:49:32.888Z,22.59
2022-10-08T13:50:36.909Z,22.43
2022-10-08T13:51:41.034Z,22.33
2022-10-08T13:52:47.319Z,22.18
2022-10-08T13:53:56.250Z,22.02
2022-10-08T13:55:13.296Z,21.82
2022-10-08T13:56:21.387Z,21.70
2022-10-08T13:57:25.396Z,21.56
2022-10-08T13:58:38.474Z,21.40
2022-10-08T13:59:47.912Z,21.21
2022-10-08T14:00:51.024Z,21.10
2022-10-08T14:01:55.194Z,21.12
2022-10-08T14:02:58.293Z,21.15
2022-10-08T14:04:02.453Z,21.16
2022-10-08T14:05:07.140Z,21.16
2022-10-08T14:06:10.108Z,21.15
2022-10-08T14:07:23.071Z,21.13
2022-10-08T14:08:29.131Z,21.12
2022-10-08T14:09:33.283Z,21.16
2022-10-08T14:10:36.227Z,21.20
2022-10-08T14:11:43.448Z,21.28
2022-10-08T14:12:46.483Z,21.30
2022-10-08T14:13:50.476Z,21.29
2022-10-08T14:14:53.810Z,21.29
2022-10-08T14:15:57.932Z,21.29
2022-10-08T14:17:00.958Z,21.31
2022-10-08T14:18:05.050Z,21.32
2022-10-08T14:19:12.013Z,21.37
2022-10-08T14:20:16.599Z,21.41
2022-10-08T14:21:19.728Z,21.47
2022-10-08T14:22:23.860Z,21.55
2022-10-08T14:23:26.808Z,21.59
2022-10-08T14:24:30.840Z,21.65
2022-10-08T14:25:33.781Z,21.75
2022-10-08T14:26:37.739Z,21.87
2022-10-08T14:27:42.089Z,21.93
2022-10-08T14:28:46.181Z,21.98
2022-10-08T14:29:49.194Z,22.03
2022-10-08T14:30:53.342Z,22.02
2022-10-08T14:31:57.342Z,22.03
2022-10-08T14:33:00.288Z,21.99
2022-10-08T14:34:04.470Z,21.97
2022-10-08T14:35:08.198Z,21.88
2022-10-08T14:36:16.911Z,21.76
2022-10-08T14:37:19.960Z,21.70
2022-10-08T14:38:24.848Z,21.71
2022-10-08T14:39:28.230Z,21.72
2022-10-08T14:40:32.352Z,21.67
2022-10-08T14:41:35.281Z,21.56
2022-10-08T14:42:39.298Z,21.48
2022-10-08T14:43:43.901Z,21.41
2022-10-08T14:44:48.338Z,21.32
2022-10-08T14:45:51.404Z,21.21
2022-10-08T14:46:55.484Z,21.08
2022-10-08T14:47:58.442Z,20.94
2022-10-08T14:49:02.909Z,20.77
2022-10-08T14:50:07.165Z,20.64
2022-10-08T14:51:12.629Z,20.56
2022-10-08T14:52:15.690Z,20.47
2022-10-08T14:53:19.730Z,20.37
2022-10-08T14:54:23.834Z,20.27
2022-10-08T14:55:26.860Z,20.18
2022-10-08T14:56:30.888Z,20.13
2022-10-08T14:57:34.928Z,20.06
2022-10-08T14:58:37.866Z,19.98
2022-10-08T14:59:43.382Z,19.89
2022-10-08T15:00:46.297Z,19.81
2022-10-08T15:01:50.614Z,19.72
2022-10-08T15:02:53.663Z,19.63
2022-10-08T15:03:57.871Z,19.56
2022-10-08T15:05:01.910Z,19.49
2022-10-08T15:06:06.298Z,19.43
2022-10-08T15:07:10.397Z,19.37
2022-10-08T15:08:14.022Z,19.31
2022-10-08T15:09:18.115Z,19.28
2022-10-08T15:10:21.612Z,19.24
2022-10-08T15:11:25.858Z,19.17
2022-10-08T15:12:28.944Z,19.10
2022-10-08T15:13:33.205Z,19.00
2022-10-08T15:14:38.328Z,18.90
2022-10-08T15:15:44.795Z,18.80
2022-10-08T15:16:49.058Z,18.70
2022-10-08T15:17:54.251Z,18.62
2022-10-08T15:18:59.022Z,18.54
2022-10-08T15:20:02.283Z,18.46
2022-10-08T15:21:07.422Z,18.39
2022-10-08T15:22:10.633Z,18.33
2022-10-08T15:23:15.421Z,18.29
2022-10-08T15:24:18.531Z,18.23
2022-10-08T15:25:22.647Z,18.18
2022-10-08T15:26:25.610Z,18.11
2022-10-08T15:27:29.750Z,18.08
2022-10-08T15:28:33.290Z,18.04
2022-10-08T15:29:37.714Z,18.00
2022-10-08T15:30:41.168Z,17.96
2022-10-08T15:31:46.750Z,17.94
2022-10-08T15:32:49.987Z,17.91
2022-10-08T15:33:56.321Z,17.86
2022-10-08T15:34:59.446Z,17.85
2022-10-08T15:36:03.351Z,17.81
2022-10-08T15:37:08.211Z,17.77
2022-10-08T15:38:12.248Z,17.74
2022-10-08T15:39:16.918Z,17.73
2022-10-08T15:40:21.517Z,17.69
2022-10-08T15:41:25.642Z,17.66
2022-10-08T15:42:29.865Z,17.64
2022-10-08T15:43:34.289Z,17.62
2022-10-08T15:44:38.689Z,17.58
2022-10-08T15:45:42.904Z,17.54
2022-10-08T15:46:48.957Z,17.51
2022-10-08T15:47:51.992Z,17.47
2022-10-08T15:48:57.328Z,17.42
2022-10-08T15:50:00.332Z,17.39
2022-10-08T15:51:05.145Z,17.35
2022-10-08T15:52:14.819Z,17.32
2022-10-08T15:53:17.938Z,17.26
2022-10-08T15:54:22.261Z,17.24
2022-10-08T15:55:25.590Z,17.23
2022-10-08T15:56:30.017Z,17.19
2022-10-08T15:57:33.035Z,17.16
2022-10-08T15:58:52.951Z,17.14
2022-10-08T15:59:58.497Z,17.09
2022-10-08T16:01:06.209Z,17.08
2022-10-08T16:02:17.137Z,17.05
2022-10-08T16:03:20.960Z,17.02
2022-10-08T16:04:25.041Z,17.00
2022-10-08T16:05:29.139Z,16.98
2022-10-08T16:06:34.572Z,16.96
2022-10-08T16:07:38.585Z,16.93
2022-10-08T16:08:41.899Z,16.91
2022-10-08T16:09:46.051Z,16.90
2022-10-08T16:10:48.959Z,16.88
2022-10-08T16:11:53.366Z,16.85
2022-10-08T16:12:57.359Z,16.82
2022-10-08T16:14:01.719Z,16.80
2022-10-08T16:15:06.340Z,16.76
2022-10-08T16:16:14.806Z,16.72
2022-10-08T16:17:20.509Z,16.67
2022-10-08T16:18:23.549Z,16.64
2022-10-08T16:19:28.511Z,16.61
2022-10-08T16:20:31.489Z,16.59
2022-10-08T16:21:37.431Z,16.56
2022-10-08T16:22:41.411Z,16.53
2022-10-08T16:23:44.451Z,16.50
2022-10-08T16:24:48.390Z,16.48
2022-10-08T16:25:51.479Z,16.44
2022-10-08T16:26:56.920Z,16.40
2022-10-08T16:27:59.908Z,16.39
2022-10-08T16:29:06.099Z,16.35
2022-10-08T16:30:10.651Z,16.33
2022-10-08T16:31:13.880Z,16.29
2022-10-08T16:32:19.308Z,16.26
2022-10-08T16:33:22.361Z,16.24
2022-10-08T16:34:27.312Z,16.21
2022-10-08T16:35:30.320Z,16.18
2022-10-08T16:36:36.679Z,16.15
2022-10-08T16:37:39.627Z,16.13
2022-10-08T16:38:43.649Z,16.10
2022-10-08T16:39:47.575Z,16.08
2022-10-08T16:40:51.558Z,16.05
2022-10-08T16:41:55.579Z,16.01
2022-10-08T16:42:58.531Z,15.96
2022-10-08T16:44:11.777Z,15.88
2022-10-08T16:45:16.640Z,15.82
2022-10-08T16:46:21.864Z,15.76
2022-10-08T16:47:27.329Z,15.68
2022-10-08T16:48:30.361Z,15.61
2022-10-08T16:49:34.403Z,15.56
2022-10-08T16:50:39.260Z,15.51
2022-10-08T16:51:43.347Z,15.45
2022-10-08T16:52:46.596Z,15.41
2022-10-08T16:53:51.590Z,15.36
2022-10-08T16:54:56.310Z,15.31
2022-10-08T16:56:02.615Z,15.24
2022-10-08T16:57:06.559Z,15.19
2022-10-08T16:58:09.490Z,15.15
2022-10-08T16:59:15.424Z,15.11
2022-10-08T17:00:19.613Z,15.07
2022-10-08T17:01:22.859Z,15.05
2022-10-08T17:02:28.668Z,15.02
2022-10-08T17:03:31.671Z,15.01
2022-10-08T17:04:39.692Z,14.99
2022-10-08T17:05:42.688Z,14.94
2022-10-08T17:06:47.190Z,14.91
2022-10-08T17:07:50.106Z,14.85
2022-10-08T17:08:54.582Z,14.83
2022-10-08T17:09:57.518Z,14.79
2022-10-08T17:11:05.503Z,14.77
2022-10-08T17:12:09.528Z,14.73
2022-10-08T17:13:12.501Z,14.70
2022-10-08T17:14:16.507Z,14.68
2022-10-08T17:15:19.425Z,14.67
2022-10-08T17:16:25.064Z,14.65
2022-10-08T17:17:30.482Z,14.63
2022-10-08T17:18:33.751Z,14.63
2022-10-08T17:19:37.884Z,14.63
2022-10-08T17:20:41.500Z,14.61
2022-10-08T17:21:45.750Z,14.59
2022-10-08T17:22:48.850Z,14.56
2022-10-08T17:23:53.298Z,14.55
2022-10-08T17:24:56.267Z,14.51
2022-10-08T17:26:00.888Z,14.47
2022-10-08T17:27:05.099Z,14.42
2022-10-08T17:28:08.173Z,14.39
2022-10-08T17:29:13.241Z,14.33
2022-10-08T17:30:16.401Z,14.29
2022-10-08T17:31:22.726Z,14.25
2022-10-08T17:32:26.808Z,14.19
2022-10-08T17:33:35.467Z,14.14
2022-10-08T17:34:40.009Z,14.10
2022-10-08T17:35:42.972Z,14.07
2022-10-08T17:36:47.461Z,14.05
2022-10-08T17:37:50.470Z,14.03
2022-10-08T17:38:56.328Z,14.01
2022-10-08T17:40:00.305Z,13.98
2022-10-08T17:41:10.538Z,13.97
2022-10-08T17:42:14.588Z,13.96
2022-10-08T17:43:17.605Z,13.93
2022-10-08T17:44:22.074Z,13.90
2022-10-08T17:45:25.036Z,13.89
2022-10-08T17:46:30.975Z,13.87
2022-10-08T17:47:33.978Z,13.82
2022-10-08T17:48:40.003Z,13.78
2022-10-08T17:49:44.015Z,13.75
2022-10-08T17:50:46.938Z,13.73
2022-10-08T17:51:51.318Z,13.71
2022-10-08T17:52:54.309Z,13.70
2022-10-08T17:54:00.040Z,13.67
2022-10-08T17:55:02.973Z,13.65
2022-10-08T17:56:10.027Z,13.63
2022-10-08T17:57:14.141Z,13.61
2022-10-08T17:58:17.048Z,13.60
2022-10-08T17:59:22.921Z,13.57
2022-10-08T18:00:26.261Z,13.55
2022-10-08T18:01:32.264Z,13.54
2022-10-08T18:02:35.322Z,13.51
2022-10-08T18:03:41.948Z,13.48
2022-10-08T18:04:46.050Z,13.47
2022-10-08T18:05:56.751Z,13.45
2022-10-08T18:07:03.473Z,13.41
2022-10-08T18:08:06.752Z,13.39
2022-10-08T18:09:14.493Z,13.39
2022-10-08T18:10:18.542Z,13.36
2022-10-08T18:11:22.636Z,13.34
2022-10-08T18:12:25.601Z,13.33
2022-10-08T18:13:29.611Z,13.30
2022-10-08T18:14:32.699Z,13.28
2022-10-08T18:15:38.498Z,13.28
2022-10-08T18:16:45.588Z,13.27
2022-10-08T18:17:51.798Z,13.27
2022-10-08T18:18:56.318Z,13.26
2022-10-08T18:20:00.748Z,13.25
2022-10-08T18:21:06.146Z,13.24
2022-10-08T18:22:11.881Z,13.22
2022-10-08T18:23:19.436Z,13.20
2022-10-08T18:24:30.196Z,13.19
2022-10-08T18:25:33.232Z,13.19
2022-10-08T18:26:37.308Z,13.21
2022-10-08T18:27:40.212Z,13.19
2022-10-08T18:28:44.454Z,13.19
2022-10-08T18:29:47.399Z,13.17
2022-10-08T18:30:51.513Z,13.17
2022-10-08T18:31:54.561Z,13.15
2022-10-08T18:32:58.483Z,13.12
2022-10-08T18:34:05.484Z,13.11
2022-10-08T18:35:11.413Z,13.10
2022-10-08T18:36:16.729Z,13.08
2022-10-08T18:37:21.154Z,13.06
2022-10-08T18:38:24.169Z,13.06
2022-10-08T18:39:28.873Z,13.06
2022-10-08T18:40:32.041Z,13.09
2022-10-08T18:41:38.897Z,13.11
2022-10-08T18:42:42.938Z,13.12
2022-10-08T18:43:46.538Z,13.14
2022-10-08T18:44:50.492Z,13.16
2022-10-08T18:45:53.553Z,13.18
2022-10-08T18:47:01.730Z,13.20
2022-10-08T18:48:08.060Z,13.23
2022-10-08T18:49:14.911Z,13.25
2022-10-08T18:50:17.900Z,13.26
2022-10-08T18:51:23.858Z,13.29
2022-10-08T18:52:27.439Z,13.30
2022-10-08T18:53:33.310Z,13.33
2022-10-08T18:54:37.628Z,13.33
2022-10-08T18:55:40.618Z,13.33
2022-10-08T18:56:44.585Z,13.34
2022-10-08T18:57:48.678Z,13.33
2022-10-08T18:58:53.108Z,13.32
2022-10-08T18:59:57.075Z,13.31
2022-10-08T19:01:00.031Z,13.31
2022-10-08T19:02:04.117Z,13.29
2022-10-08T19:03:07.322Z,13.30
2022-10-08T19:04:16.195Z,13.28
2022-10-08T19:05:19.201Z,13.24
2022-10-08T19:06:24.871Z,13.22
2022-10-08T19:07:27.850Z,13.19
2022-10-08T19:08:31.906Z,13.17
2022-10-08T19:09:36.030Z,13.14
2022-10-08T19:10:39.072Z,13.09
2022-10-08T19:11:45.464Z,13.05
2022-10-08T19:12:49.960Z,13.02
2022-10-08T19:13:53.487Z,12.99
2022-10-08T19:14:57.459Z,12.96
2022-10-08T19:16:03.069Z,12.95
2022-10-08T19:17:07.489Z,12.92
2022-10-08T19:18:10.641Z,12.91
2022-10-08T19:19:18.041Z,12.88
2022-10-08T19:20:21.154Z,12.88
2022-10-08T19:21:26.070Z,12.87
2022-10-08T19:22:29.109Z,12.85
2022-10-08T19:23:33.140Z,12.83
2022-10-08T19:24:40.682Z,12.83
2022-10-08T19:25:45.180Z,12.82
2022-10-08T19:26:49.390Z,12.82
2022-10-08T19:27:54.780Z,12.81
2022-10-08T19:29:00.250Z,12.82
2022-10-08T19:30:05.166Z,12.83
2022-10-08T19:31:17.195Z,12.85
2022-10-08T19:32:21.718Z,12.87
2022-10-08T19:33:25.009Z,12.87
2022-10-08T19:34:34.077Z,12.89
2022-10-08T19:35:38.418Z,12.92
2022-10-08T19:36:42.651Z,12.93
2022-10-08T19:37:47.530Z,12.94
2022-10-08T19:38:54.200Z,12.94
2022-10-08T19:39:58.226Z,12.96
2022-10-08T19:41:01.267Z,12.97
2022-10-08T19:42:06.318Z,12.97
2022-10-08T19:43:09.560Z,12.99
2022-10-08T19:44:14.721Z,13.02
2022-10-08T19:45:18.857Z,13.04
2022-10-08T19:46:22.316Z,13.07
2022-10-08T19:47:26.564Z,13.09
2022-10-08T19:48:29.551Z,13.10
2022-10-08T19:49:35.160Z,13.13
2022-10-08T19:50:38.671Z,13.15
2022-10-08T19:51:47.786Z,13.18
2022-10-08T19:52:55.684Z,13.19
2022-10-08T19:54:02.104Z,13.23
2022-10-08T19:55:06.210Z,13.26
2022-10-08T19:56:11.362Z,13.28
2022-10-08T19:57:15.469Z,13.33
2022-10-08T19:58:18.421Z,13.35
2022-10-08T19:59:22.728Z,13.37
2022-10-08T20:00:25.822Z,13.40
2022-10-08T20:01:31.738Z,13.41
2022-10-08T20:02:35.041Z,13.41
2022-10-08T20:03:39.720Z,13.43
2022-10-08T20:04:46.310Z,13.46
2022-10-08T20:05:49.396Z,13.47
2022-10-08T20:06:53.521Z,13.50
2022-10-08T20:08:05.605Z,13.50
2022-10-08T20:09:13.144Z,13.54
2022-10-08T20:10:16.500Z,13.55
2022-10-08T20:11:21.540Z,13.55
2022-10-08T20:12:25.664Z,13.56
2022-10-08T20:13:28.587Z,13.56