createdAt,value
2016-07-02T00:00:23.582Z,69.33
2016-07-02T00:01:23.588Z,69.43
2016-07-02T00:02:23.587Z,69.33
2016-07-02T00:03:23.612Z,69.24
2016-07-02T00:04:23.592Z,69.62
2016-07-02T00:05:23.595Z,69.53
2016-07-02T00:06:23.800Z,69.53
2016-07-02T00:07:23.624Z,69.53
2016-07-02T00:08:23.599Z,69.62
2016-07-02T00:09:23.653Z,69.04
2016-07-02T00:10:23.594Z,69.33
2016-07-02T00:11:23.596Z,69.53
2016-07-02T00:12:23.600Z,69.62
2016-07-02T00:13:23.602Z,69.82
2016-07-02T00:14:23.602Z,69.53
2016-07-02T00:15:23.615Z,69.62
2016-07-02T00:16:23.606Z,69.72
2016-07-02T00:17:23.612Z,69.72
2016-07-02T00:18:23.615Z,69.62
2016-07-02T00:19:23.611Z,69.62
2016-07-02T00:20:23.610Z,69.53
2016-07-02T00:21:23.615Z,69.82
2016-07-02T00:22:23.616Z,69.82
2016-07-02T00:23:23.616Z,69.78
2016-07-02T00:24:23.622Z,69.78
2016-07-02T00:25:23.641Z,69.59
2016-07-02T00:26:23.825Z,69.78
2016-07-02T00:27:23.632Z,69.72
2016-07-02T00:28:23.620Z,69.68
2016-07-02T00:29:23.626Z,70.07
2016-07-02T00:30:23.625Z,70.17
2016-07-02T00:31:23.632Z,70.07
2016-07-02T00:32:23.629Z,69.78
2016-07-02T00:33:23.836Z,69.88
2016-07-02T00:34:23.635Z,70.07
2016-07-02T00:35:23.624Z,70.01
2016-07-02T00:36:23.631Z,69.98
2016-07-02T00:37:23.643Z,69.88
2016-07-02T00:38:23.634Z,69.98
2016-07-02T00:39:23.643Z,69.78
2016-07-02T00:40:23.641Z,69.78
2016-07-02T00:41:23.640Z,70.17
2016-07-02T00:42:23.840Z,69.78
2016-07-02T00:43:23.646Z,69.78
2016-07-02T00:44:23.643Z,69.78
2016-07-02T00:45:23.648Z,69.88
2016-07-02T00:46:23.646Z,69.78
2016-07-02T00:47:23.649Z,69.78
2016-07-02T00:48:23.646Z,69.78
2016-07-02T00:49:23.651Z,69.78
2016-07-02T00:50:23.652Z,69.78
2016-07-02T00:51:23.650Z,69.78
2016-07-02T00:52:23.651Z,69.88
2016-07-02T00:53:23.658Z,69.98
2016-07-02T00:54:23.662Z,69.68
2016-07-02T00:55:23.665Z,69.68
2016-07-02T00:56:23.660Z,69.88
2016-07-02T00:57:23.655Z,69.88
2016-07-02T00:58:23.668Z,69.98
2016-07-02T00:59:23.861Z,69.88
2016-07-02T01:00:23.664Z,69.88
2016-07-02T01:01:23.667Z,69.88
2016-07-02T01:02:23.663Z,69.88
2016-07-02T01:03:23.666Z,69.78
2016-07-02T01:04:23.684Z,69.88
2016-07-02T01:05:23.674Z,70.17
2016-07-02T01:06:23.673Z,70.26
2016-07-02T01:07:23.675Z,70.07
2016-07-02T01:08:23.679Z,69.88
2016-07-02T01:09:23.723Z,69.88
2016-07-02T01:10:23.679Z,69.88
2016-07-02T01:11:23.677Z,69.88
2016-07-02T01:12:23.676Z,70.26
2016-07-02T01:13:23.684Z,69.88
2016-07-02T01:14:23.675Z,70.26
2016-07-02T01:15:23.883Z,70.07
2016-07-02T01:16:23.686Z,69.88
2016-07-02T01:17:23.683Z,69.78
2016-07-02T01:18:23.699Z,70.26
2016-07-02T01:19:23.684Z,69.88
2016-07-02T01:20:23.889Z,70.26
2016-07-02T01:21:23.888Z,70.26
2016-07-02T01:22:23.892Z,69.78
2016-07-02T01:23:23.688Z,69.98
2016-07-02T01:24:23.696Z,70.26
2016-07-02T01:25:23.700Z,70.26
2016-07-02T01:26:23.705Z,70.26
2016-07-02T01:27:23.692Z,69.88
2016-07-02T01:28:23.697Z,70.26
2016-07-02T01:29:23.701Z,69.78
2016-07-02T01:30:23.901Z,69.78
2016-07-02T01:31:23.698Z,70.36
2016-07-02T01:32:23.704Z,69.88
2016-07-02T01:33:23.703Z,69.88
2016-07-02T01:34:23.708Z,69.84
2016-07-02T01:35:23.703Z,69.88
2016-07-02T01:36:23.702Z,69.94
2016-07-02T01:37:23.707Z,69.84
2016-07-02T01:38:23.918Z,70.14
2016-07-02T01:39:23.716Z,69.98
2016-07-02T01:40:23.726Z,70.14
2016-07-02T01:41:23.716Z,70.23
2016-07-02T01:42:23.725Z,70.14
2016-07-02T01:43:23.717Z,69.98
2016-07-02T01:44:23.919Z,70.26
2016-07-02T01:45:23.718Z,70.42
2016-07-02T01:46:23.724Z,70.52
2016-07-02T01:47:23.718Z,70.46
2016-07-02T01:48:23.724Z,70.42
2016-07-02T01:49:23.726Z,70.42
2016-07-02T01:50:23.730Z,70.72
2016-07-02T01:51:23.727Z,70.42
2016-07-02T01:52:23.729Z,70.42
2016-07-02T01:53:23.730Z,70.42
2016-07-02T01:54:23.730Z,70.42
2016-07-02T01:55:23.733Z,70.42
2016-07-02T01:56:23.729Z,70.32
2016-07-02T01:57:23.733Z,70.62
2016-07-02T01:58:23.727Z,70.42
2016-07-02T01:59:23.737Z,70.72
2016-07-02T02:00:23.737Z,70.42
2016-07-02T02:01:23.736Z,70.42
2016-07-02T02:02:23.737Z,70.32
2016-07-02T02:03:23.739Z,70.32
2016-07-02T02:04:23.740Z,70.42
2016-07-02T02:05:23.751Z,70.42
2016-07-02T02:06:23.735Z,70.52
2016-07-02T02:07:23.747Z,70.62
2016-07-02T02:08:23.746Z,70.62
2016-07-02T02:09:23.747Z,70.62
2016-07-02T02:10:23.747Z,70.23
2016-07-02T02:11:23.945Z,70.72
2016-07-02T02:12:23.747Z,70.62
2016-07-02T02:13:23.959Z,70.52
2016-07-02T02:14:23.751Z,70.62
2016-07-02T02:15:23.752Z,70.23
2016-07-02T02:16:23.749Z,70.62
2016-07-02T02:17:23.755Z,70.42
2016-07-02T02:18:23.751Z,70.32
2016-07-02T02:19:23.758Z,70.42
2016-07-02T02:20:23.753Z,70.42
2016-07-02T02:21:23.757Z,70.42
2016-07-02T02:22:23.756Z,70.42
2016-07-02T02:23:23.764Z,70.72
2016-07-02T02:24:23.769Z,70.32
2016-07-02T02:25:23.762Z,70.23
2016-07-02T02:26:23.770Z,70.32
2016-07-02T02:27:23.767Z,70.32
2016-07-02T02:28:23.776Z,70.32
2016-07-02T02:29:23.769Z,70.23
2016-07-02T02:30:23.770Z,70.62
2016-07-02T02:31:23.971Z,70.42
2016-07-02T02:32:23.771Z,70.42
2016-07-02T02:33:23.775Z,70.62
2016-07-02T02:34:23.774Z,70.42
2016-07-02T02:35:23.773Z,70.32
2016-07-02T02:36:23.776Z,70.32
2016-07-02T02:37:23.777Z,70.62
2016-07-02T02:38:23.981Z,70.52
2016-07-02T02:39:23.996Z,70.62
2016-07-02T02:40:23.778Z,70.23
2016-07-02T02:41:23.776Z,70.42
2016-07-02T02:42:23.779Z,70.14
2016-07-02T02:43:23.778Z,70.42
2016-07-02T02:44:23.780Z,70.1
2016-07-02T02:45:23.786Z,70.39
2016-07-02T02:46:23.785Z,70.39
2016-07-02T02:47:23.783Z,70.52
2016-07-02T02:48:23.990Z,70.32
2016-07-02T02:49:23.784Z,70.39
2016-07-02T02:50:23.790Z,70.52
2016-07-02T02:51:23.785Z,70.42
2016-07-02T02:52:23.792Z,69.84
2016-07-02T02:53:23.796Z,70.32
2016-07-02T02:54:23.793Z,70.52
2016-07-02T02:55:23.795Z,70.32
2016-07-02T02:56:23.793Z,70.52
2016-07-02T02:57:23.790Z,70.42
2016-07-02T02:58:23.797Z,70.42
2016-07-02T02:59:23.792Z,70.42
2016-07-02T03:00:23.797Z,70.58
2016-07-02T03:01:23.799Z,70.42
2016-07-02T03:02:23.797Z,70.42
2016-07-02T03:03:23.797Z,70.29
2016-07-02T03:04:24.001Z,70.58
2016-07-02T03:05:23.798Z,70.29
2016-07-02T03:06:24.007Z,70.2
2016-07-02T03:07:24.003Z,70.1
2016-07-02T03:08:23.802Z,70.58
2016-07-02T03:09:23.805Z,70.58
2016-07-02T03:10:24.010Z,70.68
2016-07-02T03:11:23.809Z,70.68
2016-07-02T03:12:23.808Z,70.39
2016-07-02T03:13:23.803Z,70.39
2016-07-02T03:14:23.814Z,70.48
2016-07-02T03:15:23.808Z,70.39
2016-07-02T03:16:23.814Z,70.48
2016-07-02T03:17:23.812Z,70.48
2016-07-02T03:18:23.808Z,70.2
2016-07-02T03:19:23.811Z,70.1
2016-07-02T03:20:23.808Z,70.1
2016-07-02T03:21:23.807Z,70.1
2016-07-02T03:22:23.811Z,70.1
2016-07-02T03:23:23.812Z,70.1
2016-07-02T03:24:23.813Z,70
2016-07-02T03:25:23.819Z,70.1
2016-07-02T03:26:23.818Z,70
2016-07-02T03:27:23.815Z,69.81
2016-07-02T03:28:23.815Z,69.81
2016-07-02T03:29:23.820Z,70.2
2016-07-02T03:30:23.817Z,69.71
2016-07-02T03:31:23.822Z,69.81
2016-07-02T03:32:23.822Z,69.71
2016-07-02T03:33:23.822Z,70.1
2016-07-02T03:34:23.819Z,70.1
2016-07-02T03:35:24.031Z,70
2016-07-02T03:36:23.822Z,70.1
2016-07-02T03:37:23.838Z,69.81
2016-07-02T03:38:23.825Z,70
2016-07-02T03:39:23.831Z,69.9
2016-07-02T03:40:23.827Z,69.71
2016-07-02T03:41:23.830Z,69.81
2016-07-02T03:42:24.033Z,70.1
2016-07-02T03:43:23.829Z,69.9
2016-07-02T03:44:23.830Z,70.1
2016-07-02T03:45:23.831Z,70.1
2016-07-02T03:46:23.832Z,69.9
2016-07-02T03:47:23.836Z,69.71
2016-07-02T03:48:23.835Z,69.62
2016-07-02T03:49:23.832Z,69.62
2016-07-02T03:50:23.835Z,69.62
2016-07-02T03:51:23.833Z,69.9
2016-07-02T03:52:24.035Z,69.62
2016-07-02T03:53:23.836Z,69.62
2016-07-02T03:54:23.840Z,69.62
2016-07-02T03:55:23.836Z,69.71
2016-07-02T03:56:23.839Z,69.71
2016-07-02T03:57:23.837Z,69.52
2016-07-02T03:58:23.843Z,69.78
2016-07-02T03:59:23.845Z,69.62
2016-07-02T04:00:23.836Z,69.81
2016-07-02T04:01:23.841Z,69.49
2016-07-02T04:02:23.843Z,69.62
2016-07-02T04:03:23.849Z,69.71
2016-07-02T04:04:23.848Z,69.68
2016-07-02T04:05:23.847Z,69.32
2016-07-02T04:06:23.846Z,69.58
2016-07-02T04:07:23.848Z,69.58
2016-07-02T04:08:23.856Z,69.49
2016-07-02T04:09:23.846Z,69.71
2016-07-02T04:10:23.850Z,69.58
2016-07-02T04:11:23.849Z,69.52
2016-07-02T04:12:23.847Z,69.49
2016-07-02T04:13:23.847Z,69.49
2016-07-02T04:14:23.846Z,69.68
2016-07-02T04:15:23.854Z,69.39
2016-07-02T04:16:23.856Z,69.49
2016-07-02T04:17:23.856Z,69.2
2016-07-02T04:18:23.854Z,69.2
2016-07-02T04:19:23.857Z,68.91
2016-07-02T04:20:24.064Z,69.39
2016-07-02T04:21:23.864Z,69.39
2016-07-02T04:22:24.058Z,69.29
2016-07-02T04:23:23.858Z,69.2
2016-07-02T04:24:23.856Z,69.39
2016-07-02T04:25:23.858Z,69.39
2016-07-02T04:26:23.867Z,69.29
2016-07-02T04:27:23.863Z,69.39
2016-07-02T04:28:23.860Z,69.29
2016-07-02T04:29:23.859Z,69.39
2016-07-02T04:30:23.869Z,68.91
2016-07-02T04:31:23.864Z,69.39
2016-07-02T04:32:23.865Z,69.39
2016-07-02T04:33:23.862Z,69.39
2016-07-02T04:34:23.871Z,69.29
2016-07-02T04:35:23.858Z,69.39
2016-07-02T04:36:23.861Z,69.39
2016-07-02T04:37:23.865Z,69.58
2016-07-02T04:38:23.867Z,69.39
2016-07-02T04:39:23.874Z,69.49
2016-07-02T04:40:23.869Z,69.2
2016-07-02T04:41:23.863Z,69.49
2016-07-02T04:42:23.872Z,69.39
2016-07-02T04:43:23.874Z,69.29
2016-07-02T04:44:23.872Z,69.39
2016-07-02T04:45:23.873Z,69.29
2016-07-02T04:46:23.876Z,69.26
2016-07-02T04:47:23.867Z,69.39
2016-07-02T04:48:23.880Z,69.39
2016-07-02T04:49:23.875Z,69.35
2016-07-02T04:50:23.876Z,69.07
2016-07-02T04:51:23.877Z,69
2016-07-02T04:52:23.874Z,68.71
2016-07-02T04:53:23.876Z,69.1
2016-07-02T04:54:23.881Z,69.1
2016-07-02T04:55:23.882Z,68.81
2016-07-02T04:56:23.875Z,68.59
2016-07-02T04:57:23.876Z,68.81
2016-07-02T04:58:23.876Z,68.59
2016-07-02T04:59:23.875Z,68.52
2016-07-02T05:00:23.878Z,68.87
2016-07-02T05:01:23.879Z,68.59
2016-07-02T05:02:23.881Z,68.52
2016-07-02T05:03:23.892Z,68.49
2016-07-02T05:04:23.877Z,68.71
2016-07-02T05:05:23.874Z,68.71
2016-07-02T05:06:23.875Z,68.81
2016-07-02T05:07:23.873Z,68.77
2016-07-02T05:08:23.875Z,68.68
2016-07-02T05:09:23.877Z,68.68
2016-07-02T05:10:23.880Z,68.68
2016-07-02T05:11:24.080Z,68.77
2016-07-02T05:12:23.880Z,68.59
2016-07-02T05:13:23.885Z,68.49
2016-07-02T05:14:23.881Z,68.68
2016-07-02T05:15:23.882Z,68.49
2016-07-02T05:16:23.880Z,69.07
2016-07-02T05:17:23.882Z,68.68
2016-07-02T05:18:23.880Z,68.19
2016-07-02T05:19:23.881Z,68.68
2016-07-02T05:20:23.886Z,68.59
2016-07-02T05:21:23.883Z,68.68
2016-07-02T05:22:23.894Z,68.39
2016-07-02T05:23:23.881Z,68.19
2016-07-02T05:24:23.880Z,68.68
2016-07-02T05:25:23.884Z,68.19
2016-07-02T05:26:23.886Z,68.39
2016-07-02T05:27:23.883Z,68.49
2016-07-02T05:28:23.902Z,68.29
2016-07-02T05:29:23.876Z,68.1
2016-07-02T05:30:23.894Z,68.1
2016-07-02T05:31:23.893Z,68.1
2016-07-02T05:32:23.891Z,68.29
2016-07-02T05:33:24.090Z,68.39
2016-07-02T05:34:23.891Z,68.49
2016-07-02T05:35:23.886Z,68.49
2016-07-02T05:36:23.890Z,68.39
2016-07-02T05:37:23.887Z,68.29
2016-07-02T05:38:23.889Z,68.39
2016-07-02T05:39:23.883Z,68.19
2016-07-02T05:40:23.886Z,68.39
2016-07-02T05:41:23.889Z,68.39
2016-07-02T05:42:23.885Z,68.29
2016-07-02T05:43:23.892Z,68.29
2016-07-02T05:44:23.887Z,68.19
2016-07-02T05:45:23.886Z,68.29
2016-07-02T05:46:23.886Z,68.39
2016-07-02T05:47:23.884Z,68.19
2016-07-02T05:48:23.883Z,68.29
2016-07-02T05:49:23.885Z,68.39
2016-07-02T05:50:23.886Z,68.19
2016-07-02T05:51:23.891Z,68.19
2016-07-02T05:52:24.088Z,68.39
2016-07-02T05:53:23.885Z,68.29
2016-07-02T05:54:23.889Z,68.39
2016-07-02T05:55:23.889Z,68.35
2016-07-02T05:56:23.890Z,68.26
2016-07-02T05:57:23.887Z,68.35
2016-07-02T05:58:23.887Z,68.1
2016-07-02T05:59:24.083Z,68.35
2016-07-02T06:00:23.890Z,68.26
2016-07-02T06:01:23.884Z,68.07
2016-07-02T06:02:23.894Z,68.26
2016-07-02T06:03:24.084Z,68.26
2016-07-02T06:04:23.885Z,68.16
2016-07-02T06:05:23.883Z,68.35
2016-07-02T06:06:23.887Z,68.26
2016-07-02T06:07:23.887Z,68.35
2016-07-02T06:08:23.888Z,68.35
2016-07-02T06:09:23.888Z,68.45
2016-07-02T06:10:23.892Z,68.16
2016-07-02T06:11:23.886Z,68.35
2016-07-02T06:12:23.884Z,68.16
2016-07-02T06:13:23.883Z,68.16
2016-07-02T06:14:24.091Z,68.16
2016-07-02T06:15:23.892Z,68.16
2016-07-02T06:16:23.885Z,68.16
2016-07-02T06:17:23.883Z,68.07
2016-07-02T06:18:23.882Z,68.35
2016-07-02T06:19:23.884Z,68.16
2016-07-02T06:20:23.887Z,68.35
2016-07-02T06:21:23.895Z,68.35
2016-07-02T06:22:23.886Z,67.78
2016-07-02T06:23:23.888Z,68.26
2016-07-02T06:24:23.885Z,68.26
2016-07-02T06:25:23.888Z,68.35
2016-07-02T06:26:23.891Z,68.35
2016-07-02T06:27:23.881Z,68.16
2016-07-02T06:28:23.891Z,68.26
2016-07-02T06:29:24.288Z,67.78
2016-07-02T06:30:23.880Z,67.68
2016-07-02T06:31:23.886Z,67.78
2016-07-02T06:32:23.883Z,67.88
2016-07-02T06:33:23.884Z,67.68
2016-07-02T06:34:23.887Z,68.07
2016-07-02T06:35:23.886Z,68.07
2016-07-02T06:36:23.879Z,68.07
2016-07-02T06:37:23.889Z,67.88
2016-07-02T06:38:23.886Z,68.07
2016-07-02T06:39:23.884Z,68.07
2016-07-02T06:40:23.897Z,68.07
2016-07-02T06:41:23.884Z,68.16
2016-07-02T06:42:23.892Z,67.97
2016-07-02T06:43:23.884Z,68.16
2016-07-02T06:44:23.890Z,68.07
2016-07-02T06:45:23.890Z,68.16
2016-07-02T06:46:23.901Z,68.16
2016-07-02T06:47:23.893Z,68.07
2016-07-02T06:48:23.890Z,68.16
2016-07-02T06:49:23.885Z,68.07
2016-07-02T06:50:23.889Z,67.88
2016-07-02T06:51:23.892Z,67.68
2016-07-02T06:52:23.885Z,67.58
2016-07-02T06:53:23.883Z,67.58
2016-07-02T06:54:24.085Z,67.49
2016-07-02T06:55:23.890Z,67.68
2016-07-02T06:56:23.886Z,67.68
2016-07-02T06:57:23.891Z,67.68
2016-07-02T06:58:23.890Z,67.58
2016-07-02T06:59:23.883Z,67.68
2016-07-02T07:00:23.883Z,67.58
2016-07-02T07:01:23.876Z,67.68
2016-07-02T07:02:23.885Z,67.68
2016-07-02T07:03:23.884Z,67.68
2016-07-02T07:04:23.888Z,67.65
2016-07-02T07:05:23.877Z,67.68
2016-07-02T07:06:23.875Z,67.84
2016-07-02T07:07:23.887Z,67.74
2016-07-02T07:08:23.876Z,67.65
2016-07-02T07:09:24.081Z,67.49
2016-07-02T07:10:23.874Z,67.68
2016-07-02T07:11:23.877Z,67.65
2016-07-02T07:12:23.872Z,67.68
2016-07-02T07:13:23.876Z,67.68
2016-07-02T07:14:23.878Z,67.65
2016-07-02T07:15:23.887Z,67.65
2016-07-02T07:16:23.882Z,67.46
2016-07-02T07:17:23.884Z,67.46
2016-07-02T07:18:23.885Z,67.46
2016-07-02T07:19:23.881Z,67.74
2016-07-02T07:20:23.882Z,67.36
2016-07-02T07:21:23.876Z,67.16
2016-07-02T07:22:23.878Z,67.26
2016-07-02T07:23:24.081Z,67.26
2016-07-02T07:24:23.891Z,67.49
2016-07-02T07:25:23.878Z,67.55
2016-07-02T07:26:23.871Z,67.4
2016-07-02T07:27:23.883Z,67.36
2016-07-02T07:28:24.082Z,67.4
2016-07-02T07:29:23.869Z,67.4
2016-07-02T07:30:23.873Z,67.55
2016-07-02T07:31:23.878Z,67.55
2016-07-02T07:32:23.874Z,67.46
2016-07-02T07:33:23.878Z,67.46
2016-07-02T07:34:23.874Z,67.46
2016-07-02T07:35:23.884Z,67.36
2016-07-02T07:36:23.876Z,67.58
2016-07-02T07:37:23.896Z,67.36
2016-07-02T07:38:23.874Z,67.36
2016-07-02T07:39:23.876Z,67.49
2016-07-02T07:40:24.081Z,67.26
2016-07-02T07:41:23.886Z,67.55
2016-07-02T07:42:23.878Z,67.36
2016-07-02T07:43:23.877Z,67.65
2016-07-02T07:44:23.881Z,68.23
2016-07-02T07:45:23.877Z,67.65
2016-07-02T07:46:23.879Z,67.55
2016-07-02T07:47:23.879Z,67.65
2016-07-02T07:48:23.875Z,67.55
2016-07-02T07:49:23.878Z,67.65
2016-07-02T07:50:23.876Z,67.65
2016-07-02T07:51:23.872Z,67.55
2016-07-02T07:52:23.874Z,67.65
2016-07-02T07:53:24.074Z,67.55
2016-07-02T07:54:23.867Z,67.55
2016-07-02T07:55:23.869Z,67.26
2016-07-02T07:56:23.883Z,67.55
2016-07-02T07:57:23.864Z,67.26
2016-07-02T07:58:23.873Z,67.36
2016-07-02T07:59:24.071Z,67.26
2016-07-02T08:00:23.866Z,67.36
2016-07-02T08:01:24.077Z,67.36
2016-07-02T08:02:23.867Z,67.46
2016-07-02T08:03:24.270Z,67.36
2016-07-02T08:04:24.064Z,67.36
2016-07-02T08:05:23.865Z,67.46
2016-07-02T08:06:23.868Z,67.36
2016-07-02T08:07:23.870Z,67.07
2016-07-02T08:08:24.072Z,67.36
2016-07-02T08:09:23.865Z,67.07
2016-07-02T08:10:23.868Z,67.07
2016-07-02T08:11:23.873Z,67.16
2016-07-02T08:12:24.066Z,67.74
2016-07-02T08:13:23.866Z,67.16
2016-07-02T08:14:23.868Z,67.36
2016-07-02T08:15:23.866Z,67.16
2016-07-02T08:16:23.866Z,67.26
2016-07-02T08:17:23.864Z,67.07
2016-07-02T08:18:23.866Z,67.16
2016-07-02T08:19:23.865Z,67.26
2016-07-02T08:20:23.863Z,67.07
2016-07-02T08:21:23.866Z,66.97
2016-07-02T08:22:24.065Z,67.07
2016-07-02T08:23:23.861Z,67.36
2016-07-02T08:24:23.854Z,67.16
2016-07-02T08:25:23.859Z,67.16
2016-07-02T08:26:23.866Z,67.07
2016-07-02T08:27:23.863Z,66.97
2016-07-02T08:28:23.867Z,67.07
2016-07-02T08:29:24.058Z,67.16
2016-07-02T08:30:23.865Z,67.46
2016-07-02T08:31:23.862Z,67.46
2016-07-02T08:32:23.860Z,67.07
2016-07-02T08:33:23.863Z,67.36
2016-07-02T08:34:23.856Z,67.26
2016-07-02T08:35:23.859Z,67.26
2016-07-02T08:36:23.861Z,67.46
2016-07-02T08:37:24.055Z,67.26
2016-07-02T08:38:23.856Z,67.46
2016-07-02T08:39:23.849Z,67.36
2016-07-02T08:40:24.054Z,67.16
2016-07-02T08:41:23.862Z,67.36
2016-07-02T08:42:23.862Z,67.26
2016-07-02T08:43:23.851Z,67.36
2016-07-02T08:44:23.852Z,67.36
2016-07-02T08:45:23.850Z,67.36
2016-07-02T08:46:24.051Z,67.46
2016-07-02T08:47:23.854Z,67.36
2016-07-02T08:48:23.855Z,67.16
2016-07-02T08:49:24.046Z,67.16
2016-07-02T08:50:23.851Z,67.26
2016-07-02T08:51:23.849Z,67.16
2016-07-02T08:52:23.847Z,67.16
2016-07-02T08:53:23.852Z,67.26
2016-07-02T08:54:23.846Z,67.55
2016-07-02T08:55:23.848Z,67.36
2016-07-02T08:56:23.845Z,67.46
2016-07-02T08:57:23.847Z,67.36
2016-07-02T08:58:23.849Z,67.07
2016-07-02T08:59:23.846Z,67.07
2016-07-02T09:00:23.850Z,66.97
2016-07-02T09:01:23.841Z,66.97
2016-07-02T09:02:23.851Z,66.88
2016-07-02T09:03:23.843Z,66.88
2016-07-02T09:04:23.850Z,66.97
2016-07-02T09:05:23.844Z,66.78
2016-07-02T09:06:23.842Z,66.97
2016-07-02T09:07:23.838Z,66.97
2016-07-02T09:08:23.846Z,66.69
2016-07-02T09:09:23.842Z,66.88
2016-07-02T09:10:23.846Z,66.97
2016-07-02T09:11:23.842Z,66.78
2016-07-02T09:12:23.844Z,66.88
2016-07-02T09:13:23.837Z,66.78
2016-07-02T09:14:23.843Z,66.88
2016-07-02T09:15:24.045Z,66.97
2016-07-02T09:16:24.039Z,66.97
2016-07-02T09:17:23.843Z,66.88
2016-07-02T09:18:23.833Z,66.78
2016-07-02T09:19:23.837Z,66.78
2016-07-02T09:20:23.833Z,66.69
2016-07-02T09:21:23.839Z,66.88
2016-07-02T09:22:23.829Z,66.69
2016-07-02T09:23:23.833Z,66.88
2016-07-02T09:24:23.839Z,66.69
2016-07-02T09:25:23.825Z,66.78
2016-07-02T09:26:23.831Z,66.78
2016-07-02T09:27:23.832Z,66.78
2016-07-02T09:28:23.830Z,66.59
2016-07-02T09:29:23.842Z,66.69
2016-07-02T09:30:23.837Z,66.88
2016-07-02T09:31:24.032Z,66.97
2016-07-02T09:32:23.835Z,66.78
2016-07-02T09:33:23.837Z,66.97
2016-07-02T09:34:23.831Z,66.69
2016-07-02T09:35:23.831Z,67.07
2016-07-02T09:36:23.828Z,66.97
2016-07-02T09:37:23.829Z,66.39
2016-07-02T09:38:23.834Z,66.78
2016-07-02T09:39:23.831Z,66.69
2016-07-02T09:40:23.839Z,66.69
2016-07-02T09:41:23.831Z,66.59
2016-07-02T09:42:23.828Z,66.59
2016-07-02T09:43:23.829Z,66.59
2016-07-02T09:44:24.026Z,66.59
2016-07-02T09:45:23.832Z,66.49
2016-07-02T09:46:23.828Z,66.39
2016-07-02T09:47:23.824Z,66.3
2016-07-02T09:48:24.024Z,66.59
2016-07-02T09:49:23.823Z,66.3
2016-07-02T09:50:23.835Z,66.39
2016-07-02T09:51:23.823Z,66.2
2016-07-02T09:52:23.818Z,66.49
2016-07-02T09:53:23.817Z,66.49
2016-07-02T09:54:23.825Z,66.39
2016-07-02T09:55:23.821Z,66.3
2016-07-02T09:56:23.832Z,66.39
2016-07-02T09:57:23.818Z,66.69
2016-07-02T09:58:23.817Z,66.3
2016-07-02T09:59:23.820Z,66.3
2016-07-02T10:00:24.220Z,66.59
2016-07-02T10:01:23.818Z,66.59
2016-07-02T10:02:24.018Z,66.69
2016-07-02T10:03:23.821Z,66.01
2016-07-02T10:04:23.817Z,66.2
2016-07-02T10:05:23.813Z,66.3
2016-07-02T10:06:23.818Z,66.11
2016-07-02T10:07:23.817Z,66.3
2016-07-02T10:08:23.819Z,66.3
2016-07-02T10:09:23.816Z,66.11
2016-07-02T10:10:23.810Z,66.3
2016-07-02T10:11:23.810Z,66.3
2016-07-02T10:12:23.806Z,66.01
2016-07-02T10:13:23.808Z,66.01
2016-07-02T10:14:23.872Z,66.11
2016-07-02T10:15:23.798Z,66.39
2016-07-02T10:16:23.805Z,66.2
2016-07-02T10:17:23.805Z,66.3
2016-07-02T10:18:23.809Z,66.49
2016-07-02T10:19:23.806Z,66.49
2016-07-02T10:20:23.799Z,66.59
2016-07-02T10:21:23.802Z,65.91
2016-07-02T10:22:24.013Z,66.01
2016-07-02T10:23:23.799Z,66.11
2016-07-02T10:24:23.804Z,66.11
2016-07-02T10:25:23.798Z,66.39
2016-07-02T10:26:23.806Z,66.3
2016-07-02T10:27:23.799Z,65.91
2016-07-02T10:28:23.797Z,66.2
2016-07-02T10:29:23.796Z,65.72
2016-07-02T10:30:23.796Z,65.72
2016-07-02T10:31:23.803Z,65.91
2016-07-02T10:32:23.800Z,65.81
2016-07-02T10:33:23.801Z,65.91
2016-07-02T10:34:23.798Z,65.72
2016-07-02T10:35:23.798Z,65.63
2016-07-02T10:36:23.793Z,65.72
2016-07-02T10:37:23.797Z,65.63
2016-07-02T10:38:23.792Z,65.72
2016-07-02T10:39:23.795Z,65.53
2016-07-02T10:40:23.797Z,66.01
2016-07-02T10:41:23.795Z,65.91
2016-07-02T10:42:23.786Z,65.72
2016-07-02T10:43:23.783Z,66.2
2016-07-02T10:44:23.787Z,65.91
2016-07-02T10:45:23.784Z,65.72
2016-07-02T10:46:23.783Z,66.01
2016-07-02T10:47:23.787Z,65.43
2016-07-02T10:48:23.785Z,65.63
2016-07-02T10:49:23.786Z,65.72
2016-07-02T10:50:23.784Z,65.43
2016-07-02T10:51:23.784Z,65.72
2016-07-02T10:52:23.783Z,65.43
2016-07-02T10:53:23.779Z,65.72
2016-07-02T10:54:23.777Z,65.53
2016-07-02T10:55:23.785Z,65.81
2016-07-02T10:56:23.783Z,65.53
2016-07-02T10:57:23.775Z,65.53
2016-07-02T10:58:23.782Z,65.63
2016-07-02T10:59:23.776Z,65.33
2016-07-02T11:00:23.778Z,65.14
2016-07-02T11:01:23.777Z,65.33
2016-07-02T11:02:23.778Z,65.05
2016-07-02T11:03:23.774Z,65.24
2016-07-02T11:04:23.777Z,65.14
2016-07-02T11:05:23.773Z,65.33
2016-07-02T11:06:23.773Z,65.14
2016-07-02T11:07:23.775Z,65.43
2016-07-02T11:08:23.775Z,65.24
2016-07-02T11:09:23.777Z,65.05
2016-07-02T11:10:23.778Z,65.14
2016-07-02T11:11:23.779Z,65.05
2016-07-02T11:12:23.777Z,64.86
2016-07-02T11:13:23.771Z,65.24
2016-07-02T11:14:23.781Z,65.05
2016-07-02T11:15:23.771Z,64.66
2016-07-02T11:16:23.768Z,64.76
2016-07-02T11:17:23.772Z,64.76
2016-07-02T11:18:23.767Z,64.76
2016-07-02T11:19:23.974Z,64.76
2016-07-02T11:20:23.770Z,64.86
2016-07-02T11:21:23.770Z,64.95
2016-07-02T11:22:23.768Z,64.79
2016-07-02T11:23:23.772Z,65.14
2016-07-02T11:24:23.767Z,65.05
2016-07-02T11:25:23.771Z,64.69
2016-07-02T11:26:23.771Z,64.18
2016-07-02T11:27:23.969Z,65.05
2016-07-02T11:28:23.769Z,64.18
2016-07-02T11:29:23.770Z,65.27
2016-07-02T11:30:23.764Z,64.37
2016-07-02T11:31:23.976Z,65.14
2016-07-02T11:32:23.969Z,64.76
2016-07-02T11:33:23.760Z,64.95
2016-07-02T11:34:23.765Z,64.79
2016-07-02T11:35:23.768Z,64.69
2016-07-02T11:36:23.773Z,64.66
2016-07-02T11:37:23.762Z,64.47
2016-07-02T11:38:23.761Z,64.56
2016-07-02T11:39:23.765Z,64.56
2016-07-02T11:40:23.761Z,64.56
2016-07-02T11:41:23.763Z,64.56
2016-07-02T11:42:23.762Z,64.56
2016-07-02T11:43:23.763Z,64.66
2016-07-02T11:44:23.757Z,64.4
2016-07-02T11:45:23.762Z,64.69
2016-07-02T11:46:23.764Z,64.66
2016-07-02T11:47:23.762Z,64.5
2016-07-02T11:48:23.760Z,64.37
2016-07-02T11:49:23.760Z,64.4
2016-07-02T11:50:23.758Z,64.4
2016-07-02T11:51:23.961Z,64.4
2016-07-02T11:52:23.756Z,64.31
2016-07-02T11:53:23.763Z,64.18
2016-07-02T11:54:23.759Z,64.4
2016-07-02T11:55:24.161Z,64.4
2016-07-02T11:56:23.760Z,64.4
2016-07-02T11:57:23.756Z,64.31
2016-07-02T11:58:23.767Z,64.31
2016-07-02T11:59:23.756Z,64.59
2016-07-02T12:00:23.756Z,64.31
2016-07-02T12:01:23.756Z,64.21
2016-07-02T12:02:23.958Z,64.11
2016-07-02T12:03:23.954Z,64.21
2016-07-02T12:04:23.758Z,64.11
2016-07-02T12:05:23.751Z,64.11
2016-07-02T12:06:23.756Z,64.02
2016-07-02T12:07:23.747Z,64.11
2016-07-02T12:08:23.751Z,63.73
2016-07-02T12:09:23.747Z,64.21
2016-07-02T12:10:23.754Z,63.82
2016-07-02T12:11:23.745Z,63.82
2016-07-02T12:12:23.753Z,64.02
2016-07-02T12:13:23.753Z,64.11
2016-07-02T12:14:23.750Z,63.82
2016-07-02T12:15:23.749Z,64.21
2016-07-02T12:16:23.748Z,64.11
2016-07-02T12:17:23.748Z,64.02
2016-07-02T12:18:23.753Z,63.73
2016-07-02T12:19:23.749Z,64.02
2016-07-02T12:20:23.748Z,64.4
2016-07-02T12:21:23.746Z,63.92
2016-07-02T12:22:23.748Z,64.21
2016-07-02T12:23:23.744Z,64.4
2016-07-02T12:24:23.746Z,64.59
2016-07-02T12:25:23.748Z,64.59
2016-07-02T12:26:23.750Z,64.5
2016-07-02T12:27:23.747Z,64.59
2016-07-02T12:28:23.741Z,64.31
2016-07-02T12:29:23.747Z,64.4
2016-07-02T12:30:23.747Z,64.31
2016-07-02T12:31:23.944Z,64.31
2016-07-02T12:32:23.742Z,64.4
2016-07-02T12:33:23.741Z,64.5
2016-07-02T12:34:23.747Z,64.21
2016-07-02T12:35:23.733Z,64.21
2016-07-02T12:36:23.736Z,64.31
2016-07-02T12:37:23.755Z,64.4
2016-07-02T12:38:23.744Z,64.31
2016-07-02T12:39:23.734Z,64.31
2016-07-02T12:40:23.737Z,64.5
2016-07-02T12:41:23.741Z,64.31
2016-07-02T12:42:23.742Z,64.31
2016-07-02T12:43:23.742Z,64.31
2016-07-02T12:44:23.740Z,64.31
2016-07-02T12:45:23.739Z,64.4
2016-07-02T12:46:23.739Z,64.4
2016-07-02T12:47:23.743Z,64.4
2016-07-02T12:48:23.747Z,64.4
2016-07-02T12:49:23.943Z,64.37
2016-07-02T12:50:23.732Z,64.4
2016-07-02T12:51:23.736Z,64.37
2016-07-02T12:52:23.734Z,64.4
2016-07-02T12:53:23.734Z,64.28
2016-07-02T12:54:23.939Z,64.4
2016-07-02T12:55:23.736Z,64.59