createdAt,value
2024-01-19T00:00:21.290Z,975.52
2024-01-19T00:00:52.536Z,975.52
2024-01-19T00:01:23.659Z,975.72
2024-01-19T00:01:56.408Z,975.72
2024-01-19T00:02:27.870Z,975.62
2024-01-19T00:03:00.527Z,975.62
2024-01-19T00:03:31.584Z,975.31
2024-01-19T00:04:04.394Z,975.31
2024-01-19T00:04:35.570Z,975.82
2024-01-19T00:05:08.671Z,975.62
2024-01-19T00:05:39.581Z,975.62
2024-01-19T00:06:12.629Z,975.62
2024-01-19T00:06:43.686Z,975.62
2024-01-19T00:07:16.526Z,975.72
2024-01-19T00:07:47.711Z,975.72
2024-01-19T00:08:20.574Z,975.82
2024-01-19T00:08:51.570Z,975.82
2024-01-19T00:09:24.386Z,975.62
2024-01-19T00:09:55.601Z,975.62
2024-01-19T00:10:28.605Z,975.72
2024-01-19T00:10:59.595Z,975.72
2024-01-19T00:11:32.710Z,975.82
2024-01-19T00:12:03.697Z,975.82
2024-01-19T00:12:37.583Z,975.92
2024-01-19T00:13:07.580Z,975.82
2024-01-19T00:13:40.432Z,975.82
2024-01-19T00:14:11.653Z,975.72
2024-01-19T00:14:44.405Z,975.72
2024-01-19T00:15:16.893Z,976.02
2024-01-19T00:15:48.570Z,976.02
2024-01-19T00:16:19.621Z,975.82
2024-01-19T00:16:52.466Z,975.82
2024-01-19T00:17:23.685Z,975.72
2024-01-19T00:17:56.534Z,975.72
2024-01-19T00:18:27.668Z,976.02
2024-01-19T00:19:00.492Z,976.02
2024-01-19T00:19:31.755Z,975.72
2024-01-19T00:20:04.950Z,975.72
2024-01-19T00:20:35.835Z,975.92
2024-01-19T00:21:08.565Z,975.92
2024-01-19T00:21:39.552Z,975.92
2024-01-19T00:22:12.557Z,975.92
2024-01-19T00:22:43.629Z,975.92
2024-01-19T00:23:16.346Z,975.82
2024-01-19T00:23:47.551Z,975.82
2024-01-19T00:24:20.362Z,976.12
2024-01-19T00:24:51.600Z,976.12
2024-01-19T00:25:24.802Z,976.02
2024-01-19T00:25:55.597Z,976.02
2024-01-19T00:26:28.592Z,976.02
2024-01-19T00:26:59.542Z,976.02
2024-01-19T00:27:32.539Z,976.02
2024-01-19T00:28:03.635Z,976.02
2024-01-19T00:28:36.802Z,976.12
2024-01-19T00:29:07.557Z,976.12
2024-01-19T00:29:40.381Z,976.12
2024-01-19T00:30:13.053Z,976.12
2024-01-19T00:30:44.459Z,976.12
2024-01-19T00:31:15.611Z,976.12
2024-01-19T00:31:48.542Z,976.12
2024-01-19T00:32:19.780Z,976.12
2024-01-19T00:32:52.633Z,976.12
2024-01-19T00:33:23.759Z,976.23
2024-01-19T00:33:56.456Z,976.23
2024-01-19T00:34:27.480Z,976.12
2024-01-19T00:35:00.866Z,976.12
2024-01-19T00:35:31.773Z,976.12
2024-01-19T00:36:04.468Z,976.12
2024-01-19T00:36:35.601Z,976.33
2024-01-19T00:37:08.604Z,976.12
2024-01-19T00:37:39.670Z,976.12
2024-01-19T00:38:12.335Z,976.12
2024-01-19T00:38:43.661Z,976.12
2024-01-19T00:39:16.633Z,976.12
2024-01-19T00:39:47.774Z,976.12
2024-01-19T00:40:20.819Z,976.23
2024-01-19T00:40:51.664Z,976.23
2024-01-19T00:41:24.593Z,976.23
2024-01-19T00:41:55.644Z,976.23
2024-01-19T00:42:28.705Z,976.12
2024-01-19T00:42:59.662Z,976.12
2024-01-19T00:43:32.592Z,976.43
2024-01-19T00:44:03.564Z,976.43
2024-01-19T00:44:36.525Z,976.43
2024-01-19T00:45:09.265Z,976.63
2024-01-19T00:45:40.519Z,976.63
2024-01-19T00:46:11.603Z,976.33
2024-01-19T00:46:59.764Z,976.33
2024-01-19T00:47:31.806Z,976.33
2024-01-19T00:48:03.806Z,976.33
2024-01-19T00:48:35.702Z,976.33
2024-01-19T00:49:07.639Z,976.53
2024-01-19T00:49:39.665Z,976.53
2024-01-19T00:50:11.940Z,976.53
2024-01-19T00:50:45.373Z,976.53
2024-01-19T00:51:15.700Z,976.53
2024-01-19T00:51:48.446Z,976.53
2024-01-19T00:52:19.553Z,976.53
2024-01-19T00:52:52.646Z,976.53
2024-01-19T00:53:23.784Z,976.53
2024-01-19T00:53:57.332Z,976.53
2024-01-19T00:54:27.572Z,976.33
2024-01-19T00:55:00.869Z,976.33
2024-01-19T00:55:31.629Z,976.53
2024-01-19T00:56:04.395Z,976.53
2024-01-19T00:56:35.745Z,976.53
2024-01-19T00:57:09.197Z,976.43
2024-01-19T00:57:39.554Z,976.43
2024-01-19T00:58:12.455Z,976.53
2024-01-19T00:58:44.012Z,976.53
2024-01-19T00:59:16.571Z,976.63
2024-01-19T00:59:47.686Z,976.63
2024-01-19T01:00:21.996Z,976.63
2024-01-19T01:00:51.804Z,976.63
2024-01-19T01:01:24.372Z,976.73
2024-01-19T01:01:55.559Z,976.73
2024-01-19T01:02:28.714Z,976.53
2024-01-19T01:02:59.762Z,976.53
2024-01-19T01:03:32.567Z,976.53
2024-01-19T01:04:04.093Z,976.53
2024-01-19T01:04:36.484Z,976.63
2024-01-19T01:05:07.876Z,976.84
2024-01-19T01:05:40.572Z,976.84
2024-01-19T01:06:11.771Z,976.84
2024-01-19T01:06:44.861Z,976.84
2024-01-19T01:07:15.595Z,976.73
2024-01-19T01:07:48.729Z,976.73
2024-01-19T01:08:19.654Z,976.84
2024-01-19T01:08:52.450Z,976.84
2024-01-19T01:09:23.575Z,976.63
2024-01-19T01:09:56.440Z,976.63
2024-01-19T01:10:27.793Z,976.53
2024-01-19T01:11:00.638Z,976.53
2024-01-19T01:11:31.669Z,976.63
2024-01-19T01:12:04.785Z,976.63
2024-01-19T01:12:35.517Z,976.63
2024-01-19T01:13:08.457Z,976.94
2024-01-19T01:13:39.673Z,976.94
2024-01-19T01:14:12.596Z,976.84
2024-01-19T01:14:43.631Z,976.84
2024-01-19T01:15:18.160Z,976.94
2024-01-19T01:15:47.928Z,976.94
2024-01-19T01:16:20.239Z,977.04
2024-01-19T01:16:51.550Z,977.04
2024-01-19T01:17:24.532Z,976.84
2024-01-19T01:17:55.556Z,976.84
2024-01-19T01:18:28.553Z,977.04
2024-01-19T01:18:59.735Z,977.04
2024-01-19T01:19:32.603Z,976.94
2024-01-19T01:20:03.969Z,976.94
2024-01-19T01:20:36.453Z,976.73
2024-01-19T01:21:07.653Z,976.84
2024-01-19T01:21:40.446Z,976.84
2024-01-19T01:22:11.605Z,976.94
2024-01-19T01:22:44.718Z,976.94
2024-01-19T01:23:15.779Z,976.84
2024-01-19T01:23:48.577Z,976.84
2024-01-19T01:24:19.596Z,976.94
2024-01-19T01:24:52.502Z,976.94
2024-01-19T01:25:23.940Z,976.94
2024-01-19T01:25:56.475Z,976.94
2024-01-19T01:26:27.670Z,977.04
2024-01-19T01:27:00.871Z,977.04
2024-01-19T01:27:31.636Z,977.04
2024-01-19T01:28:04.557Z,977.04
2024-01-19T01:28:35.865Z,976.84
2024-01-19T01:29:09.218Z,976.94
2024-01-19T01:29:39.709Z,976.94
2024-01-19T01:30:13.898Z,976.84
2024-01-19T01:30:43.932Z,976.84
2024-01-19T01:31:16.579Z,977.14
2024-01-19T01:31:47.684Z,977.14
2024-01-19T01:32:20.582Z,977.14
2024-01-19T01:32:51.636Z,977.14
2024-01-19T01:33:24.548Z,977.04
2024-01-19T01:33:55.683Z,977.04
2024-01-19T01:34:28.541Z,977.14
2024-01-19T01:34:59.590Z,977.14
2024-01-19T01:35:16.232Z,977.14
2024-01-19T01:35:47.794Z,977.14
2024-01-19T01:36:19.645Z,977.14
2024-01-19T01:36:51.617Z,977.14
2024-01-19T01:37:23.525Z,977.14
2024-01-19T01:37:56.516Z,977.14
2024-01-19T01:38:27.674Z,977.31
2024-01-19T01:39:00.579Z,977.31
2024-01-19T01:39:31.666Z,977.14
2024-01-19T01:40:04.955Z,977.14
2024-01-19T01:40:35.832Z,977.21
2024-01-19T01:41:08.484Z,977.21
2024-01-19T01:41:39.603Z,977.21
2024-01-19T01:42:12.623Z,977.41
2024-01-19T01:42:43.761Z,977.41
2024-01-19T01:43:16.501Z,977.21
2024-01-19T01:43:47.665Z,977.21
2024-01-19T01:44:20.669Z,977.51
2024-01-19T01:44:51.907Z,977.51
2024-01-19T01:45:25.823Z,977.41
2024-01-19T01:45:55.836Z,977.41
2024-01-19T01:46:28.385Z,977.14
2024-01-19T01:46:59.619Z,977.14
2024-01-19T01:47:32.662Z,977.41
2024-01-19T01:48:03.924Z,977.41
2024-01-19T01:48:36.607Z,977.21
2024-01-19T01:49:08.261Z,977.41
2024-01-19T01:49:40.594Z,977.41
2024-01-19T01:50:12.038Z,977.41
2024-01-19T01:50:44.335Z,977.41
2024-01-19T01:51:15.760Z,977.31
2024-01-19T01:51:48.579Z,977.31
2024-01-19T01:52:19.600Z,977.41
2024-01-19T01:52:52.507Z,977.41
2024-01-19T01:53:23.707Z,977.21
2024-01-19T01:53:57.126Z,977.21
2024-01-19T01:54:27.611Z,977.41
2024-01-19T01:55:00.998Z,977.41
2024-01-19T01:55:31.581Z,977.31
2024-01-19T01:56:04.349Z,977.31
2024-01-19T01:56:35.811Z,977.51
2024-01-19T01:57:09.109Z,977.51
2024-01-19T01:57:39.521Z,977.51
2024-01-19T01:58:12.293Z,977.51
2024-01-19T01:58:43.676Z,977.51
2024-01-19T01:59:16.590Z,977.14
2024-01-19T01:59:47.715Z,977.14
2024-01-19T02:00:21.874Z,977.41
2024-01-19T02:00:51.777Z,977.41
2024-01-19T02:01:24.353Z,977.31
2024-01-19T02:01:55.617Z,977.31
2024-01-19T02:02:28.610Z,977.51
2024-01-19T02:02:59.693Z,977.51
2024-01-19T02:03:32.450Z,977.31
2024-01-19T02:04:03.674Z,977.31
2024-01-19T02:04:36.634Z,977.51
2024-01-19T02:05:07.891Z,977.31
2024-01-19T02:05:40.665Z,977.31
2024-01-19T02:06:11.883Z,977.41
2024-01-19T02:06:44.820Z,977.41
2024-01-19T02:07:15.896Z,977.41
2024-01-19T02:07:54.539Z,977.41
2024-01-19T02:08:19.910Z,977.51
2024-01-19T02:08:51.598Z,977.51
2024-01-19T02:09:24.324Z,977.41
2024-01-19T02:09:55.707Z,977.41
2024-01-19T02:10:28.857Z,977.41
2024-01-19T02:10:59.625Z,977.41
2024-01-19T02:11:32.455Z,977.51
2024-01-19T02:12:03.728Z,977.51
2024-01-19T02:12:36.520Z,977.51
2024-01-19T02:13:07.584Z,977.51
2024-01-19T02:13:40.478Z,977.51
2024-01-19T02:14:11.799Z,977.72
2024-01-19T02:14:44.464Z,977.72
2024-01-19T02:15:16.934Z,977.41
2024-01-19T02:15:48.913Z,977.41
2024-01-19T02:16:19.574Z,977.51
2024-01-19T02:16:53.281Z,977.51
2024-01-19T02:17:23.702Z,977.72
2024-01-19T02:17:57.311Z,977.72
2024-01-19T02:18:27.731Z,977.72
2024-01-19T02:19:00.546Z,977.72
2024-01-19T02:19:31.786Z,977.61
2024-01-19T02:20:04.810Z,977.61
2024-01-19T02:20:35.814Z,977.61
2024-01-19T02:21:08.514Z,977.51
2024-01-19T02:21:39.540Z,977.51
2024-01-19T02:22:12.687Z,977.61
2024-01-19T02:22:43.620Z,977.61
2024-01-19T02:23:16.646Z,977.51
2024-01-19T02:23:47.736Z,977.51
2024-01-19T02:24:20.380Z,977.72
2024-01-19T02:24:51.651Z,977.72
2024-01-19T02:25:24.682Z,977.61
2024-01-19T02:25:55.619Z,977.61
2024-01-19T02:26:28.524Z,977.72
2024-01-19T02:26:59.775Z,977.72
2024-01-19T02:27:32.502Z,977.72
2024-01-19T02:28:03.606Z,977.72
2024-01-19T02:28:36.637Z,977.61
2024-01-19T02:29:07.486Z,977.72
2024-01-19T02:29:40.443Z,977.72
2024-01-19T02:30:13.846Z,978.02
2024-01-19T02:30:44.603Z,978.02
2024-01-19T02:31:15.631Z,977.72
2024-01-19T02:31:48.535Z,977.72
2024-01-19T02:32:19.692Z,977.61
2024-01-19T02:32:52.419Z,977.61
2024-01-19T02:33:23.801Z,977.72
2024-01-19T02:33:56.509Z,977.72
2024-01-19T02:34:27.819Z,977.72
2024-01-19T02:35:01.091Z,977.72
2024-01-19T02:35:31.676Z,977.82
2024-01-19T02:36:04.554Z,977.82
2024-01-19T02:36:35.593Z,977.82
2024-01-19T02:37:08.678Z,977.82
2024-01-19T02:37:39.661Z,977.82
2024-01-19T02:38:12.717Z,978.02
2024-01-19T02:38:43.641Z,978.02
2024-01-19T02:39:16.514Z,977.82
2024-01-19T02:39:47.812Z,977.82
2024-01-19T02:40:20.884Z,977.92
2024-01-19T02:40:51.598Z,977.92
2024-01-19T02:41:27.680Z,977.82
2024-01-19T02:41:55.831Z,977.82
2024-01-19T02:42:33.301Z,978.02
2024-01-19T02:42:59.640Z,978.02
2024-01-19T02:43:31.809Z,978.02
2024-01-19T02:44:03.613Z,978.02
2024-01-19T02:44:35.613Z,978.02
2024-01-19T02:45:09.124Z,977.82
2024-01-19T02:45:39.710Z,977.82
2024-01-19T02:46:12.636Z,977.82
2024-01-19T02:46:43.681Z,977.82
2024-01-19T02:47:18.559Z,977.92
2024-01-19T02:47:47.804Z,977.92
2024-01-19T02:48:20.563Z,977.92
2024-01-19T02:48:51.826Z,977.92
2024-01-19T02:49:24.446Z,977.82
2024-01-19T02:49:55.594Z,977.82
2024-01-19T02:50:28.980Z,977.92
2024-01-19T02:50:59.636Z,977.92
2024-01-19T02:51:32.480Z,977.92
2024-01-19T02:52:03.697Z,977.92
2024-01-19T02:52:37.292Z,978.12
2024-01-19T02:53:07.704Z,978.02
2024-01-19T02:53:40.654Z,978.02
2024-01-19T02:54:11.798Z,978.02
2024-01-19T02:54:44.366Z,978.02
2024-01-19T02:55:15.983Z,978.02
2024-01-19T02:55:48.574Z,978.02
2024-01-19T02:56:19.568Z,977.92
2024-01-19T02:56:52.655Z,977.92
2024-01-19T02:57:23.679Z,978.02
2024-01-19T02:57:56.698Z,978.02
2024-01-19T02:58:27.597Z,978.12
2024-01-19T02:59:00.447Z,978.12
2024-01-19T02:59:31.788Z,978.12
2024-01-19T03:00:06.430Z,978.12
2024-01-19T03:00:36.180Z,977.82
2024-01-19T03:01:09.748Z,978.12
2024-01-19T03:01:39.978Z,978.12
2024-01-19T03:02:13.108Z,978.02
2024-01-19T03:02:44.136Z,978.02
2024-01-19T03:03:16.967Z,978.33
2024-01-19T03:03:47.912Z,978.33
2024-01-19T03:04:21.030Z,978.02
2024-01-19T03:04:52.019Z,978.02
2024-01-19T03:05:25.260Z,978.22
2024-01-19T03:05:55.952Z,978.22
2024-01-19T03:06:28.847Z,977.92
2024-01-19T03:06:59.989Z,977.92
2024-01-19T03:07:32.901Z,978.22
2024-01-19T03:08:03.918Z,978.22
2024-01-19T03:08:36.801Z,978.02
2024-01-19T03:09:07.748Z,978.22
2024-01-19T03:09:40.645Z,978.22
2024-01-19T03:10:12.259Z,978.43
2024-01-19T03:10:44.605Z,978.43
2024-01-19T03:11:15.933Z,978.02
2024-01-19T03:11:48.703Z,978.02
2024-01-19T03:12:19.716Z,978.43
2024-01-19T03:12:54.556Z,978.43
2024-01-19T03:13:23.710Z,978.22
2024-01-19T03:13:56.630Z,978.22
2024-01-19T03:14:27.838Z,978.33
2024-01-19T03:15:02.437Z,978.33
2024-01-19T03:15:31.947Z,978.33
2024-01-19T03:16:04.879Z,978.33
2024-01-19T03:16:35.642Z,978.22
2024-01-19T03:17:08.579Z,978.12
2024-01-19T03:17:39.820Z,978.12
2024-01-19T03:18:12.719Z,978.43
2024-01-19T03:18:43.634Z,978.43
2024-01-19T03:19:16.714Z,978.12
2024-01-19T03:19:47.850Z,978.12
2024-01-19T03:20:20.957Z,978.12
2024-01-19T03:20:51.724Z,978.12
2024-01-19T03:21:24.520Z,978.22
2024-01-19T03:21:55.669Z,978.22
2024-01-19T03:22:28.559Z,978.33
2024-01-19T03:22:59.733Z,978.33
2024-01-19T03:23:32.746Z,978.43
2024-01-19T03:24:03.618Z,978.43
2024-01-19T03:24:37.800Z,978.22
2024-01-19T03:25:08.019Z,978.43
2024-01-19T03:25:40.340Z,978.43
2024-01-19T03:26:11.681Z,978.33
2024-01-19T03:26:44.635Z,978.33
2024-01-19T03:27:15.823Z,978.22
2024-01-19T03:27:48.551Z,978.22
2024-01-19T03:28:19.681Z,978.22
2024-01-19T03:28:52.586Z,978.22
2024-01-19T03:29:23.589Z,978.43
2024-01-19T03:29:56.476Z,978.43
2024-01-19T03:30:29.139Z,978.43
2024-01-19T03:31:00.750Z,978.43
2024-01-19T03:31:31.723Z,978.33
2024-01-19T03:32:04.479Z,978.33
2024-01-19T03:32:35.753Z,978.53
2024-01-19T03:33:08.700Z,978.33
2024-01-19T03:33:39.758Z,978.33
2024-01-19T03:34:12.547Z,978.63
2024-01-19T03:34:43.750Z,978.63
2024-01-19T03:35:16.966Z,978.43
2024-01-19T03:35:47.684Z,978.43
2024-01-19T03:36:20.575Z,978.43
2024-01-19T03:36:51.621Z,978.43
2024-01-19T03:37:25.171Z,978.33
2024-01-19T03:37:55.970Z,978.33
2024-01-19T03:38:28.689Z,978.53
2024-01-19T03:38:59.604Z,978.53
2024-01-19T03:39:15.833Z,978.43
2024-01-19T03:39:47.731Z,978.43
2024-01-19T03:40:20.140Z,978.53
2024-01-19T03:40:51.664Z,978.53
2024-01-19T03:41:23.524Z,978.63
2024-01-19T03:41:59.472Z,978.63
2024-01-19T03:42:27.722Z,978.33
2024-01-19T03:43:00.717Z,978.33
2024-01-19T03:43:31.693Z,978.43
2024-01-19T03:44:04.488Z,978.43
2024-01-19T03:44:35.762Z,978.33
2024-01-19T03:45:10.131Z,978.33
2024-01-19T03:45:39.762Z,978.33
2024-01-19T03:46:12.660Z,978.43
2024-01-19T03:46:43.626Z,978.43
2024-01-19T03:47:16.772Z,978.33
2024-01-19T03:47:47.780Z,978.33
2024-01-19T03:48:21.462Z,978.53
2024-01-19T03:48:51.619Z,978.53
2024-01-19T03:49:24.632Z,978.53
2024-01-19T03:49:55.846Z,978.53
2024-01-19T03:50:29.082Z,978.43
2024-01-19T03:50:59.714Z,978.43
2024-01-19T03:51:32.676Z,978.33
2024-01-19T03:52:03.707Z,978.33
2024-01-19T03:52:36.778Z,978.22
2024-01-19T03:53:07.657Z,978.43
2024-01-19T03:53:40.762Z,978.43
2024-01-19T03:54:11.818Z,978.43
2024-01-19T03:54:44.462Z,978.43
2024-01-19T03:55:17.670Z,978.53
2024-01-19T03:55:48.622Z,978.53
2024-01-19T03:56:19.677Z,978.43
2024-01-19T03:56:52.582Z,978.43
2024-01-19T03:57:23.659Z,978.53
2024-01-19T03:57:56.772Z,978.53
2024-01-19T03:58:27.603Z,978.53
2024-01-19T03:59:00.560Z,978.53
2024-01-19T03:59:31.928Z,978.53
2024-01-19T04:00:06.402Z,978.53
2024-01-19T04:00:36.213Z,978.43
2024-01-19T04:01:09.433Z,978.43
2024-01-19T04:01:39.588Z,978.43
2024-01-19T04:02:12.584Z,978.43
2024-01-19T04:02:44.015Z,978.43
2024-01-19T04:03:17.101Z,978.63
2024-01-19T04:03:47.848Z,978.63
2024-01-19T04:04:20.628Z,978.43
2024-01-19T04:04:51.665Z,978.43
2024-01-19T04:05:24.732Z,978.63
2024-01-19T04:05:55.691Z,978.63
2024-01-19T04:06:28.584Z,978.53
2024-01-19T04:06:59.951Z,978.53
2024-01-19T04:07:32.701Z,978.53
2024-01-19T04:08:03.696Z,978.53
2024-01-19T04:08:36.658Z,978.63
2024-01-19T04:09:07.625Z,978.63
2024-01-19T04:09:40.430Z,978.63
2024-01-19T04:10:12.019Z,978.33
2024-01-19T04:10:44.342Z,978.33
2024-01-19T04:11:15.721Z,978.43
2024-01-19T04:11:48.504Z,978.43
2024-01-19T04:12:19.766Z,978.53
2024-01-19T04:12:52.383Z,978.53
2024-01-19T04:13:23.609Z,978.73
2024-01-19T04:13:56.541Z,978.73
2024-01-19T04:14:27.785Z,978.63
2024-01-19T04:15:02.271Z,978.63
2024-01-19T04:15:31.801Z,978.63
2024-01-19T04:16:04.713Z,978.63
2024-01-19T04:16:35.646Z,978.63
2024-01-19T04:17:08.536Z,978.73
2024-01-19T04:17:39.758Z,978.73
2024-01-19T04:18:12.578Z,978.73
2024-01-19T04:18:43.853Z,978.73
2024-01-19T04:19:26.265Z,978.63
2024-01-19T04:19:47.762Z,978.63
2024-01-19T04:20:20.018Z,978.83
2024-01-19T04:20:52.484Z,978.83
2024-01-19T04:21:23.673Z,978.73
2024-01-19T04:21:56.441Z,978.73
2024-01-19T04:22:27.648Z,978.94
2024-01-19T04:23:01.673Z,978.94
2024-01-19T04:23:31.835Z,978.73
2024-01-19T04:24:04.371Z,978.73
2024-01-19T04:24:35.795Z,978.73
2024-01-19T04:25:08.865Z,978.73
2024-01-19T04:25:39.630Z,978.73
2024-01-19T04:26:12.501Z,978.63
2024-01-19T04:26:43.764Z,978.63
2024-01-19T04:27:16.770Z,978.83
2024-01-19T04:27:47.637Z,978.83
2024-01-19T04:28:20.414Z,978.83
2024-01-19T04:28:51.674Z,978.83
2024-01-19T04:29:24.372Z,978.83
2024-01-19T04:29:55.684Z,978.83
2024-01-19T04:30:30.246Z,978.73
2024-01-19T04:31:00.059Z,978.73
2024-01-19T04:31:32.508Z,978.83
2024-01-19T04:32:03.750Z,978.83
2024-01-19T04:32:37.031Z,978.83
2024-01-19T04:33:07.682Z,978.73
2024-01-19T04:33:40.452Z,978.73
2024-01-19T04:34:11.698Z,978.83
2024-01-19T04:34:44.729Z,978.83
2024-01-19T04:35:16.133Z,978.73
2024-01-19T04:35:48.524Z,978.73
2024-01-19T04:36:19.733Z,978.73
2024-01-19T04:36:52.444Z,978.73
2024-01-19T04:37:23.655Z,978.83
2024-01-19T04:37:56.732Z,978.83
2024-01-19T04:38:27.674Z,978.94
2024-01-19T04:39:00.717Z,978.94
2024-01-19T04:39:31.743Z,978.94
2024-01-19T04:40:04.967Z,978.94
2024-01-19T04:40:35.711Z,978.94
2024-01-19T04:41:08.504Z,978.94
2024-01-19T04:41:39.717Z,978.94
2024-01-19T04:42:13.667Z,978.94
2024-01-19T04:42:43.652Z,978.94
2024-01-19T04:43:16.698Z,978.94
2024-01-19T04:43:47.783Z,978.94
2024-01-19T04:44:20.427Z,979.04
2024-01-19T04:44:51.639Z,979.04
2024-01-19T04:45:26.038Z,979.14
2024-01-19T04:45:55.747Z,979.14
2024-01-19T04:46:28.552Z,979.04
2024-01-19T04:46:59.759Z,979.04
2024-01-19T04:47:32.902Z,979.04
2024-01-19T04:48:03.795Z,979.04
2024-01-19T04:48:36.848Z,978.94
2024-01-19T04:49:07.911Z,978.83
2024-01-19T04:49:40.395Z,978.83
2024-01-19T04:50:11.996Z,979.04
2024-01-19T04:50:44.573Z,979.04
2024-01-19T04:51:15.836Z,979.04
2024-01-19T04:51:48.464Z,979.04
2024-01-19T04:52:19.689Z,979.24
2024-01-19T04:52:52.492Z,979.24
2024-01-19T04:53:23.552Z,979.04
2024-01-19T04:53:56.704Z,979.04
2024-01-19T04:54:27.673Z,979.04
2024-01-19T04:55:01.310Z,979.04
2024-01-19T04:55:31.712Z,979.14
2024-01-19T04:56:04.609Z,979.14
2024-01-19T04:56:35.922Z,979.24
2024-01-19T04:57:09.704Z,979.04
2024-01-19T04:57:39.681Z,979.04
2024-01-19T04:58:13.342Z,979.14
2024-01-19T04:58:44.162Z,979.14
2024-01-19T04:59:16.445Z,979.14
2024-01-19T04:59:47.889Z,979.14
2024-01-19T05:00:22.994Z,979.04
2024-01-19T05:00:51.803Z,979.04
2024-01-19T05:01:24.595Z,979.14
2024-01-19T05:01:55.688Z,979.14
2024-01-19T05:02:28.747Z,979.04
2024-01-19T05:02:59.950Z,979.04
2024-01-19T05:03:32.680Z,979.04
2024-01-19T05:04:03.730Z,979.04
2024-01-19T05:04:36.696Z,978.94
2024-01-19T05:05:08.146Z,979.24
2024-01-19T05:05:40.781Z,979.24
2024-01-19T05:06:11.981Z,979.24
2024-01-19T05:06:44.528Z,979.24
2024-01-19T05:07:15.692Z,979.04
2024-01-19T05:07:48.677Z,979.04
2024-01-19T05:08:19.638Z,979.24
2024-01-19T05:08:52.619Z,979.24
2024-01-19T05:09:23.721Z,979.24
2024-01-19T05:09:57.476Z,979.24
2024-01-19T05:10:28.048Z,979.24
2024-01-19T05:11:00.696Z,979.24
2024-01-19T05:11:31.883Z,979.41
2024-01-19T05:12:04.718Z,979.41
2024-01-19T05:12:35.732Z,979.24
2024-01-19T05:13:08.539Z,979.24
2024-01-19T05:13:39.739Z,979.24
2024-01-19T05:14:12.579Z,979.14
2024-01-19T05:14:43.794Z,979.14
2024-01-19T05:15:19.171Z,979.41
2024-01-19T05:15:47.810Z,979.41
2024-01-19T05:16:20.668Z,979.24
2024-01-19T05:16:51.704Z,979.24
2024-01-19T05:17:24.579Z,979.31
2024-01-19T05:17:55.670Z,979.31
2024-01-19T05:18:28.920Z,979.24
2024-01-19T05:18:59.743Z,979.24
2024-01-19T05:19:32.668Z,979.31
2024-01-19T05:20:04.211Z,979.31
2024-01-19T05:20:36.898Z,979.24
2024-01-19T05:21:07.739Z,979.24
2024-01-19T05:21:40.450Z,979.24
2024-01-19T05:22:11.710Z,979.41
2024-01-19T05:22:44.756Z,979.41
2024-01-19T05:23:15.748Z,979.31
2024-01-19T05:23:48.398Z,979.31
2024-01-19T05:24:19.715Z,979.14
2024-01-19T05:24:52.694Z,979.14
2024-01-19T05:25:23.976Z,979.61
2024-01-19T05:25:56.589Z,979.61
2024-01-19T05:26:27.760Z,979.41
2024-01-19T05:27:00.626Z,979.41
2024-01-19T05:27:31.780Z,979.61
2024-01-19T05:28:04.834Z,979.61
2024-01-19T05:28:35.887Z,979.41
2024-01-19T05:29:08.348Z,979.41
2024-01-19T05:29:39.717Z,979.41
2024-01-19T05:30:14.119Z,979.51
2024-01-19T05:30:43.761Z,979.51
2024-01-19T05:31:16.703Z,979.51
2024-01-19T05:31:47.860Z,979.51
2024-01-19T05:32:20.711Z,979.61
2024-01-19T05:32:51.805Z,979.61
2024-01-19T05:33:24.753Z,979.41
2024-01-19T05:33:55.885Z,979.41
2024-01-19T05:34:28.806Z,979.51
2024-01-19T05:34:59.746Z,979.51
2024-01-19T05:35:33.045Z,979.51
2024-01-19T05:36:03.671Z,979.51
2024-01-19T05:36:36.335Z,979.31
2024-01-19T05:37:07.792Z,979.61
2024-01-19T05:37:40.577Z,979.61
2024-01-19T05:38:11.640Z,979.31
2024-01-19T05:38:44.582Z,979.31
2024-01-19T05:39:15.754Z,979.61
2024-01-19T05:39:48.482Z,979.61
2024-01-19T05:40:20.336Z,979.61
2024-01-19T05:40:52.448Z,979.61
2024-01-19T05:41:23.855Z,979.51
2024-01-19T05:41:56.398Z,979.51
2024-01-19T05:42:27.686Z,979.61
2024-01-19T05:43:00.650Z,979.61
2024-01-19T05:43:31.899Z,979.61
2024-01-19T05:44:04.433Z,979.61
2024-01-19T05:44:35.757Z,979.51
2024-01-19T05:45:10.216Z,979.61
2024-01-19T05:45:39.810Z,979.61
2024-01-19T05:46:15.081Z,979.82
2024-01-19T05:46:43.797Z,979.82
2024-01-19T05:47:16.663Z,979.71
2024-01-19T05:47:47.817Z,979.71
2024-01-19T05:48:21.298Z,979.82
2024-01-19T05:48:51.813Z,979.82
2024-01-19T05:49:25.462Z,979.92
2024-01-19T05:49:55.684Z,979.92
2024-01-19T05:50:28.979Z,979.61
2024-01-19T05:50:59.852Z,979.61
2024-01-19T05:51:32.549Z,979.82
2024-01-19T05:52:03.943Z,979.82
2024-01-19T05:52:36.715Z,979.82
2024-01-19T05:53:07.773Z,979.71
2024-01-19T05:53:40.544Z,979.71
2024-01-19T05:54:11.815Z,979.82
2024-01-19T05:54:44.458Z,979.82
2024-01-19T05:55:16.120Z,979.92
2024-01-19T05:55:48.648Z,979.92
2024-01-19T05:56:19.617Z,979.82
2024-01-19T05:56:52.470Z,979.82
2024-01-19T05:57:23.782Z,979.61
2024-01-19T05:57:56.591Z,979.61
2024-01-19T05:58:27.686Z,979.82
2024-01-19T05:59:00.718Z,979.82
2024-01-19T05:59:31.942Z,979.92
2024-01-19T06:00:06.726Z,979.92
2024-01-19T06:00:35.859Z,979.92
2024-01-19T06:01:08.551Z,979.71
2024-01-19T06:01:39.782Z,979.71
2024-01-19T06:02:12.541Z,980.02
2024-01-19T06:02:44.018Z,980.02
2024-01-19T06:03:16.580Z,979.82
2024-01-19T06:03:48.021Z,979.82
2024-01-19T06:04:20.480Z,980.02
2024-01-19T06:04:51.735Z,980.02
2024-01-19T06:05:24.955Z,980.02
2024-01-19T06:05:55.711Z,980.02
2024-01-19T06:06:33.225Z,979.92
2024-01-19T06:06:59.869Z,979.92
2024-01-19T06:07:31.797Z,980.12
2024-01-19T06:08:04.624Z,980.12
2024-01-19T06:08:35.823Z,980.12
2024-01-19T06:09:08.870Z,980.02
2024-01-19T06:09:39.638Z,980.02
2024-01-19T06:10:13.059Z,979.92
2024-01-19T06:10:43.807Z,979.92
2024-01-19T06:11:16.587Z,980.02
2024-01-19T06:11:47.852Z,980.02
2024-01-19T06:12:20.721Z,980.32
2024-01-19T06:12:51.851Z,980.32
2024-01-19T06:13:24.532Z,980.22
2024-01-19T06:13:55.697Z,980.22
2024-01-19T06:14:28.447Z,980.12
2024-01-19T06:14:59.800Z,980.12
2024-01-19T06:15:17.094Z,980.22
2024-01-19T06:15:47.826Z,980.22
2024-01-19T06:16:19.682Z,980.32
2024-01-19T06:16:51.742Z,980.32
2024-01-19T06:17:23.840Z,980.12
2024-01-19T06:17:55.675Z,980.12
2024-01-19T06:18:27.847Z,980.02
2024-01-19T06:19:00.018Z,980.02
2024-01-19T06:19:31.707Z,980.43
2024-01-19T06:20:05.129Z,980.43
2024-01-19T06:20:35.866Z,980.12
2024-01-19T06:21:08.672Z,980.43
2024-01-19T06:21:39.704Z,980.43
2024-01-19T06:22:12.669Z,980.22
2024-01-19T06:22:43.925Z,980.22
2024-01-19T06:23:16.387Z,980.43
2024-01-19T06:23:47.906Z,980.43
2024-01-19T06:24:20.687Z,980.43
2024-01-19T06:24:51.874Z,980.43
2024-01-19T06:25:24.977Z,980.32
2024-01-19T06:25:55.838Z,980.32
2024-01-19T06:26:28.583Z,980.53
2024-01-19T06:26:59.654Z,980.53
2024-01-19T06:27:32.842Z,980.22
2024-01-19T06:28:04.070Z,980.22
2024-01-19T06:28:37.380Z,980.43
2024-01-19T06:29:09.677Z,980.32
2024-01-19T06:29:42.128Z,980.32
2024-01-19T06:30:16.670Z,980.43
2024-01-19T06:30:45.907Z,980.43
2024-01-19T06:31:16.121Z,980.32
2024-01-19T06:31:49.895Z,980.32
2024-01-19T06:32:20.354Z,980.53
2024-01-19T06:32:53.344Z,980.53
2024-01-19T06:33:24.347Z,980.53
2024-01-19T06:33:57.362Z,980.53
2024-01-19T06:34:28.308Z,980.53
2024-01-19T06:35:02.272Z,980.53
2024-01-19T06:35:32.841Z,980.53
2024-01-19T06:36:05.720Z,980.53
2024-01-19T06:36:36.813Z,980.43
2024-01-19T06:37:10.789Z,980.53
2024-01-19T06:37:40.844Z,980.53
2024-01-19T06:38:13.235Z,980.63
2024-01-19T06:38:44.893Z,980.63