createdAt,value
2019-05-19T00:02:24.795Z,13.60
2019-05-19T00:04:55.086Z,13.60
2019-05-19T00:07:25.255Z,13.60
2019-05-19T00:09:55.335Z,13.60
2019-05-19T00:12:25.559Z,13.60
2019-05-19T00:14:55.658Z,13.60
2019-05-19T00:17:25.820Z,13.60
2019-05-19T00:19:56.102Z,13.70
2019-05-19T00:22:26.422Z,13.70
2019-05-19T00:24:56.243Z,13.70
2019-05-19T00:27:26.356Z,13.70
2019-05-19T00:29:56.483Z,13.70
2019-05-19T00:32:26.715Z,13.70
2019-05-19T00:34:56.954Z,13.70
2019-05-19T00:37:26.982Z,13.60
2019-05-19T00:39:57.099Z,13.70
2019-05-19T00:42:27.332Z,13.70
2019-05-19T00:44:57.432Z,13.70
2019-05-19T00:47:27.729Z,13.70
2019-05-19T00:49:57.811Z,13.60
2019-05-19T00:52:27.909Z,13.60
2019-05-19T00:54:58.039Z,13.60
2019-05-19T00:57:29.368Z,13.60
2019-05-19T00:59:59.811Z,13.60
2019-05-19T01:02:29.122Z,13.50
2019-05-19T01:04:58.735Z,13.40
2019-05-19T01:07:28.886Z,13.50
2019-05-19T01:09:59.027Z,13.40
2019-05-19T01:12:29.147Z,13.40
2019-05-19T01:14:59.526Z,13.30
2019-05-19T01:17:29.483Z,13.30
2019-05-19T01:19:59.581Z,13.30
2019-05-19T01:22:30.019Z,13.30
2019-05-19T01:24:59.836Z,13.20
2019-05-19T01:27:29.974Z,13.20
2019-05-19T01:30:00.124Z,13.20
2019-05-19T01:32:30.690Z,13.20
2019-05-19T01:35:00.400Z,13.10
2019-05-19T01:37:30.674Z,13.10
2019-05-19T01:40:01.121Z,13.10
2019-05-19T01:42:30.923Z,13.10
2019-05-19T01:45:01.063Z,13.10
2019-05-19T01:47:31.276Z,13.00
2019-05-19T01:50:16.893Z,13.00
2019-05-19T01:52:32.390Z,12.90
2019-05-19T01:55:01.772Z,12.90
2019-05-19T01:57:31.846Z,12.90
2019-05-19T02:00:02.815Z,12.80
2019-05-19T02:02:32.839Z,12.80
2019-05-19T02:05:02.592Z,12.70
2019-05-19T02:07:32.730Z,12.80
2019-05-19T02:10:02.721Z,12.80
2019-05-19T02:12:32.795Z,12.70
2019-05-19T02:15:03.671Z,12.70
2019-05-19T02:17:33.535Z,12.70
2019-05-19T02:20:04.301Z,12.60
2019-05-19T02:22:33.716Z,12.70
2019-05-19T02:25:04.994Z,12.60
2019-05-19T02:27:34.328Z,12.70
2019-05-19T02:30:06.254Z,12.70
2019-05-19T02:32:35.615Z,12.60
2019-05-19T02:35:06.468Z,12.60
2019-05-19T02:37:35.043Z,12.50
2019-05-19T02:40:06.247Z,12.50
2019-05-19T02:42:38.647Z,12.50
2019-05-19T02:45:09.883Z,12.40
2019-05-19T02:47:42.609Z,12.40
2019-05-19T02:50:12.728Z,12.40
2019-05-19T02:52:43.161Z,12.30
2019-05-19T02:55:12.664Z,12.30
2019-05-19T02:57:43.011Z,12.20
2019-05-19T03:00:12.831Z,12.20
2019-05-19T03:02:42.142Z,12.10
2019-05-19T03:05:12.579Z,12.10
2019-05-19T03:07:41.908Z,12.00
2019-05-19T03:10:11.410Z,12.00
2019-05-19T03:12:40.715Z,12.00
2019-05-19T03:15:10.463Z,11.90
2019-05-19T03:17:39.817Z,11.90
2019-05-19T03:20:09.310Z,11.90
2019-05-19T03:22:38.651Z,11.90
2019-05-19T03:25:07.970Z,11.90
2019-05-19T03:27:37.518Z,11.80
2019-05-19T03:30:22.838Z,11.80
2019-05-19T03:32:53.846Z,11.80
2019-05-19T03:35:23.172Z,11.80
2019-05-19T03:37:52.521Z,11.70
2019-05-19T03:40:21.857Z,11.60
2019-05-19T03:42:51.801Z,11.60
2019-05-19T03:45:21.233Z,11.60
2019-05-19T03:47:50.620Z,11.60
2019-05-19T03:50:20.060Z,11.60
2019-05-19T03:52:49.351Z,11.50
2019-05-19T03:55:18.693Z,11.50
2019-05-19T03:57:48.023Z,11.50
2019-05-19T04:00:17.887Z,11.50
2019-05-19T04:02:47.193Z,11.50
2019-05-19T04:05:16.540Z,11.40
2019-05-19T04:07:45.899Z,11.50
2019-05-19T04:10:15.845Z,11.50
2019-05-19T04:12:45.163Z,11.60
2019-05-19T04:15:14.802Z,11.60
2019-05-19T04:17:44.124Z,11.60
2019-05-19T04:20:13.734Z,11.70
2019-05-19T04:22:43.120Z,11.70
2019-05-19T04:25:12.596Z,11.70
2019-05-19T04:27:41.938Z,11.70
2019-05-19T04:30:11.630Z,11.80
2019-05-19T04:32:41.500Z,11.90
2019-05-19T04:35:11.895Z,11.90
2019-05-19T04:37:41.748Z,11.90
2019-05-19T04:40:12.239Z,12.00
2019-05-19T04:42:42.062Z,12.10
2019-05-19T04:45:13.164Z,12.20
2019-05-19T04:47:42.489Z,12.40
2019-05-19T04:50:12.626Z,12.40
2019-05-19T04:52:42.651Z,12.50
2019-05-19T04:55:12.812Z,12.60
2019-05-19T04:57:42.938Z,12.70
2019-05-19T05:00:13.237Z,12.80
2019-05-19T05:02:43.267Z,12.80
2019-05-19T05:05:13.481Z,12.90
2019-05-19T05:07:43.540Z,12.90
2019-05-19T05:10:13.742Z,13.00
2019-05-19T05:12:43.870Z,13.00
2019-05-19T05:15:14.166Z,13.10
2019-05-19T05:17:44.403Z,13.10
2019-05-19T05:20:14.834Z,13.20
2019-05-19T05:22:44.438Z,13.20
2019-05-19T05:25:14.779Z,13.30
2019-05-19T05:27:44.743Z,13.30
2019-05-19T05:30:15.123Z,13.40
2019-05-19T05:32:45.025Z,13.40
2019-05-19T05:35:15.405Z,13.40
2019-05-19T05:37:45.335Z,13.40
2019-05-19T05:40:15.738Z,13.40
2019-05-19T05:42:45.724Z,13.40
2019-05-19T05:45:16.037Z,13.40
2019-05-19T05:47:45.974Z,13.40
2019-05-19T05:50:16.171Z,13.40
2019-05-19T05:52:46.304Z,13.50
2019-05-19T05:55:16.493Z,13.50
2019-05-19T05:57:46.630Z,13.50
2019-05-19T06:00:16.991Z,13.60
2019-05-19T06:02:46.874Z,13.70
2019-05-19T06:05:17.121Z,13.80
2019-05-19T06:07:47.219Z,13.80
2019-05-19T06:10:17.373Z,13.90
2019-05-19T06:12:47.536Z,13.90
2019-05-19T06:15:17.843Z,14.00
2019-05-19T06:17:47.870Z,14.00
2019-05-19T06:20:18.024Z,13.90
2019-05-19T06:22:56.418Z,14.00
2019-05-19T06:25:19.201Z,14.00
2019-05-19T06:27:48.609Z,14.10
2019-05-19T06:30:19.202Z,14.10
2019-05-19T06:32:50.411Z,14.20
2019-05-19T06:35:20.412Z,14.20
2019-05-19T06:37:49.795Z,14.30
2019-05-19T06:40:19.309Z,14.40
2019-05-19T06:42:49.406Z,14.50
2019-05-19T06:45:19.923Z,14.50
2019-05-19T06:47:49.911Z,14.60
2019-05-19T06:50:20.036Z,14.60
2019-05-19T06:52:50.110Z,14.80
2019-05-19T06:55:20.241Z,14.90
2019-05-19T06:57:50.534Z,15.10
2019-05-19T07:00:22.286Z,15.10
2019-05-19T07:02:51.614Z,15.30
2019-05-19T07:05:20.953Z,15.40
2019-05-19T07:07:51.094Z,15.60
2019-05-19T07:10:20.470Z,15.80
2019-05-19T07:12:49.764Z,16.00
2019-05-19T07:15:19.235Z,16.10
2019-05-19T07:17:48.567Z,16.50
2019-05-19T07:20:18.979Z,16.80
2019-05-19T07:22:48.393Z,17.00
2019-05-19T07:25:17.709Z,17.20
2019-05-19T07:27:47.097Z,17.60
2019-05-19T07:30:16.856Z,17.60
2019-05-19T07:32:46.241Z,17.60
2019-05-19T07:35:15.741Z,17.50
2019-05-19T07:37:45.039Z,17.50
2019-05-19T07:40:14.603Z,17.40
2019-05-19T07:42:43.906Z,17.30
2019-05-19T07:45:13.782Z,17.20
2019-05-19T07:47:43.104Z,17.30
2019-05-19T07:50:12.483Z,17.50
2019-05-19T07:52:42.038Z,17.70
2019-05-19T07:55:11.507Z,18.10
2019-05-19T07:57:40.841Z,18.20
2019-05-19T08:00:10.791Z,18.40
2019-05-19T08:02:40.127Z,18.40
2019-05-19T08:05:09.753Z,18.60
2019-05-19T08:07:39.162Z,18.50
2019-05-19T08:10:08.581Z,18.70
2019-05-19T08:12:37.936Z,19.10
2019-05-19T08:15:08.268Z,19.10
2019-05-19T08:17:37.566Z,19.10
2019-05-19T08:20:10.450Z,19.10
2019-05-19T08:22:39.773Z,19.10
2019-05-19T08:25:09.526Z,19.10
2019-05-19T08:27:38.825Z,19.00
2019-05-19T08:30:08.592Z,19.00
2019-05-19T08:32:37.891Z,19.00
2019-05-19T08:35:07.632Z,19.20
2019-05-19T08:37:37.112Z,19.20
2019-05-19T08:40:07.855Z,19.30
2019-05-19T08:42:37.304Z,19.30
2019-05-19T08:45:08.296Z,19.40
2019-05-19T08:47:37.609Z,19.40
2019-05-19T08:50:08.113Z,19.40
2019-05-19T08:52:37.418Z,19.50
2019-05-19T08:55:07.265Z,19.60
2019-05-19T08:57:36.611Z,19.90
2019-05-19T09:00:06.877Z,20.10
2019-05-19T09:02:36.287Z,20.30
2019-05-19T09:05:07.079Z,20.50
2019-05-19T09:07:36.377Z,20.60
2019-05-19T09:10:08.936Z,21.10
2019-05-19T09:12:39.802Z,21.30
2019-05-19T09:15:09.705Z,21.40
2019-05-19T09:17:40.033Z,21.70
2019-05-19T09:20:10.234Z,22.20
2019-05-19T09:22:39.541Z,22.40
2019-05-19T09:25:09.070Z,22.80
2019-05-19T09:27:38.583Z,22.60
2019-05-19T09:30:10.501Z,22.50
2019-05-19T09:32:40.038Z,22.20
2019-05-19T09:35:09.775Z,22.20
2019-05-19T09:37:40.083Z,22.10
2019-05-19T09:40:09.798Z,21.80
2019-05-19T09:42:40.807Z,21.70
2019-05-19T09:45:10.420Z,21.70
2019-05-19T09:47:39.775Z,21.70
2019-05-19T09:50:10.619Z,21.80
2019-05-19T09:52:39.920Z,22.10
2019-05-19T09:55:11.071Z,22.10
2019-05-19T09:57:40.579Z,22.10
2019-05-19T10:00:10.154Z,22.20
2019-05-19T10:02:39.508Z,22.20
2019-05-19T10:05:08.936Z,22.40
2019-05-19T10:07:38.305Z,22.40
2019-05-19T10:10:10.872Z,22.40
2019-05-19T10:12:40.253Z,22.50
2019-05-19T10:15:10.091Z,22.50
2019-05-19T10:17:39.430Z,22.70
2019-05-19T10:20:09.354Z,23.00
2019-05-19T10:22:38.650Z,23.10
2019-05-19T10:25:20.827Z,23.30
2019-05-19T10:27:39.942Z,23.20
2019-05-19T10:30:10.928Z,23.00
2019-05-19T10:32:40.327Z,23.00
2019-05-19T10:35:09.839Z,23.10
2019-05-19T10:37:39.206Z,23.30
2019-05-19T10:40:08.774Z,23.60
2019-05-19T10:42:38.099Z,24.10
2019-05-19T10:45:09.251Z,24.20
2019-05-19T10:47:38.571Z,24.80
2019-05-19T10:50:08.129Z,24.70
2019-05-19T10:52:37.430Z,24.80
2019-05-19T10:55:07.062Z,25.10
2019-05-19T10:57:36.771Z,25.10
2019-05-19T11:00:08.351Z,25.50
2019-05-19T11:02:37.670Z,25.40
2019-05-19T11:05:11.059Z,25.70
2019-05-19T11:07:39.575Z,25.60
2019-05-19T11:10:10.413Z,25.60
2019-05-19T11:12:39.716Z,26.00
2019-05-19T11:15:09.767Z,26.00
2019-05-19T11:17:39.066Z,26.10
2019-05-19T11:20:08.467Z,26.10
2019-05-19T11:22:37.789Z,26.00
2019-05-19T11:25:07.187Z,25.90
2019-05-19T11:27:36.943Z,25.60
2019-05-19T11:30:07.230Z,25.30
2019-05-19T11:32:37.235Z,25.10
2019-05-19T11:35:07.846Z,25.10
2019-05-19T11:37:38.534Z,25.40
2019-05-19T11:40:08.000Z,25.30
2019-05-19T11:42:37.855Z,25.50
2019-05-19T11:45:08.739Z,25.70
2019-05-19T11:47:38.240Z,25.90
2019-05-19T11:50:08.568Z,25.80
2019-05-19T11:52:38.512Z,26.00
2019-05-19T11:55:08.810Z,26.10
2019-05-19T11:57:39.010Z,26.40
2019-05-19T12:00:09.402Z,26.50
2019-05-19T12:02:39.135Z,26.00
2019-05-19T12:05:09.438Z,25.80
2019-05-19T12:07:39.441Z,25.30
2019-05-19T12:10:10.311Z,25.50
2019-05-19T12:12:39.665Z,25.90
2019-05-19T12:15:10.383Z,26.40
2019-05-19T12:17:39.991Z,26.60
2019-05-19T12:20:10.292Z,27.20
2019-05-19T12:22:40.305Z,27.00
2019-05-19T12:25:10.995Z,26.80
2019-05-19T12:27:40.570Z,26.30
2019-05-19T12:30:13.867Z,25.90
2019-05-19T12:32:43.211Z,25.40
2019-05-19T12:35:12.642Z,25.00
2019-05-19T12:37:41.955Z,24.60
2019-05-19T12:40:12.009Z,24.30
2019-05-19T12:42:41.625Z,24.50
2019-05-19T12:45:12.842Z,24.90
2019-05-19T12:47:42.636Z,25.30
2019-05-19T12:50:12.530Z,26.50
2019-05-19T12:52:42.396Z,26.50
2019-05-19T12:55:12.788Z,26.90
2019-05-19T12:57:42.651Z,27.10
2019-05-19T13:00:13.812Z,26.90
2019-05-19T13:02:43.168Z,26.70
2019-05-19T13:05:13.069Z,26.80
2019-05-19T13:07:43.068Z,27.20
2019-05-19T13:10:13.475Z,27.60
2019-05-19T13:12:43.353Z,27.90
2019-05-19T13:15:15.663Z,27.80
2019-05-19T13:17:45.155Z,28.00
2019-05-19T13:20:14.491Z,27.80
2019-05-19T13:22:44.039Z,27.80
2019-05-19T13:25:14.372Z,28.10
2019-05-19T13:27:44.465Z,28.10
2019-05-19T13:30:14.794Z,27.60
2019-05-19T13:32:45.028Z,27.50
2019-05-19T13:35:15.177Z,27.50
2019-05-19T13:37:45.070Z,27.50
2019-05-19T13:40:15.420Z,27.80
2019-05-19T13:42:45.433Z,27.80
2019-05-19T13:45:16.765Z,28.60
2019-05-19T13:47:46.094Z,28.70
2019-05-19T13:50:15.944Z,28.80
2019-05-19T13:52:45.986Z,29.10
2019-05-19T13:55:16.220Z,28.50
2019-05-19T13:57:46.252Z,28.60
2019-05-19T14:00:17.076Z,28.70
2019-05-19T14:02:46.452Z,29.10
2019-05-19T14:05:16.307Z,29.20
2019-05-19T14:07:46.439Z,29.50
2019-05-19T14:10:16.927Z,29.30
2019-05-19T14:12:46.572Z,29.70
2019-05-19T14:15:17.038Z,29.60
2019-05-19T14:17:46.468Z,30.00
2019-05-19T14:20:16.563Z,30.00
2019-05-19T14:22:46.650Z,29.10
2019-05-19T14:25:16.687Z,27.50
2019-05-19T14:27:46.858Z,25.50
2019-05-19T14:30:16.854Z,24.00
2019-05-19T14:32:46.697Z,22.90
2019-05-19T14:35:15.997Z,22.40
2019-05-19T14:37:46.738Z,21.80
2019-05-19T14:40:16.902Z,21.20
2019-05-19T14:42:48.506Z,20.80
2019-05-19T14:45:18.251Z,20.40
2019-05-19T14:47:47.947Z,20.30
2019-05-19T14:50:17.547Z,19.90
2019-05-19T14:52:47.357Z,19.90
2019-05-19T14:55:17.075Z,19.90
2019-05-19T14:57:46.958Z,19.90
2019-05-19T15:00:18.758Z,19.90
2019-05-19T15:02:48.134Z,19.90
2019-05-19T15:05:18.597Z,19.80
2019-05-19T15:07:47.910Z,19.90
2019-05-19T15:10:18.087Z,19.80
2019-05-19T15:12:47.407Z,19.80
2019-05-19T15:15:17.642Z,19.60
2019-05-19T15:17:47.145Z,19.50
2019-05-19T15:20:18.134Z,19.50
2019-05-19T15:22:47.613Z,19.40
2019-05-19T15:25:17.365Z,19.50
2019-05-19T15:27:59.276Z,19.50
2019-05-19T15:30:18.521Z,19.60
2019-05-19T15:32:48.037Z,19.60
2019-05-19T15:35:17.466Z,19.60
2019-05-19T15:37:47.361Z,19.60
2019-05-19T15:40:17.333Z,19.60
2019-05-19T15:42:47.330Z,19.70
2019-05-19T15:45:17.535Z,19.50
2019-05-19T15:47:47.798Z,19.40
2019-05-19T15:50:17.817Z,19.30
2019-05-19T15:52:47.467Z,19.40
2019-05-19T15:55:17.906Z,19.10
2019-05-19T15:57:47.462Z,19.20
2019-05-19T16:00:17.767Z,19.00
2019-05-19T16:02:47.489Z,19.00
2019-05-19T16:05:17.571Z,19.10
2019-05-19T16:07:47.629Z,19.10
2019-05-19T16:10:17.702Z,19.00
2019-05-19T16:12:47.608Z,18.90
2019-05-19T16:15:17.796Z,19.00
2019-05-19T16:17:47.616Z,19.10
2019-05-19T16:20:17.834Z,19.00
2019-05-19T16:22:47.614Z,19.10
2019-05-19T16:25:17.788Z,19.00
2019-05-19T16:27:47.642Z,19.00
2019-05-19T16:30:17.861Z,18.90
2019-05-19T16:32:47.729Z,18.80
2019-05-19T16:35:17.743Z,18.80
2019-05-19T16:37:47.707Z,18.80
2019-05-19T16:40:19.389Z,18.70
2019-05-19T16:42:48.752Z,18.60
2019-05-19T16:45:18.186Z,18.60
2019-05-19T16:47:47.824Z,18.50
2019-05-19T16:50:18.020Z,18.40
2019-05-19T16:52:47.855Z,18.40
2019-05-19T16:55:25.235Z,18.30
2019-05-19T16:57:54.567Z,18.20
2019-05-19T17:00:36.941Z,18.20
2019-05-19T17:03:06.231Z,18.20
2019-05-19T17:05:35.991Z,18.20
2019-05-19T17:08:05.281Z,18.20
2019-05-19T17:10:34.612Z,18.10
2019-05-19T17:13:03.984Z,18.10
2019-05-19T17:15:33.318Z,18.10
2019-05-19T17:18:02.647Z,18.10
2019-05-19T17:20:31.933Z,18.00
2019-05-19T17:23:01.270Z,18.00
2019-05-19T17:25:30.619Z,18.00
2019-05-19T17:28:00.009Z,17.90
2019-05-19T17:30:29.405Z,17.90
2019-05-19T17:32:58.901Z,17.80
2019-05-19T17:35:28.202Z,17.80
2019-05-19T17:37:57.617Z,17.70
2019-05-19T17:40:26.896Z,17.70
2019-05-19T17:42:56.221Z,17.60
2019-05-19T17:45:25.544Z,17.50
2019-05-19T17:48:08.807Z,17.40
2019-05-19T17:50:26.611Z,17.30
2019-05-19T17:52:55.821Z,17.30
2019-05-19T17:55:25.127Z,17.10
2019-05-19T17:57:55.869Z,17.10
2019-05-19T18:00:39.693Z,17.00
2019-05-19T18:03:09.394Z,17.00
2019-05-19T18:05:38.692Z,16.90
2019-05-19T18:08:08.046Z,16.90
2019-05-19T18:10:37.333Z,16.90
2019-05-19T18:13:06.660Z,16.90
2019-05-19T18:15:36.753Z,16.80
2019-05-19T18:18:06.031Z,16.80
2019-05-19T18:20:35.358Z,16.80
2019-05-19T18:23:04.677Z,16.70
2019-05-19T18:25:34.142Z,16.70
2019-05-19T18:28:03.444Z,16.70
2019-05-19T18:30:33.660Z,16.70
2019-05-19T18:33:02.998Z,16.60
2019-05-19T18:35:32.582Z,16.60
2019-05-19T18:38:01.919Z,16.50
2019-05-19T18:40:31.240Z,16.50
2019-05-19T18:43:00.622Z,16.40
2019-05-19T18:45:29.997Z,16.30
2019-05-19T18:47:59.330Z,16.30
2019-05-19T18:50:28.647Z,16.20
2019-05-19T18:52:57.930Z,16.20
2019-05-19T18:55:27.247Z,16.20
2019-05-19T18:57:56.553Z,16.10
2019-05-19T19:00:34.657Z,16.10
2019-05-19T19:03:04.852Z,16.10
2019-05-19T19:05:34.276Z,16.10
2019-05-19T19:08:03.554Z,16.10
2019-05-19T19:10:32.855Z,16.00
2019-05-19T19:13:02.265Z,16.00
2019-05-19T19:15:31.603Z,16.00
2019-05-19T19:18:00.908Z,16.10
2019-05-19T19:20:30.210Z,16.00
2019-05-19T19:22:59.526Z,16.00
2019-05-19T19:25:28.892Z,16.00
2019-05-19T19:27:58.207Z,15.90
2019-05-19T19:30:27.530Z,15.90
2019-05-19T19:32:56.862Z,15.90
2019-05-19T19:35:26.390Z,15.90
2019-05-19T19:37:55.948Z,15.90
2019-05-19T19:40:30.077Z,15.90
2019-05-19T19:43:02.403Z,15.90
2019-05-19T19:45:31.892Z,16.00
2019-05-19T19:48:01.367Z,15.90
2019-05-19T19:50:30.672Z,16.00
2019-05-19T19:52:59.992Z,16.00
2019-05-19T19:55:29.553Z,16.00
2019-05-19T19:57:58.872Z,16.00
2019-05-19T20:00:42.483Z,15.90
2019-05-19T20:03:12.191Z,15.90
2019-05-19T20:05:43.383Z,15.90
2019-05-19T20:08:13.677Z,15.80
2019-05-19T20:10:42.976Z,15.80
2019-05-19T20:13:12.351Z,15.80
2019-05-19T20:15:41.662Z,15.80
2019-05-19T20:18:11.107Z,15.80
2019-05-19T20:20:40.398Z,15.70
2019-05-19T20:23:09.864Z,15.60
2019-05-19T20:25:39.267Z,15.60
2019-05-19T20:28:08.601Z,15.60
2019-05-19T20:30:38.211Z,15.60
2019-05-19T20:33:07.840Z,15.50
2019-05-19T20:35:37.176Z,15.40
2019-05-19T20:38:06.507Z,15.40
2019-05-19T20:40:35.805Z,15.30
2019-05-19T20:43:06.325Z,15.30
2019-05-19T20:45:35.756Z,15.20
2019-05-19T20:48:05.231Z,15.20
2019-05-19T20:50:34.664Z,15.10
2019-05-19T20:53:04.016Z,15.10
2019-05-19T20:55:34.422Z,15.10
2019-05-19T20:58:03.853Z,15.00
2019-05-19T21:00:33.205Z,14.90
2019-05-19T21:03:02.524Z,14.90
2019-05-19T21:05:31.917Z,14.80
2019-05-19T21:08:01.292Z,14.80
2019-05-19T21:10:30.595Z,14.70
2019-05-19T21:13:00.864Z,14.60
2019-05-19T21:15:30.366Z,14.60
2019-05-19T21:18:00.545Z,14.50
2019-05-19T21:20:30.794Z,14.40
2019-05-19T21:23:00.825Z,14.30
2019-05-19T21:25:31.054Z,14.20
2019-05-19T21:28:01.425Z,14.10
2019-05-19T21:30:31.375Z,14.00
2019-05-19T21:33:01.362Z,14.00
2019-05-19T21:35:31.592Z,13.90
2019-05-19T21:38:01.702Z,13.90
2019-05-19T21:40:31.937Z,13.80
2019-05-19T21:43:02.030Z,13.70
2019-05-19T21:45:32.342Z,13.60
2019-05-19T21:48:02.277Z,13.60
2019-05-19T21:50:32.525Z,13.50
2019-05-19T21:53:02.644Z,13.40
2019-05-19T21:55:32.858Z,13.30
2019-05-19T21:58:02.944Z,13.20
2019-05-19T22:00:33.435Z,13.20
2019-05-19T22:03:03.202Z,13.10
2019-05-19T22:05:33.431Z,13.10
2019-05-19T22:08:07.686Z,13.00
2019-05-19T22:10:37.034Z,13.00
2019-05-19T22:13:06.400Z,13.00
2019-05-19T22:15:35.687Z,12.90
2019-05-19T22:18:04.986Z,12.90
2019-05-19T22:20:34.351Z,12.80
2019-05-19T22:23:04.534Z,12.70
2019-05-19T22:25:34.736Z,12.70
2019-05-19T22:28:04.873Z,12.60
2019-05-19T22:30:35.034Z,12.50
2019-05-19T22:33:05.270Z,12.50
2019-05-19T22:35:35.527Z,12.50
2019-05-19T22:38:08.966Z,12.40
2019-05-19T22:40:36.726Z,12.40
2019-05-19T22:43:06.024Z,12.40
2019-05-19T22:45:36.143Z,12.40
2019-05-19T22:48:06.536Z,12.30
2019-05-19T22:50:36.335Z,12.20
2019-05-19T22:53:06.438Z,12.20
2019-05-19T22:55:36.709Z,12.20
2019-05-19T22:58:06.847Z,12.10
2019-05-19T23:00:37.062Z,12.10
2019-05-19T23:03:07.202Z,12.10
2019-05-19T23:05:37.304Z,12.00
2019-05-19T23:08:07.498Z,12.00
2019-05-19T23:10:37.848Z,11.90
2019-05-19T23:13:08.366Z,11.90
2019-05-19T23:15:37.995Z,11.80
2019-05-19T23:18:08.272Z,11.80
2019-05-19T23:20:38.631Z,11.80
2019-05-19T23:23:08.449Z,11.70
2019-05-19T23:25:38.745Z,11.70
2019-05-19T23:28:08.830Z,11.70
2019-05-19T23:30:38.948Z,11.70
2019-05-19T23:33:09.121Z,11.70
2019-05-19T23:35:39.247Z,11.60
2019-05-19T23:38:09.507Z,11.60
2019-05-19T23:40:39.542Z,11.60
2019-05-19T23:43:09.669Z,11.70
2019-05-19T23:45:39.882Z,11.80
2019-05-19T23:48:09.923Z,11.90
2019-05-19T23:50:40.190Z,12.00
2019-05-19T23:53:10.299Z,12.00
2019-05-19T23:55:39.643Z,12.10
2019-05-19T23:58:09.023Z,12.20
