createdAt,value
2022-09-15T00:01:07.932Z,4.40
2022-09-15T00:03:36.990Z,2.93
2022-09-15T00:06:05.090Z,2.40
2022-09-15T00:08:33.408Z,3.23
2022-09-15T00:11:07.238Z,3.10
2022-09-15T00:13:36.127Z,3.17
2022-09-15T00:16:04.311Z,3.33
2022-09-15T00:18:32.581Z,5.17
2022-09-15T00:21:08.953Z,2.80
2022-09-15T00:23:37.748Z,5.47
2022-09-15T00:26:08.534Z,4.23
2022-09-15T00:28:36.435Z,3.37
2022-09-15T00:31:07.550Z,4.53
2022-09-15T00:33:35.388Z,2.83
2022-09-15T00:36:06.934Z,2.53
2022-09-15T00:38:36.080Z,3.77
2022-09-15T00:41:03.992Z,2.50
2022-09-15T00:43:47.816Z,3.20
2022-09-15T00:46:17.788Z,3.10
2022-09-15T00:48:51.882Z,4.60
2022-09-15T00:51:25.219Z,2.90
2022-09-15T00:53:54.151Z,2.93
2022-09-15T00:56:23.440Z,3.30
2022-09-15T00:58:58.870Z,3.53
2022-09-15T01:01:28.768Z,2.57
2022-09-15T01:03:56.806Z,4.90
2022-09-15T01:06:32.652Z,3.40
2022-09-15T01:09:05.932Z,2.90
2022-09-15T01:11:33.978Z,3.73
2022-09-15T01:14:01.955Z,3.13
2022-09-15T01:16:39.816Z,5.50
2022-09-15T01:19:23.434Z,3.53
2022-09-15T01:21:58.911Z,3.63
2022-09-15T01:24:47.017Z,3.47
2022-09-15T01:27:42.597Z,5.87
2022-09-15T01:30:15.381Z,2.93
2022-09-15T01:33:09.944Z,3.00
2022-09-15T01:36:03.975Z,2.80
2022-09-15T01:38:47.215Z,4.20
2022-09-15T01:41:18.303Z,2.90
2022-09-15T01:43:52.726Z,3.93
2022-09-15T01:46:24.918Z,3.00
2022-09-15T01:48:56.326Z,6.20
2022-09-15T01:51:26.818Z,3.43
2022-09-15T01:53:56.077Z,2.97
2022-09-15T01:56:23.823Z,3.57
2022-09-15T01:58:52.251Z,3.37
2022-09-15T02:01:26.516Z,4.33
2022-09-15T02:04:00.407Z,2.87
2022-09-15T02:06:36.978Z,3.80
2022-09-15T02:09:12.662Z,2.77
2022-09-15T02:11:48.036Z,2.63
2022-09-15T02:14:21.068Z,2.63
2022-09-15T02:16:53.340Z,2.43
2022-09-15T02:19:31.707Z,3.07
2022-09-15T02:22:08.000Z,3.20
2022-09-15T02:24:41.030Z,2.93
2022-09-15T02:27:15.492Z,2.77
2022-09-15T02:29:47.994Z,3.57
2022-09-15T02:32:20.159Z,4.47
2022-09-15T02:34:52.540Z,4.67
2022-09-15T02:37:21.842Z,4.93
2022-09-15T02:39:56.151Z,2.70
2022-09-15T02:42:25.595Z,2.63
2022-09-15T02:44:53.836Z,3.03
2022-09-15T02:47:23.628Z,4.87
2022-09-15T02:49:51.327Z,3.10
2022-09-15T02:52:19.133Z,3.77
2022-09-15T02:54:46.853Z,4.37
2022-09-15T02:57:14.967Z,3.80
2022-09-15T03:00:00.628Z,3.00
2022-09-15T03:02:30.050Z,3.97
2022-09-15T03:04:58.068Z,3.03
2022-09-15T03:07:25.955Z,3.30
2022-09-15T03:09:53.855Z,3.33
2022-09-15T03:12:21.848Z,3.27
2022-09-15T03:14:50.454Z,3.60
2022-09-15T03:17:18.500Z,4.57
2022-09-15T03:19:47.553Z,5.20
2022-09-15T03:22:15.308Z,4.43
2022-09-15T03:24:43.247Z,3.10
2022-09-15T03:27:10.928Z,4.20
2022-09-15T03:29:38.643Z,5.13
2022-09-15T03:32:06.472Z,3.20
2022-09-15T03:34:34.189Z,3.17
2022-09-15T03:37:03.269Z,4.20
2022-09-15T03:39:30.989Z,4.10
2022-09-15T03:41:58.702Z,3.70
2022-09-15T03:44:26.549Z,3.57
2022-09-15T03:46:54.275Z,3.10
2022-09-15T03:49:22.157Z,3.60
2022-09-15T03:51:49.855Z,2.53
2022-09-15T03:54:19.598Z,3.00
2022-09-15T03:56:48.996Z,4.20
2022-09-15T03:59:18.866Z,3.20
2022-09-15T04:01:47.247Z,2.40
2022-09-15T04:04:16.087Z,2.53
2022-09-15T04:06:43.991Z,2.60
2022-09-15T04:09:12.115Z,2.33
2022-09-15T04:11:41.295Z,3.10
2022-09-15T04:14:09.067Z,3.17
2022-09-15T04:16:36.931Z,3.23
2022-09-15T04:19:04.732Z,3.33
2022-09-15T04:21:32.616Z,3.70
2022-09-15T04:24:00.378Z,3.57
2022-09-15T04:26:31.476Z,4.90
2022-09-15T04:29:04.153Z,3.93
2022-09-15T04:31:33.424Z,4.00
2022-09-15T04:34:01.723Z,3.17
2022-09-15T04:36:31.676Z,2.90
2022-09-15T04:39:00.116Z,4.87
2022-09-15T04:41:28.337Z,3.97
2022-09-15T04:43:56.147Z,3.27
2022-09-15T04:46:25.267Z,3.00
2022-09-15T04:48:53.986Z,4.10
2022-09-15T04:51:23.646Z,3.50
2022-09-15T04:53:51.685Z,3.53
2022-09-15T04:56:21.072Z,4.60
2022-09-15T04:58:50.760Z,3.37
2022-09-15T05:01:20.753Z,3.50
2022-09-15T05:03:50.907Z,4.60
2022-09-15T05:06:20.415Z,4.40
2022-09-15T05:08:49.235Z,3.60
2022-09-15T05:25:40.263Z,4.13
2022-09-15T05:28:08.683Z,5.87
2022-09-15T05:30:40.513Z,3.30
2022-09-15T05:33:10.306Z,3.33
2022-09-15T05:35:39.407Z,4.03
2022-09-15T05:38:07.091Z,2.90
2022-09-15T05:40:34.901Z,4.37
2022-09-15T05:43:02.599Z,4.30
2022-09-15T05:45:30.435Z,3.07
2022-09-15T05:47:58.143Z,3.30
2022-09-15T05:50:26.030Z,3.17
2022-09-15T05:52:55.068Z,5.73
2022-09-15T05:55:22.808Z,4.87
2022-09-15T05:57:50.487Z,3.63
2022-09-15T06:00:18.995Z,6.90
2022-09-15T06:02:48.339Z,4.13
2022-09-15T06:05:16.073Z,3.60
2022-09-15T06:07:43.791Z,3.53
2022-09-15T06:10:13.015Z,4.13
2022-09-15T06:12:40.751Z,5.30
2022-09-15T06:17:36.244Z,3.40
2022-09-15T06:20:07.160Z,3.53
2022-09-15T06:22:35.091Z,3.23
2022-09-15T06:25:02.767Z,4.80
2022-09-15T06:27:31.885Z,4.27
2022-09-15T06:29:59.691Z,6.47
2022-09-15T06:32:27.463Z,5.40
2022-09-15T06:34:55.137Z,3.73
2022-09-15T06:37:22.870Z,4.53
2022-09-15T06:39:51.126Z,3.60
2022-09-15T06:42:18.868Z,3.27
2022-09-15T06:44:47.972Z,3.60
2022-09-15T06:47:16.324Z,2.90
2022-09-15T06:49:44.061Z,3.20
2022-09-15T06:52:11.847Z,6.03
2022-09-15T06:54:39.566Z,3.00
2022-09-15T06:57:07.267Z,3.03
2022-09-15T06:59:34.998Z,3.10
2022-09-15T07:02:06.608Z,6.23
2022-09-15T07:04:36.879Z,3.40
2022-09-15T07:07:04.986Z,6.93
2022-09-15T07:09:32.817Z,3.50
2022-09-15T07:12:00.515Z,3.67
2022-09-15T07:14:28.268Z,2.80
2022-09-15T07:16:56.010Z,4.63
2022-09-15T07:19:25.077Z,3.67
2022-09-15T07:21:53.814Z,2.50
2022-09-15T07:24:21.536Z,2.03
2022-09-15T07:26:49.265Z,2.13
2022-09-15T07:29:16.950Z,2.43
2022-09-15T07:31:44.685Z,3.13
2022-09-15T07:34:12.470Z,2.53
2022-09-15T07:36:41.536Z,3.60
2022-09-15T07:39:09.301Z,2.30
2022-09-15T07:41:37.063Z,3.83
2022-09-15T07:44:05.593Z,2.70
2022-09-15T07:46:34.089Z,4.83
2022-09-15T07:49:08.822Z,2.23
2022-09-15T07:51:36.511Z,3.40
2022-09-15T07:54:05.931Z,2.70
2022-09-15T07:56:33.610Z,2.43
2022-09-15T08:01:53.829Z,2.63
2022-09-15T08:04:21.579Z,2.43
2022-09-15T08:06:49.288Z,3.80
2022-09-15T08:09:18.351Z,3.27
2022-09-15T08:11:46.024Z,2.80
2022-09-15T08:14:13.785Z,3.67
2022-09-15T08:16:41.475Z,2.63
2022-09-15T08:19:09.142Z,2.73
2022-09-15T08:21:36.860Z,2.60
2022-09-15T08:24:04.699Z,2.77
2022-09-15T08:26:33.774Z,2.10
2022-09-15T08:31:53.416Z,2.77
2022-09-15T08:34:21.816Z,2.63
2022-09-15T08:36:49.530Z,2.60
2022-09-15T08:39:17.409Z,3.73
2022-09-15T08:41:49.107Z,2.37
2022-09-15T08:44:32.920Z,2.20
2022-09-15T08:47:06.689Z,1.97
2022-09-15T08:49:51.724Z,3.03
2022-09-15T08:52:25.999Z,3.03
2022-09-15T08:54:58.343Z,4.20
2022-09-15T08:57:27.646Z,4.33
2022-09-15T08:59:55.728Z,3.23
2022-09-15T09:02:52.825Z,3.30
2022-09-15T09:05:34.430Z,3.10
2022-09-15T09:08:30.391Z,3.00
2022-09-15T09:11:05.663Z,2.97
2022-09-15T09:13:41.996Z,2.37
2022-09-15T09:16:25.030Z,2.67
2022-09-15T09:19:05.498Z,2.30
2022-09-15T09:21:36.679Z,4.80
2022-09-15T09:24:07.592Z,1.57
2022-09-15T09:26:37.904Z,1.87
2022-09-15T09:29:13.623Z,1.77
2022-09-15T09:31:41.850Z,2.83
2022-09-15T09:34:21.616Z,1.87
2022-09-15T09:36:55.607Z,1.77
2022-09-15T09:39:23.352Z,1.47
2022-09-15T09:41:51.296Z,0.63
2022-09-15T09:44:20.597Z,2.10
2022-09-15T09:46:49.288Z,1.83
2022-09-15T09:49:22.917Z,1.43
2022-09-15T09:51:53.039Z,1.67
2022-09-15T09:54:22.733Z,1.77
2022-09-15T09:56:51.896Z,2.27
2022-09-15T09:59:51.840Z,3.40
2022-09-15T10:02:21.724Z,2.50
2022-09-15T10:04:51.037Z,1.93
2022-09-15T10:07:21.340Z,1.10
2022-09-15T10:09:52.890Z,2.37
2022-09-15T10:12:32.439Z,1.30
2022-09-15T10:15:04.871Z,1.73
2022-09-15T10:17:44.824Z,0.80
2022-09-15T10:20:26.256Z,0.77
2022-09-15T10:23:03.443Z,2.17
2022-09-15T10:25:55.120Z,0.60
2022-09-15T10:28:25.965Z,1.40
2022-09-15T10:31:07.211Z,0.70
2022-09-15T10:33:36.798Z,1.00
2022-09-15T10:36:08.275Z,0.80
2022-09-15T10:38:42.335Z,0.57
2022-09-15T10:41:32.595Z,2.77
2022-09-15T10:44:29.147Z,0.80
2022-09-15T10:47:10.210Z,1.03
2022-09-15T10:49:52.573Z,1.17
2022-09-15T10:52:33.548Z,0.60
2022-09-15T10:55:48.616Z,0.90
2022-09-15T10:58:30.863Z,1.43
2022-09-15T11:01:10.899Z,1.93
2022-09-15T11:04:01.222Z,1.00
2022-09-15T11:06:37.654Z,1.00
2022-09-15T11:09:21.621Z,1.13
2022-09-15T11:12:11.216Z,1.97
2022-09-15T11:18:04.755Z,0.77
2022-09-15T11:20:53.819Z,1.80
2022-09-15T11:23:29.926Z,1.37
2022-09-15T11:28:59.417Z,0.73
2022-09-15T11:31:31.359Z,1.33
2022-09-15T11:37:02.163Z,1.73
2022-09-15T11:39:37.788Z,1.90
2022-09-15T11:42:12.164Z,1.50
2022-09-15T11:44:42.823Z,1.10
2022-09-15T11:47:23.340Z,0.97
2022-09-15T11:49:57.089Z,2.77
2022-09-15T11:52:48.859Z,0.80
2022-09-15T11:55:25.596Z,1.23
2022-09-15T11:58:00.812Z,2.17
2022-09-15T12:00:28.600Z,0.97
2022-09-15T12:03:10.762Z,1.10
2022-09-15T12:05:44.547Z,1.03
2022-09-15T12:08:18.710Z,1.40
2022-09-15T12:10:50.045Z,2.07
2022-09-15T12:13:20.430Z,0.80
2022-09-15T12:15:49.966Z,1.10
2022-09-15T12:18:38.545Z,0.70
2022-09-15T12:21:16.507Z,0.60
2022-09-15T12:23:52.391Z,0.90
2022-09-15T12:26:22.282Z,0.70
2022-09-15T12:31:39.109Z,1.00
2022-09-15T12:34:35.450Z,0.73
2022-09-15T12:37:12.444Z,2.37
2022-09-15T12:39:44.026Z,1.03
2022-09-15T12:42:20.884Z,0.77
2022-09-15T12:44:53.000Z,1.57
2022-09-15T12:47:33.879Z,0.80
2022-09-15T12:50:08.288Z,0.60
2022-09-15T12:52:45.563Z,1.20
2022-09-15T12:55:21.112Z,1.57
2022-09-15T12:57:55.464Z,1.93
2022-09-15T13:00:33.251Z,2.30
2022-09-15T13:03:01.911Z,4.07
2022-09-15T13:06:06.170Z,5.60
2022-09-15T13:08:54.335Z,2.27
2022-09-15T13:11:31.739Z,1.70
2022-09-15T13:14:11.479Z,1.63
2022-09-15T13:16:49.385Z,1.70
2022-09-15T13:19:41.034Z,2.10
2022-09-15T13:22:18.402Z,1.10
2022-09-15T13:24:51.556Z,1.17
2022-09-15T13:27:23.362Z,1.20
2022-09-15T13:29:55.970Z,1.13
2022-09-15T13:32:36.925Z,1.73
2022-09-15T13:35:22.728Z,1.97
2022-09-15T13:38:31.437Z,1.60
2022-09-15T13:41:23.627Z,1.60
2022-09-15T13:44:24.276Z,2.07
2022-09-15T13:47:04.531Z,2.10
2022-09-15T13:49:46.851Z,1.87
2022-09-15T13:52:26.996Z,1.80
2022-09-15T13:55:28.042Z,1.93
2022-09-15T14:00:57.182Z,2.00
2022-09-15T14:03:36.792Z,2.50
2022-09-15T14:06:11.191Z,2.40
2022-09-15T14:08:40.424Z,2.80
2022-09-15T14:11:15.304Z,2.77
2022-09-15T14:13:47.580Z,3.10
2022-09-15T14:16:33.974Z,2.47
2022-09-15T14:19:03.947Z,2.57
2022-09-15T14:21:33.778Z,3.10
2022-09-15T14:24:05.919Z,2.20
2022-09-15T14:26:37.351Z,2.43
2022-09-15T14:29:07.896Z,2.53
2022-09-15T14:31:41.014Z,3.77
2022-09-15T14:34:17.762Z,2.60
2022-09-15T14:36:45.664Z,2.87
2022-09-15T14:39:23.612Z,3.13
2022-09-15T14:41:52.139Z,3.13
2022-09-15T14:47:15.147Z,3.17
2022-09-15T14:49:42.827Z,3.10
2022-09-15T14:52:29.489Z,3.57
2022-09-15T14:55:03.205Z,3.07
2022-09-15T14:57:33.292Z,3.37
2022-09-15T15:00:04.584Z,4.50
2022-09-15T15:02:50.110Z,3.00
2022-09-15T15:05:22.400Z,3.27
2022-09-15T15:07:51.093Z,3.00
2022-09-15T15:10:22.764Z,3.40
2022-09-15T15:12:53.697Z,3.00
2022-09-15T15:15:22.199Z,4.13
2022-09-15T15:17:54.623Z,4.90
2022-09-15T15:20:24.763Z,5.07
2022-09-15T15:23:12.399Z,3.40
2022-09-15T15:25:40.476Z,4.30
2022-09-15T15:28:28.226Z,6.80
2022-09-15T15:31:07.792Z,4.40
2022-09-15T15:33:36.988Z,5.30
2022-09-15T15:36:09.357Z,5.47
2022-09-15T15:38:44.913Z,4.87
2022-09-15T15:41:21.537Z,4.10
2022-09-15T15:44:01.539Z,4.43
2022-09-15T15:46:50.921Z,3.97
2022-09-15T15:49:22.168Z,6.53
2022-09-15T15:51:50.186Z,3.33
2022-09-15T15:54:17.905Z,3.40
2022-09-15T15:56:45.672Z,4.10
2022-09-15T15:59:14.387Z,3.10
2022-09-15T16:01:42.385Z,3.30
2022-09-15T16:04:12.135Z,3.20
2022-09-15T16:06:42.658Z,3.47
2022-09-15T16:09:11.043Z,3.70
2022-09-15T16:11:38.739Z,4.07
2022-09-15T16:14:06.415Z,4.90
2022-09-15T16:16:34.370Z,3.67
2022-09-15T16:19:02.150Z,4.07
2022-09-15T16:27:22.028Z,3.67
2022-09-15T16:29:49.735Z,4.10
2022-09-15T16:32:20.735Z,4.73
2022-09-15T16:34:51.126Z,2.63
2022-09-15T16:37:19.401Z,4.43
2022-09-15T16:39:48.774Z,3.87
2022-09-15T16:42:16.479Z,3.60
2022-09-15T16:44:45.265Z,3.80
2022-09-15T16:47:12.968Z,4.10
2022-09-15T16:49:40.679Z,4.63
2022-09-15T16:52:09.681Z,3.67
2022-09-15T16:54:37.464Z,4.80
2022-09-15T16:57:06.565Z,4.70
2022-09-15T16:59:34.306Z,5.90
2022-09-15T17:02:03.183Z,7.10
2022-09-15T17:04:30.983Z,6.80
2022-09-15T17:06:58.704Z,5.83
2022-09-15T17:09:26.408Z,5.27
2022-09-15T17:11:55.630Z,5.20
2022-09-15T17:14:24.699Z,5.23
2022-09-15T17:16:52.960Z,7.17
2022-09-15T17:19:20.703Z,5.20
2022-09-15T17:21:50.188Z,4.50
2022-09-15T17:24:18.225Z,6.50
2022-09-15T17:26:45.941Z,5.40
2022-09-15T17:29:13.684Z,4.70
2022-09-15T17:31:42.897Z,5.23
2022-09-15T17:34:14.784Z,5.20
2022-09-15T17:36:42.782Z,5.10
2022-09-15T17:39:10.491Z,4.87
2022-09-15T17:41:38.687Z,4.70
2022-09-15T17:44:09.816Z,5.30
2022-09-15T17:46:37.559Z,5.73
2022-09-15T17:49:06.659Z,5.37
2022-09-15T17:51:35.207Z,5.50
2022-09-15T17:54:02.940Z,5.27
2022-09-15T17:56:31.035Z,5.00
2022-09-15T17:58:58.745Z,4.90
2022-09-15T18:01:26.551Z,5.00
2022-09-15T18:03:54.345Z,5.17
2022-09-15T18:06:23.411Z,4.83
2022-09-15T18:08:51.156Z,5.07
2022-09-15T18:11:18.896Z,4.97
2022-09-15T18:13:46.624Z,5.87
2022-09-15T18:16:15.700Z,5.37
2022-09-15T18:18:43.696Z,4.93
2022-09-15T18:21:24.484Z,4.60
2022-09-15T18:23:53.793Z,4.17
2022-09-15T18:26:23.866Z,4.73
2022-09-15T18:28:54.612Z,4.67
2022-09-15T18:31:22.726Z,6.10
2022-09-15T18:33:50.531Z,5.50
2022-09-15T18:36:18.258Z,7.00
2022-09-15T18:38:46.072Z,6.27
2022-09-15T18:41:15.171Z,6.33
2022-09-15T18:43:43.681Z,5.50
2022-09-15T18:46:11.444Z,8.57
2022-09-15T18:48:39.359Z,6.27
2022-09-15T18:51:09.298Z,5.90
2022-09-15T18:53:37.235Z,4.90
2022-09-15T18:56:10.434Z,7.20
2022-09-15T18:58:39.527Z,5.53
2022-09-15T19:01:07.771Z,5.40
2022-09-15T19:03:35.776Z,5.20
2022-09-15T19:06:04.003Z,9.57
2022-09-15T19:08:31.698Z,6.27
2022-09-15T19:11:00.403Z,6.10
2022-09-15T19:13:28.856Z,5.93
2022-09-15T19:16:04.952Z,5.60
2022-09-15T19:18:32.743Z,5.50
2022-09-15T19:21:05.741Z,5.60
2022-09-15T19:23:33.814Z,8.97
2022-09-15T19:26:04.097Z,6.57
2022-09-15T19:28:32.132Z,5.73
2022-09-15T19:31:01.670Z,6.13
2022-09-15T19:33:29.686Z,6.40
2022-09-15T19:36:17.207Z,7.03
2022-09-15T19:38:50.335Z,6.13
2022-09-15T19:41:18.787Z,5.73
2022-09-15T19:43:46.549Z,6.23
2022-09-15T19:46:18.737Z,5.47
2022-09-15T19:48:49.370Z,6.10
2022-09-15T19:51:18.261Z,5.50
2022-09-15T19:53:47.066Z,6.10
2022-09-15T19:56:16.596Z,5.57
2022-09-15T19:58:44.479Z,5.87
2022-09-15T20:01:12.533Z,6.50
2022-09-15T20:03:41.987Z,5.50
2022-09-15T20:06:10.632Z,7.40
2022-09-15T20:08:41.533Z,5.73
2022-09-15T20:11:10.160Z,5.50
2022-09-15T20:13:41.479Z,5.87
2022-09-15T20:16:09.624Z,6.73
2022-09-15T20:18:41.203Z,6.10
2022-09-15T20:21:21.735Z,5.70
2022-09-15T20:23:56.362Z,6.70
2022-09-15T20:26:24.915Z,6.10
2022-09-15T20:28:53.714Z,5.37
2022-09-15T20:31:25.198Z,5.63
2022-09-15T20:33:54.105Z,5.57
2022-09-15T20:36:24.992Z,5.10
2022-09-15T20:38:54.222Z,5.10
2022-09-15T20:41:24.884Z,5.80
2022-09-15T20:43:52.849Z,4.83
2022-09-15T20:46:22.514Z,4.17
2022-09-15T20:48:51.676Z,5.10
2022-09-15T20:51:21.463Z,4.53
2022-09-15T20:53:54.085Z,4.83
2022-09-15T20:56:25.307Z,6.17
2022-09-15T20:58:56.622Z,4.23
2022-09-15T21:01:26.542Z,4.37
2022-09-15T21:03:55.310Z,3.90
2022-09-15T21:06:27.049Z,3.90
2022-09-15T21:08:57.795Z,4.13
2022-09-15T21:11:27.527Z,5.20
2022-09-15T21:13:55.984Z,4.20
2022-09-15T21:16:25.499Z,3.90
2022-09-15T21:18:53.796Z,4.17
2022-09-15T21:21:23.420Z,4.80
2022-09-15T21:23:53.732Z,5.80
2022-09-15T21:26:24.946Z,5.20
2022-09-15T21:28:53.130Z,5.43
2022-09-15T21:31:23.399Z,5.67
2022-09-15T21:33:52.879Z,6.57
2022-09-15T21:36:22.422Z,5.87
2022-09-15T21:38:51.973Z,5.47
2022-09-15T21:41:22.943Z,5.90
2022-09-15T21:43:54.574Z,6.97
2022-09-15T21:46:24.736Z,5.57
2022-09-15T21:48:52.791Z,5.80
2022-09-15T21:51:24.726Z,7.00
2022-09-15T21:53:54.746Z,6.13
2022-09-15T21:56:24.962Z,6.60
2022-09-15T21:58:52.646Z,6.67
2022-09-15T22:01:22.412Z,6.60
2022-09-15T22:03:51.566Z,6.30
2022-09-15T22:06:20.701Z,6.63
2022-09-15T22:08:48.933Z,7.40
2022-09-15T22:11:16.680Z,8.67
2022-09-15T22:13:45.779Z,8.90
2022-09-15T22:16:16.908Z,6.33
2022-09-15T22:18:45.490Z,6.27
2022-09-15T22:21:16.851Z,6.63
2022-09-15T22:23:45.778Z,7.03
2022-09-15T22:26:15.693Z,6.90
2022-09-15T22:28:45.393Z,7.47
2022-09-15T22:31:14.990Z,6.83
2022-09-15T22:33:43.013Z,6.67
2022-09-15T22:36:11.718Z,6.57
2022-09-15T22:38:39.576Z,6.67
2022-09-15T22:41:10.043Z,6.70
2022-09-15T22:43:38.050Z,7.30
2022-09-15T22:46:07.665Z,6.20
2022-09-15T22:48:40.951Z,6.73
2022-09-15T22:51:11.569Z,7.53
2022-09-15T22:53:39.656Z,7.17
2022-09-15T22:56:09.554Z,8.17
2022-09-15T22:58:38.907Z,6.30
2022-09-15T23:01:10.562Z,7.03
2022-09-15T23:03:39.235Z,7.23
2022-09-15T23:06:10.726Z,7.70
2022-09-15T23:08:38.605Z,7.20
2022-09-15T23:11:08.189Z,6.43
2022-09-15T23:13:36.240Z,6.70
2022-09-15T23:16:05.649Z,6.43
2022-09-15T23:18:35.301Z,6.13
2022-09-15T23:21:05.166Z,6.70
2022-09-15T23:23:32.865Z,6.97
2022-09-15T23:26:07.435Z,6.87
2022-09-15T23:28:35.442Z,6.43
2022-09-15T23:31:03.400Z,9.00
2022-09-15T23:33:32.399Z,8.53
2022-09-15T23:36:02.722Z,6.60
2022-09-15T23:38:30.932Z,12.40
2022-09-15T23:40:58.894Z,8.13
2022-09-15T23:43:26.650Z,7.00
2022-09-15T23:45:54.552Z,7.77
2022-09-15T23:48:22.550Z,7.67
2022-09-15T23:50:50.422Z,7.47
2022-09-15T23:53:20.090Z,7.67
2022-09-15T23:55:47.841Z,7.53
2022-09-15T23:58:15.902Z,7.83
