createdAt,value
2023-03-25T05:54:50.394Z,100.00
2023-03-25T05:57:53.224Z,100.00
2023-03-25T06:00:58.721Z,100.00
2023-03-25T06:04:05.332Z,100.00
2023-03-25T06:07:23.794Z,100.00
2023-03-25T06:10:45.805Z,100.00
2023-03-25T06:17:30.566Z,100.00
2023-03-25T06:20:47.135Z,100.00
2023-03-25T06:24:11.647Z,100.00
2023-03-25T06:27:20.866Z,100.00
2023-03-25T06:30:24.001Z,100.00
2023-03-25T06:33:42.724Z,100.00
2023-03-25T06:36:50.157Z,100.00
2023-03-25T06:39:56.700Z,100.00
2023-03-25T06:43:02.779Z,100.00
2023-03-25T06:46:19.596Z,100.00
2023-03-25T06:49:39.292Z,100.00
2023-03-25T06:52:45.565Z,100.00
2023-03-25T06:55:49.145Z,100.00
2023-03-25T06:58:55.209Z,100.00
2023-03-25T07:02:01.729Z,100.00
2023-03-25T07:05:07.290Z,100.00
2023-03-25T07:08:12.061Z,100.00
2023-03-25T07:11:18.624Z,100.00
2023-03-25T07:14:27.059Z,100.00
2023-03-25T07:17:31.019Z,100.00
2023-03-25T07:20:46.669Z,100.00
2023-03-25T07:23:49.672Z,100.00
2023-03-25T07:26:55.702Z,100.00
2023-03-25T07:29:59.494Z,100.00
2023-03-25T07:33:01.962Z,100.00
2023-03-25T07:36:06.214Z,100.00
2023-03-25T07:39:08.774Z,100.00
2023-03-25T07:42:11.226Z,100.00
2023-03-25T07:45:15.725Z,100.00
2023-03-25T07:48:18.275Z,100.00
2023-03-25T07:51:20.748Z,100.00
2023-03-25T07:54:24.425Z,100.00
2023-03-25T07:57:26.981Z,100.00
2023-03-25T08:00:31.157Z,100.00
2023-03-25T08:03:35.077Z,100.00
2023-03-25T08:06:37.760Z,100.00
2023-03-25T08:09:42.138Z,100.00
2023-03-25T08:12:45.385Z,100.00
2023-03-25T08:15:49.700Z,100.00
2023-03-25T08:18:53.154Z,99.06
2023-03-25T08:21:55.994Z,100.00
2023-03-25T08:24:58.786Z,98.35
2023-03-25T08:28:01.260Z,96.30
2023-03-25T08:31:06.636Z,91.94
2023-03-25T08:34:09.102Z,85.69
2023-03-25T08:37:11.564Z,86.94
2023-03-25T08:40:14.257Z,88.64
2023-03-25T08:43:16.809Z,86.90
2023-03-25T08:46:20.726Z,88.88
2023-03-25T08:49:23.457Z,86.21
2023-03-25T08:52:27.457Z,87.12
2023-03-25T08:55:29.903Z,88.20
2023-03-25T08:58:32.393Z,90.58
2023-03-25T09:01:37.540Z,94.42
2023-03-25T09:04:40.864Z,96.07
2023-03-25T09:07:43.389Z,94.60
2023-03-25T09:10:46.166Z,95.35
2023-03-25T09:13:48.626Z,95.53
2023-03-25T09:16:52.386Z,97.82
2023-03-25T09:19:56.377Z,97.57
2023-03-25T09:23:00.177Z,95.62
2023-03-25T09:26:05.211Z,95.29
2023-03-25T09:29:07.673Z,94.95
2023-03-25T09:32:11.456Z,89.17
2023-03-25T09:35:14.052Z,81.90
2023-03-25T09:38:17.002Z,81.64
2023-03-25T09:41:31.592Z,79.25
2023-03-25T09:44:39.445Z,79.90
2023-03-25T09:47:53.323Z,83.16
2023-03-25T09:50:58.778Z,84.20
2023-03-25T09:54:05.396Z,86.63
2023-03-25T09:57:12.084Z,87.80
2023-03-25T10:00:19.665Z,85.64
2023-03-25T10:03:30.542Z,84.01
2023-03-25T10:06:39.005Z,84.01
2023-03-25T10:09:49.692Z,84.76
2023-03-25T10:13:04.375Z,86.64
2023-03-25T10:16:15.063Z,88.59
2023-03-25T10:19:39.306Z,90.22
2023-03-25T10:22:57.071Z,89.75
2023-03-25T10:26:06.668Z,90.27
2023-03-25T10:29:14.151Z,88.59
2023-03-25T10:32:18.858Z,86.42
2023-03-25T10:35:27.122Z,87.17
2023-03-25T10:38:33.763Z,85.14
2023-03-25T10:41:39.717Z,86.60
2023-03-25T10:44:43.538Z,85.94
2023-03-25T10:47:48.407Z,83.06
2023-03-25T10:50:54.298Z,79.97
2023-03-25T10:53:57.347Z,77.02
2023-03-25T10:57:02.949Z,76.63
2023-03-25T11:00:14.694Z,75.30
2023-03-25T11:03:21.143Z,76.26
2023-03-25T11:06:29.707Z,79.38
2023-03-25T11:09:36.724Z,83.15
2023-03-25T11:12:43.315Z,84.94
2023-03-25T11:15:46.098Z,87.03
2023-03-25T11:18:48.773Z,85.13
2023-03-25T11:21:56.404Z,83.79
2023-03-25T11:25:01.758Z,81.17
2023-03-25T11:28:10.641Z,79.07
2023-03-25T11:31:16.759Z,76.39
2023-03-25T11:34:21.568Z,79.26
2023-03-25T11:37:26.278Z,76.76
2023-03-25T11:40:31.122Z,77.19
2023-03-25T11:43:36.682Z,76.50
2023-03-25T11:46:44.082Z,79.72
2023-03-25T11:49:50.317Z,84.00
2023-03-25T11:52:57.397Z,83.59
2023-03-25T11:56:04.447Z,80.75
2023-03-25T11:59:11.932Z,82.61
2023-03-25T12:02:24.549Z,87.84
2023-03-25T12:05:27.065Z,89.85
2023-03-25T12:08:42.470Z,89.12
2023-03-25T12:11:55.502Z,84.20
2023-03-25T12:15:12.329Z,80.01
2023-03-25T12:18:31.954Z,71.88
2023-03-25T12:21:49.549Z,74.72
2023-03-25T12:25:08.075Z,71.49
2023-03-25T12:28:31.211Z,68.54
2023-03-25T12:31:47.099Z,71.91
2023-03-25T12:35:00.317Z,69.18
2023-03-25T12:38:20.606Z,70.93
2023-03-25T12:41:33.653Z,68.74
2023-03-25T12:44:49.879Z,70.75
2023-03-25T12:47:57.267Z,73.47
2023-03-25T12:51:10.933Z,74.78
2023-03-25T12:54:31.194Z,74.62
2023-03-25T12:57:49.258Z,76.18
2023-03-25T13:01:01.302Z,78.10
2023-03-25T13:04:26.421Z,84.53
2023-03-25T13:07:35.416Z,85.95
2023-03-25T13:10:41.786Z,89.30
2023-03-25T13:13:49.479Z,89.57
2023-03-25T13:16:55.710Z,90.76
2023-03-25T13:20:01.897Z,93.45
2023-03-25T13:23:07.797Z,94.46
2023-03-25T13:26:12.821Z,88.34
2023-03-25T13:29:27.697Z,81.25
2023-03-25T13:32:36.427Z,78.85
2023-03-25T13:35:46.010Z,81.25
2023-03-25T13:38:52.934Z,77.88
2023-03-25T13:42:00.981Z,78.67
2023-03-25T13:45:07.433Z,79.43
2023-03-25T13:48:17.774Z,78.02
2023-03-25T13:51:21.168Z,75.86
2023-03-25T13:54:28.006Z,78.65
2023-03-25T13:58:09.122Z,79.21
2023-03-25T14:01:37.173Z,81.45
2023-03-25T14:05:11.653Z,84.01
2023-03-25T14:08:35.439Z,84.28
2023-03-25T14:11:44.972Z,82.98
2023-03-25T14:14:51.394Z,78.33
2023-03-25T14:17:56.248Z,81.48
2023-03-25T14:20:59.413Z,80.57
2023-03-25T14:24:06.136Z,78.92
2023-03-25T14:27:17.874Z,82.19
2023-03-25T14:30:23.269Z,84.81
2023-03-25T14:33:27.064Z,88.34
2023-03-25T14:36:30.295Z,91.72
2023-03-25T14:39:39.751Z,94.06
2023-03-25T14:42:57.377Z,94.88
2023-03-25T14:46:18.408Z,96.80
2023-03-25T14:49:30.127Z,100.00
2023-03-25T14:52:34.481Z,100.00
2023-03-25T14:55:42.943Z,100.00
2023-03-25T14:58:45.949Z,100.00
2023-03-25T15:01:49.041Z,100.00
2023-03-25T15:04:59.400Z,100.00
2023-03-25T15:08:14.340Z,100.00
2023-03-25T15:11:19.175Z,100.00
2023-03-25T15:14:25.513Z,100.00
2023-03-25T15:17:44.331Z,100.00
2023-03-25T15:20:48.112Z,100.00
2023-03-25T15:23:53.545Z,100.00
2023-03-25T15:26:58.038Z,100.00
2023-03-25T15:30:09.489Z,100.00
2023-03-25T15:33:24.561Z,100.00
2023-03-25T15:36:45.717Z,100.00
2023-03-25T15:40:01.654Z,100.00
2023-03-25T15:43:25.827Z,100.00
2023-03-25T15:46:40.890Z,100.00
2023-03-25T15:50:25.774Z,100.00
2023-03-25T15:53:50.972Z,100.00
2023-03-25T15:56:58.046Z,100.00
2023-03-25T16:00:11.826Z,100.00
2023-03-25T16:03:17.242Z,100.00
2023-03-25T16:06:21.732Z,100.00
2023-03-25T16:09:28.832Z,100.00
2023-03-25T16:12:31.637Z,100.00
2023-03-25T16:15:37.115Z,100.00
2023-03-25T16:18:41.311Z,100.00
2023-03-25T16:21:44.017Z,100.00
2023-03-25T16:24:50.212Z,100.00
2023-03-25T16:27:56.048Z,100.00
2023-03-25T16:30:58.620Z,100.00
2023-03-25T16:34:01.432Z,100.00
2023-03-25T16:37:05.523Z,100.00
2023-03-25T16:40:15.876Z,100.00
2023-03-25T16:43:21.682Z,100.00
2023-03-25T16:46:24.844Z,100.00
2023-03-25T16:49:30.972Z,100.00
2023-03-25T16:52:35.517Z,100.00
2023-03-25T16:55:48.887Z,100.00
2023-03-25T16:58:58.517Z,100.00
2023-03-25T17:02:02.762Z,100.00
2023-03-25T17:05:16.167Z,100.00
2023-03-25T17:08:21.565Z,100.00
2023-03-25T17:11:29.018Z,100.00
2023-03-25T17:19:08.096Z,100.00
2023-03-25T17:22:17.612Z,100.00
2023-03-25T17:25:30.390Z,100.00
2023-03-25T17:28:44.284Z,100.00
2023-03-25T17:31:56.289Z,100.00
2023-03-25T17:35:25.469Z,100.00
2023-03-25T17:38:35.950Z,100.00
2023-03-25T18:26:08.653Z,100.00
2023-03-25T18:29:30.327Z,100.00
2023-03-25T18:32:37.493Z,100.00
2023-03-25T18:35:55.906Z,100.00
2023-03-25T18:39:00.860Z,100.00
2023-03-25T18:42:07.428Z,100.00
2023-03-25T18:45:30.167Z,100.00
2023-03-25T18:48:34.708Z,100.00
2023-03-25T18:51:45.124Z,100.00
2023-03-25T18:54:51.677Z,100.00
2023-03-25T18:58:12.262Z,100.00
2023-03-25T19:01:18.812Z,100.00
2023-03-25T19:04:22.869Z,100.00
2023-03-25T19:07:34.650Z,100.00
