createdAt,value
2023-02-02T00:02:23.736Z,3.87
2023-02-02T00:04:52.051Z,2.90
2023-02-02T00:07:20.406Z,3.10
2023-02-02T00:09:48.677Z,2.23
2023-02-02T00:12:17.065Z,3.90
2023-02-02T00:14:46.802Z,2.63
2023-02-02T00:17:15.007Z,2.00
2023-02-02T00:19:43.596Z,1.90
2023-02-02T00:22:11.808Z,1.60
2023-02-02T00:24:40.094Z,2.33
2023-02-02T00:27:08.473Z,1.40
2023-02-02T00:29:36.688Z,0.87
2023-02-02T00:32:06.866Z,1.67
2023-02-02T00:34:35.197Z,3.47
2023-02-02T00:37:03.513Z,2.50
2023-02-02T00:39:31.850Z,1.37
2023-02-02T00:42:00.228Z,1.57
2023-02-02T00:44:45.678Z,2.17
2023-02-02T00:47:16.985Z,0.90
2023-02-02T00:49:45.313Z,1.17
2023-02-02T00:52:13.556Z,1.03
2023-02-02T00:54:42.054Z,1.77
2023-02-02T00:57:13.940Z,3.60
2023-02-02T00:59:43.226Z,1.30
2023-02-02T01:02:11.924Z,1.40
2023-02-02T01:04:50.954Z,1.93
2023-02-02T01:07:24.040Z,2.47
2023-02-02T01:09:52.497Z,0.90
2023-02-02T01:12:28.550Z,2.10
2023-02-02T01:14:56.887Z,4.50
2023-02-02T01:17:30.331Z,2.13
2023-02-02T01:20:00.188Z,2.27
2023-02-02T01:22:39.293Z,2.13
2023-02-02T01:31:21.398Z,3.63
2023-02-02T01:33:50.845Z,1.33
2023-02-02T01:36:24.071Z,2.73
2023-02-02T01:38:53.148Z,1.60
2023-02-02T01:41:23.904Z,1.10
2023-02-02T01:43:56.330Z,2.13
2023-02-02T01:46:26.786Z,2.83
2023-02-02T01:49:01.284Z,2.50
2023-02-02T01:51:37.477Z,0.80
2023-02-02T01:54:09.788Z,0.53
2023-02-02T01:56:42.808Z,2.97
2023-02-02T01:59:12.567Z,1.50
2023-02-02T02:01:40.819Z,3.13
2023-02-02T02:04:09.092Z,0.80
2023-02-02T02:06:39.412Z,0.77
2023-02-02T02:09:08.400Z,1.33
2023-02-02T02:11:37.296Z,3.57
2023-02-02T02:14:27.131Z,3.27
2023-02-02T02:17:11.577Z,1.93
2023-02-02T02:20:32.559Z,0.87
2023-02-02T02:23:49.679Z,3.80
2023-02-02T02:26:56.812Z,0.90
2023-02-02T02:29:50.079Z,4.53
2023-02-02T02:32:37.239Z,3.30
2023-02-02T02:35:10.752Z,1.60
2023-02-02T02:37:47.274Z,1.83
2023-02-02T02:40:23.498Z,3.50
2023-02-02T02:42:57.479Z,1.57
2023-02-02T02:45:27.762Z,3.57
2023-02-02T02:47:57.932Z,3.80
2023-02-02T02:50:26.227Z,4.73
2023-02-02T02:53:01.639Z,2.47
2023-02-02T02:59:23.787Z,2.63
2023-02-02T03:02:03.750Z,0.77
2023-02-02T03:04:42.425Z,2.23
2023-02-02T03:07:18.067Z,1.97
2023-02-02T03:09:49.025Z,1.10
2023-02-02T03:12:18.159Z,1.00
2023-02-02T03:15:16.266Z,4.23
2023-02-02T03:18:13.653Z,2.20
2023-02-02T03:20:44.833Z,3.37
2023-02-02T03:23:13.101Z,2.33
2023-02-02T03:25:41.510Z,2.10
2023-02-02T03:28:10.199Z,1.27
2023-02-02T03:30:39.629Z,1.60
2023-02-02T03:33:08.922Z,1.70
2023-02-02T03:35:37.279Z,1.90
2023-02-02T03:38:06.956Z,1.40
2023-02-02T03:40:35.212Z,0.83
2023-02-02T03:43:03.504Z,1.17
2023-02-02T03:45:32.198Z,1.40
2023-02-02T03:48:00.412Z,1.93
2023-02-02T03:50:28.844Z,1.90
2023-02-02T03:52:57.258Z,3.23
2023-02-02T03:55:26.921Z,1.60
2023-02-02T03:57:55.403Z,2.93
2023-02-02T04:00:23.972Z,1.73
2023-02-02T04:02:52.194Z,2.20
2023-02-02T04:05:20.491Z,3.57
2023-02-02T04:07:49.195Z,1.80
2023-02-02T04:10:17.974Z,1.60
2023-02-02T04:12:47.895Z,1.70
2023-02-02T04:15:16.297Z,1.80
2023-02-02T04:17:44.793Z,4.43
2023-02-02T04:20:13.679Z,2.07
2023-02-02T04:22:49.097Z,1.80
2023-02-02T04:25:22.641Z,3.50
2023-02-02T04:27:57.423Z,2.00
2023-02-02T04:30:26.011Z,2.37
2023-02-02T04:32:54.402Z,2.40
2023-02-02T04:35:23.095Z,2.77
2023-02-02T04:37:51.643Z,2.10
2023-02-02T04:40:26.282Z,3.70
2023-02-02T04:42:55.919Z,4.57
2023-02-02T04:45:24.644Z,3.90
2023-02-02T04:47:53.172Z,3.70
2023-02-02T04:50:21.503Z,3.83
2023-02-02T04:52:50.707Z,2.70
2023-02-02T04:55:19.068Z,3.43
2023-02-02T04:57:47.511Z,2.77
2023-02-02T05:00:17.815Z,3.13
2023-02-02T05:05:49.552Z,2.87
2023-02-02T05:08:17.936Z,3.20
2023-02-02T05:10:46.221Z,3.17
2023-02-02T05:13:14.429Z,5.70
2023-02-02T05:15:44.142Z,5.43
2023-02-02T05:18:13.507Z,3.73
2023-02-02T05:20:41.682Z,4.10
2023-02-02T05:23:10.010Z,4.43
2023-02-02T05:25:38.272Z,3.00
2023-02-02T05:28:06.949Z,3.27
2023-02-02T05:30:40.755Z,2.50
2023-02-02T05:33:19.278Z,3.80
2023-02-02T05:35:47.851Z,3.23
2023-02-02T05:44:43.570Z,11.70
2023-02-02T05:47:11.999Z,10.43
2023-02-02T05:49:41.830Z,8.57
2023-02-02T05:52:19.547Z,7.27
2023-02-02T05:54:48.481Z,3.83
2023-02-02T05:57:16.931Z,5.83
2023-02-02T05:59:45.139Z,4.60
2023-02-02T06:02:25.141Z,3.80
2023-02-02T06:04:57.751Z,3.20
2023-02-02T06:07:26.106Z,4.83
2023-02-02T06:09:55.492Z,4.37
2023-02-02T06:19:02.483Z,6.13
2023-02-02T06:21:36.175Z,5.07
2023-02-02T06:24:04.589Z,4.40
2023-02-02T06:26:36.696Z,4.57
2023-02-02T06:29:05.520Z,4.50
2023-02-02T06:31:35.071Z,5.77
2023-02-02T06:34:07.939Z,5.43
2023-02-02T06:36:56.344Z,3.23
2023-02-02T06:46:18.474Z,4.47
2023-02-02T06:49:21.683Z,2.83
2023-02-02T06:52:34.164Z,2.77
2023-02-02T07:01:31.498Z,4.07
2023-02-02T07:04:08.305Z,2.53
2023-02-02T07:06:50.627Z,2.47
2023-02-02T07:12:39.961Z,2.17
2023-02-02T07:15:10.135Z,2.13
2023-02-02T07:17:39.945Z,2.50
2023-02-02T07:20:10.669Z,4.90
2023-02-02T07:22:49.348Z,2.13
2023-02-02T07:25:19.365Z,2.80
2023-02-02T07:27:48.103Z,3.00
2023-02-02T07:33:38.735Z,5.67
2023-02-02T07:36:08.099Z,4.43
2023-02-02T07:38:36.324Z,4.37
2023-02-02T07:41:06.430Z,3.83
2023-02-02T07:43:34.929Z,4.17
2023-02-02T07:46:04.433Z,4.87
2023-02-02T07:48:34.279Z,3.63
2023-02-02T07:51:02.877Z,5.67
2023-02-02T07:53:35.889Z,4.27
2023-02-02T07:56:14.381Z,5.57
2023-02-02T07:58:47.154Z,2.63
2023-02-02T08:01:29.795Z,4.20
2023-02-02T08:04:05.127Z,2.60
2023-02-02T08:06:36.062Z,2.77
2023-02-02T08:09:05.797Z,5.53
2023-02-02T08:11:37.586Z,4.43
2023-02-02T08:14:06.828Z,3.83
2023-02-02T08:16:36.725Z,3.00
2023-02-02T08:19:07.180Z,3.27
2023-02-02T08:21:35.770Z,3.40
2023-02-02T08:24:05.272Z,3.73
2023-02-02T08:26:39.232Z,3.67
2023-02-02T08:29:10.221Z,4.20
2023-02-02T08:31:43.130Z,10.00
2023-02-02T08:34:16.021Z,4.87
2023-02-02T08:36:44.295Z,5.10
2023-02-02T08:42:50.417Z,3.03
2023-02-02T08:46:01.858Z,3.83
2023-02-02T08:48:14.601Z,2.97
2023-02-02T08:50:42.910Z,3.30
2023-02-02T08:53:12.658Z,3.47
2023-02-02T08:55:57.362Z,4.57
2023-02-02T09:01:31.648Z,5.73
2023-02-02T09:04:10.562Z,3.90
2023-02-02T09:06:42.053Z,5.23
2023-02-02T09:09:14.522Z,3.40
2023-02-02T09:11:48.083Z,4.00
2023-02-02T09:14:31.135Z,4.47
2023-02-02T09:17:02.000Z,4.00
2023-02-02T09:19:30.250Z,6.60
2023-02-02T09:22:12.528Z,3.27
2023-02-02T09:24:46.857Z,4.73
2023-02-02T09:27:15.129Z,3.63
2023-02-02T09:29:44.798Z,3.97
2023-02-02T09:32:19.305Z,4.03
2023-02-02T09:34:51.611Z,5.00
2023-02-02T09:37:20.023Z,7.53
2023-02-02T09:39:48.309Z,5.60
2023-02-02T09:42:38.761Z,6.20
2023-02-02T09:45:21.424Z,7.93
2023-02-02T09:47:57.869Z,6.07
2023-02-02T09:50:45.795Z,5.77
2023-02-02T09:53:28.864Z,5.70
2023-02-02T09:56:01.761Z,5.57
2023-02-02T09:58:35.481Z,5.60
2023-02-02T10:02:01.452Z,5.57
2023-02-02T10:21:57.316Z,7.73
2023-02-02T10:24:33.161Z,5.33
2023-02-02T10:27:07.019Z,6.33
2023-02-02T10:29:49.649Z,4.70
2023-02-02T10:32:24.898Z,6.30
2023-02-02T10:35:13.994Z,4.63
2023-02-02T10:44:33.129Z,5.67
2023-02-02T10:47:05.381Z,4.90
2023-02-02T10:49:35.963Z,5.07
2023-02-02T10:52:17.815Z,9.17
2023-02-02T10:55:09.688Z,8.33
2023-02-02T10:57:50.384Z,5.30
2023-02-02T11:00:23.810Z,5.83
2023-02-02T11:02:58.823Z,6.80
2023-02-02T11:05:52.638Z,7.23
2023-02-02T11:08:34.021Z,8.10
2023-02-02T11:11:13.206Z,6.77
2023-02-02T11:13:50.219Z,5.70
2023-02-02T11:16:32.620Z,5.33
2023-02-02T11:19:30.733Z,6.53
2023-02-02T11:22:00.875Z,6.77
2023-02-02T11:24:39.130Z,6.03
2023-02-02T11:27:33.695Z,6.23
2023-02-02T11:30:57.480Z,5.80
2023-02-02T11:33:31.326Z,7.23
2023-02-02T11:36:03.854Z,5.23
2023-02-02T11:38:33.358Z,5.70
2023-02-02T11:41:04.041Z,5.43
2023-02-02T11:43:45.200Z,4.87
2023-02-02T11:46:22.238Z,6.53
2023-02-02T11:48:54.575Z,5.97
2023-02-02T11:51:26.428Z,10.23
2023-02-02T11:54:11.947Z,12.80
2023-02-02T11:57:07.821Z,8.37
2023-02-02T11:59:45.746Z,8.73
2023-02-02T12:02:18.532Z,6.20
2023-02-02T12:04:49.617Z,11.57
2023-02-02T12:07:28.185Z,10.03
2023-02-02T12:10:40.506Z,19.07
2023-02-02T12:13:21.452Z,6.03
2023-02-02T12:16:00.992Z,15.40
2023-02-02T12:18:43.150Z,4.97
2023-02-02T12:21:19.780Z,6.80
2023-02-02T12:27:26.792Z,7.90
2023-02-02T12:30:33.921Z,4.30
2023-02-02T12:33:32.193Z,5.20
2023-02-02T12:36:22.586Z,6.97
2023-02-02T12:39:46.587Z,2.50
2023-02-02T12:43:25.758Z,4.13
2023-02-02T12:46:19.157Z,2.40
2023-02-02T12:49:05.872Z,2.23
2023-02-02T12:52:06.189Z,4.00
2023-02-02T12:54:57.737Z,3.77
2023-02-02T12:57:39.417Z,3.53
2023-02-02T13:00:42.779Z,4.07
2023-02-02T13:03:29.222Z,3.53
2023-02-02T13:06:17.722Z,9.90
2023-02-02T13:18:11.620Z,2.23
2023-02-02T13:20:56.705Z,1.50
2023-02-02T13:29:55.140Z,3.23
2023-02-02T13:32:34.065Z,4.33
2023-02-02T13:35:07.680Z,2.27
2023-02-02T13:43:32.580Z,3.57
2023-02-02T13:46:38.478Z,4.17
2023-02-02T13:50:04.070Z,4.63
2023-02-02T13:53:05.121Z,2.73
2023-02-02T13:56:04.229Z,3.10
2023-02-02T13:58:51.342Z,3.10
2023-02-02T14:01:24.282Z,2.33
2023-02-02T14:04:05.448Z,2.63
2023-02-02T14:07:28.906Z,3.20
2023-02-02T14:10:01.283Z,2.60
2023-02-02T14:12:37.196Z,4.20
2023-02-02T14:22:45.483Z,2.37
2023-02-02T14:25:26.064Z,4.27
2023-02-02T14:28:07.775Z,2.50
2023-02-02T14:30:39.376Z,1.50
2023-02-02T14:36:33.961Z,3.73
2023-02-02T14:39:26.182Z,2.70
2023-02-02T14:45:48.749Z,2.63
2023-02-02T14:48:44.051Z,3.20
2023-02-02T14:51:25.378Z,2.90
2023-02-02T14:57:39.598Z,3.03
2023-02-02T15:00:30.202Z,2.43
2023-02-02T15:03:34.325Z,3.60
2023-02-02T15:06:38.071Z,3.20
2023-02-02T15:09:42.954Z,2.80
2023-02-02T15:12:24.147Z,3.00
2023-02-02T15:15:01.332Z,2.63
2023-02-02T15:21:05.936Z,4.93
2023-02-02T15:23:41.693Z,5.30
2023-02-02T15:26:37.637Z,6.30
2023-02-02T15:32:02.422Z,3.67
2023-02-02T15:34:53.842Z,4.57
2023-02-02T15:37:28.119Z,7.80
2023-02-02T15:40:08.374Z,5.27
2023-02-02T15:43:24.993Z,3.97
2023-02-02T15:45:57.716Z,5.47
2023-02-02T15:48:30.492Z,5.87
2023-02-02T15:51:01.544Z,4.77
2023-02-02T15:53:59.021Z,4.80
2023-02-02T15:56:32.027Z,5.97
2023-02-02T15:59:15.955Z,3.80
2023-02-02T16:08:06.272Z,3.57
2023-02-02T16:18:19.523Z,5.37
2023-02-02T16:21:36.336Z,3.87
2023-02-02T16:24:16.631Z,3.20
2023-02-02T16:27:07.590Z,5.97
2023-02-02T16:29:42.863Z,4.10
2023-02-02T16:32:41.036Z,3.03
2023-02-02T16:35:36.657Z,5.63
2023-02-02T16:42:36.717Z,5.47
2023-02-02T16:48:56.125Z,5.37
2023-02-02T16:51:35.581Z,4.90
2023-02-02T16:54:52.914Z,7.37
2023-02-02T16:57:41.202Z,6.67
2023-02-02T17:00:40.366Z,7.13
2023-02-02T17:03:17.388Z,7.47
2023-02-02T17:09:35.578Z,6.77
2023-02-02T17:12:33.240Z,7.83
2023-02-02T17:18:52.794Z,9.03
2023-02-02T17:21:25.464Z,6.47
2023-02-02T17:29:45.850Z,7.07
2023-02-02T17:32:18.505Z,7.90
2023-02-02T17:34:48.501Z,8.33
2023-02-02T17:37:48.689Z,10.83
2023-02-02T17:43:45.113Z,8.50
2023-02-02T17:49:03.401Z,8.73
2023-02-02T17:52:06.458Z,9.57
2023-02-02T17:58:22.405Z,9.83
2023-02-02T18:00:56.799Z,13.17
2023-02-02T18:03:32.448Z,9.20
2023-02-02T18:06:07.781Z,11.10
2023-02-02T18:08:36.169Z,10.73
2023-02-02T18:11:25.530Z,11.57
2023-02-02T18:14:05.752Z,13.80
2023-02-02T18:16:35.402Z,11.10
2023-02-02T18:19:06.013Z,13.63
2023-02-02T18:21:37.705Z,12.60
2023-02-02T18:24:07.898Z,13.17
2023-02-02T18:26:36.592Z,13.80
2023-02-02T18:29:06.793Z,15.43
2023-02-02T18:31:52.555Z,12.77
2023-02-02T18:34:23.503Z,12.87
2023-02-02T18:37:01.202Z,11.50
2023-02-02T18:39:31.883Z,12.77
2023-02-02T18:42:04.445Z,11.67
2023-02-02T18:44:39.404Z,15.20
2023-02-02T18:47:07.953Z,13.37
2023-02-02T18:50:04.357Z,16.63
2023-02-02T18:56:50.380Z,14.60
2023-02-02T18:59:58.827Z,31.43
2023-02-02T19:02:41.904Z,16.63
2023-02-02T19:05:29.704Z,16.60
2023-02-02T19:07:59.370Z,20.00
2023-02-02T19:10:29.659Z,19.87
2023-02-02T19:13:15.262Z,19.97
2023-02-02T19:15:45.159Z,20.27
2023-02-02T19:18:17.660Z,21.53
2023-02-02T19:20:47.586Z,20.30
2023-02-02T19:25:55.873Z,19.37
2023-02-02T19:28:28.308Z,24.90
2023-02-02T19:34:20.385Z,20.53
2023-02-02T19:36:51.341Z,19.10
2023-02-02T19:39:21.271Z,24.40
2023-02-02T19:42:01.000Z,22.63
2023-02-02T19:44:34.119Z,22.57
2023-02-02T19:47:04.404Z,23.10
2023-02-02T19:49:34.471Z,31.87
2023-02-02T19:52:06.275Z,26.70
2023-02-02T19:54:36.444Z,24.93
2023-02-02T19:57:16.585Z,23.93
2023-02-02T20:00:19.434Z,23.23
2023-02-02T20:06:11.223Z,22.80
2023-02-02T20:08:42.543Z,24.73
2023-02-02T20:11:25.056Z,25.00
2023-02-02T20:14:25.085Z,27.30
2023-02-02T20:17:01.551Z,25.23
2023-02-02T20:19:35.376Z,23.67
2023-02-02T20:22:16.898Z,25.03
2023-02-02T20:24:48.856Z,29.50
2023-02-02T20:27:20.840Z,27.47
2023-02-02T20:29:58.410Z,25.10
2023-02-02T20:32:55.475Z,23.50
2023-02-02T20:35:36.124Z,21.57
2023-02-02T20:38:15.999Z,17.27
2023-02-02T20:40:45.642Z,23.00
2023-02-02T20:43:15.856Z,16.07
2023-02-02T20:45:57.323Z,21.13
2023-02-02T20:49:01.931Z,16.00
2023-02-02T20:51:42.103Z,19.37
2023-02-02T20:54:12.811Z,19.20
2023-02-02T20:56:41.297Z,18.50
2023-02-02T20:59:09.829Z,21.53
2023-02-02T21:01:39.495Z,22.87
2023-02-02T21:04:29.946Z,20.43
2023-02-02T21:07:08.330Z,17.67
2023-02-02T21:09:41.877Z,12.87
2023-02-02T21:12:26.763Z,14.20
2023-02-02T21:14:55.549Z,15.73
2023-02-02T21:17:29.562Z,13.70
2023-02-02T21:20:00.358Z,7.97
2023-02-02T21:23:03.926Z,8.27
2023-02-02T21:25:33.967Z,10.57
2023-02-02T21:28:04.011Z,9.10
2023-02-02T21:30:32.623Z,9.97
2023-02-02T21:33:08.390Z,11.37
2023-02-02T21:35:37.998Z,8.90
2023-02-02T21:38:17.398Z,10.37
2023-02-02T21:40:48.030Z,12.53
2023-02-02T21:43:19.104Z,9.03
2023-02-02T21:45:51.557Z,8.97
2023-02-02T21:48:34.201Z,9.73
2023-02-02T21:51:21.891Z,8.53
2023-02-02T21:53:50.292Z,8.77
2023-02-02T21:56:28.685Z,9.73
2023-02-02T21:59:00.638Z,9.33
2023-02-02T22:01:35.359Z,7.90
2023-02-02T22:04:23.277Z,6.70
2023-02-02T22:06:57.794Z,9.13
2023-02-02T22:09:28.507Z,11.07
2023-02-02T22:11:59.255Z,8.37
2023-02-02T22:14:37.437Z,8.57
2023-02-02T22:17:19.846Z,8.47
2023-02-02T22:19:50.990Z,6.13
2023-02-02T22:22:21.747Z,9.23
2023-02-02T22:25:00.110Z,9.47
2023-02-02T22:27:40.578Z,6.33
2023-02-02T22:30:21.842Z,8.00
2023-02-02T22:32:50.292Z,6.80
2023-02-02T22:41:40.818Z,8.77
2023-02-02T22:44:09.092Z,6.80
2023-02-02T22:46:37.604Z,8.43
2023-02-02T22:49:10.252Z,7.70
2023-02-02T22:51:44.083Z,8.13
2023-02-02T22:54:12.437Z,8.90
2023-02-02T22:56:41.633Z,8.57
2023-02-02T22:59:11.421Z,5.97
2023-02-02T23:01:42.250Z,7.90
2023-02-02T23:04:13.093Z,8.10
2023-02-02T23:06:49.826Z,7.10
2023-02-02T23:09:18.061Z,9.47
2023-02-02T23:11:49.440Z,9.33
2023-02-02T23:14:17.938Z,8.77
2023-02-02T23:16:48.451Z,11.27
2023-02-02T23:19:19.905Z,10.53
2023-02-02T23:21:56.307Z,11.23
2023-02-02T23:24:26.189Z,16.00
2023-02-02T23:26:55.873Z,13.30
2023-02-02T23:29:24.132Z,10.27
2023-02-02T23:31:53.714Z,9.40
2023-02-02T23:34:22.984Z,8.77
2023-02-02T23:36:54.215Z,11.10
2023-02-02T23:39:22.543Z,12.10
2023-02-02T23:41:50.794Z,11.47
2023-02-02T23:44:19.131Z,8.13
2023-02-02T23:46:48.076Z,9.17
2023-02-02T23:49:17.064Z,10.43
2023-02-02T23:51:46.785Z,11.80
2023-02-02T23:54:17.666Z,11.83
2023-02-02T23:56:47.052Z,7.93
2023-02-02T23:59:16.409Z,8.83
