createdAt,value
2023-05-22T00:00:49.982Z,0.00
2023-05-22T00:01:50.021Z,0.00
2023-05-22T00:02:50.120Z,0.00
2023-05-22T00:03:50.207Z,0.00
2023-05-22T00:04:50.151Z,0.00
2023-05-22T00:05:50.068Z,0.00
2023-05-22T00:06:50.148Z,0.00
2023-05-22T00:07:50.084Z,0.00
2023-05-22T00:08:50.093Z,0.00
2023-05-22T00:09:50.119Z,0.00
2023-05-22T00:10:50.130Z,0.00
2023-05-22T00:11:50.145Z,0.00
2023-05-22T00:12:50.130Z,0.00
2023-05-22T00:13:50.171Z,0.00
2023-05-22T00:14:50.184Z,0.00
2023-05-22T00:15:50.190Z,0.00
2023-05-22T00:16:50.274Z,0.00
2023-05-22T00:17:50.270Z,0.00
2023-05-22T00:18:50.237Z,0.00
2023-05-22T00:19:50.277Z,0.00
2023-05-22T00:20:50.283Z,0.00
2023-05-22T00:21:50.288Z,0.00
2023-05-22T00:22:50.289Z,0.00
2023-05-22T00:23:50.303Z,0.00
2023-05-22T00:24:50.320Z,0.00
2023-05-22T00:25:50.339Z,0.00
2023-05-22T00:26:50.340Z,0.00
2023-05-22T00:27:50.361Z,0.00
2023-05-22T00:28:50.377Z,0.00
2023-05-22T00:29:50.419Z,0.00
2023-05-22T00:30:50.393Z,0.00
2023-05-22T00:31:50.408Z,0.00
2023-05-22T00:32:50.465Z,0.00
2023-05-22T00:33:50.483Z,0.00
2023-05-22T00:34:50.456Z,0.00
2023-05-22T00:35:50.607Z,0.00
2023-05-22T00:36:50.480Z,0.00
2023-05-22T00:37:50.499Z,0.00
2023-05-22T00:38:50.536Z,0.00
2023-05-22T00:39:50.547Z,0.00
2023-05-22T00:40:50.566Z,0.00
2023-05-22T00:41:50.601Z,0.00
2023-05-22T00:42:50.591Z,0.00
2023-05-22T00:43:50.605Z,0.00
2023-05-22T00:44:50.624Z,0.00
2023-05-22T00:45:50.647Z,0.00
2023-05-22T00:46:50.678Z,0.00
2023-05-22T00:47:50.716Z,0.00
2023-05-22T00:48:50.694Z,0.00
2023-05-22T00:49:50.720Z,0.00
2023-05-22T00:50:50.736Z,0.00
2023-05-22T00:51:50.756Z,0.00
2023-05-22T00:52:50.778Z,0.00
2023-05-22T00:53:50.793Z,0.00
2023-05-22T00:54:50.802Z,0.00
2023-05-22T00:55:50.816Z,0.00
2023-05-22T00:56:50.792Z,0.00
2023-05-22T00:57:50.795Z,0.00
2023-05-22T00:58:50.820Z,0.00
2023-05-22T00:59:50.839Z,0.00
2023-05-22T01:00:50.864Z,0.00
2023-05-22T01:01:50.934Z,0.00
2023-05-22T01:02:50.908Z,0.00
2023-05-22T01:03:50.951Z,0.00
2023-05-22T01:04:50.874Z,0.00
2023-05-22T01:05:50.889Z,0.00
2023-05-22T01:06:50.872Z,0.00
2023-05-22T01:07:50.868Z,0.00
2023-05-22T01:08:50.872Z,0.00
2023-05-22T01:09:50.900Z,0.00
2023-05-22T01:10:50.945Z,0.00
2023-05-22T01:11:50.950Z,0.00
2023-05-22T01:12:50.958Z,0.00
2023-05-22T01:13:50.983Z,0.00
2023-05-22T01:14:51.012Z,0.00
2023-05-22T01:15:51.057Z,0.00
2023-05-22T01:16:51.034Z,0.00
2023-05-22T01:17:51.113Z,0.00
2023-05-22T01:18:51.090Z,0.00
2023-05-22T01:19:51.059Z,0.00
2023-05-22T01:20:51.098Z,0.00
2023-05-22T01:21:51.088Z,0.00
2023-05-22T01:22:51.118Z,0.00
2023-05-22T01:23:51.320Z,0.00
2023-05-22T01:24:51.122Z,0.00
2023-05-22T01:25:51.130Z,0.00
2023-05-22T01:26:51.143Z,0.00
2023-05-22T01:27:51.178Z,0.00
2023-05-22T01:28:51.150Z,0.00
2023-05-22T01:29:51.169Z,0.00
2023-05-22T01:30:51.185Z,0.00
2023-05-22T01:31:51.198Z,0.00
2023-05-22T01:32:51.226Z,0.00
2023-05-22T01:33:51.372Z,0.00
2023-05-22T01:34:51.404Z,0.00
2023-05-22T01:35:51.248Z,0.00
2023-05-22T01:36:51.253Z,0.00
2023-05-22T01:37:51.262Z,0.00
2023-05-22T01:38:51.298Z,0.00
2023-05-22T01:39:51.296Z,0.00
2023-05-22T01:40:51.311Z,0.00
2023-05-22T01:41:51.319Z,0.00
2023-05-22T01:42:51.347Z,0.00
2023-05-22T01:43:51.356Z,0.00
2023-05-22T01:44:51.369Z,0.00
2023-05-22T01:45:51.506Z,0.00
2023-05-22T01:46:51.410Z,0.00
2023-05-22T01:47:51.496Z,0.00
2023-05-22T01:48:51.431Z,0.00
2023-05-22T01:49:51.477Z,0.00
2023-05-22T01:50:51.489Z,0.00
2023-05-22T01:51:51.499Z,0.00
2023-05-22T01:52:51.534Z,0.00
2023-05-22T01:53:51.544Z,0.00
2023-05-22T01:54:51.553Z,0.00
2023-05-22T01:55:51.548Z,0.00
2023-05-22T01:56:51.586Z,0.00
2023-05-22T01:57:51.591Z,0.00
2023-05-22T01:58:51.602Z,0.00
2023-05-22T01:59:51.617Z,0.00
2023-05-22T02:00:51.684Z,0.00
2023-05-22T02:01:51.687Z,0.00
2023-05-22T02:02:51.719Z,0.00
2023-05-22T02:03:51.644Z,0.00
2023-05-22T02:04:51.656Z,0.00
2023-05-22T02:05:51.787Z,0.00
2023-05-22T02:06:51.656Z,0.00
2023-05-22T02:07:51.675Z,0.00
2023-05-22T02:08:51.692Z,0.00
2023-05-22T02:09:51.706Z,0.00
2023-05-22T02:10:51.730Z,0.00
2023-05-22T02:11:51.783Z,0.00
2023-05-22T02:12:51.765Z,0.00
2023-05-22T02:13:51.740Z,0.00
2023-05-22T02:14:51.743Z,0.00
2023-05-22T02:15:51.812Z,0.00
2023-05-22T02:16:51.740Z,0.00
2023-05-22T02:17:51.827Z,0.00
2023-05-22T02:18:51.801Z,0.00
2023-05-22T02:19:51.793Z,0.00
2023-05-22T02:20:51.809Z,0.00
2023-05-22T02:21:51.834Z,0.00
2023-05-22T02:22:51.808Z,0.00
2023-05-22T02:23:51.790Z,0.00
2023-05-22T02:24:51.795Z,0.00
2023-05-22T02:25:51.813Z,0.00
2023-05-22T02:26:51.834Z,0.00
2023-05-22T02:27:51.862Z,0.00
2023-05-22T02:28:51.891Z,0.00
2023-05-22T02:29:51.884Z,0.00
2023-05-22T02:30:51.951Z,0.00
2023-05-22T02:31:51.932Z,0.00
2023-05-22T02:32:52.030Z,0.00
2023-05-22T02:33:51.965Z,0.00
2023-05-22T02:34:54.687Z,0.00
2023-05-22T02:35:51.983Z,0.00
2023-05-22T02:36:51.991Z,0.00
2023-05-22T02:37:52.053Z,0.00
2023-05-22T02:38:52.051Z,0.00
2023-05-22T02:39:52.062Z,0.00
2023-05-22T02:40:52.075Z,0.00
2023-05-22T02:41:52.059Z,0.00
2023-05-22T02:42:52.075Z,0.00
2023-05-22T02:43:52.100Z,0.00
2023-05-22T02:44:52.077Z,0.00
2023-05-22T02:45:52.095Z,0.00
2023-05-22T02:46:52.215Z,0.00
2023-05-22T02:47:52.154Z,0.00
2023-05-22T02:48:52.081Z,0.00
2023-05-22T02:49:52.146Z,0.00
2023-05-22T02:50:52.126Z,0.00
2023-05-22T02:51:52.107Z,1.00
2023-05-22T02:52:52.113Z,1.00
2023-05-22T02:53:52.268Z,1.00
2023-05-22T02:54:52.147Z,2.00
2023-05-22T02:55:52.174Z,1.00
2023-05-22T02:56:52.203Z,1.00
2023-05-22T02:57:52.171Z,2.00
2023-05-22T02:58:52.194Z,2.00
2023-05-22T02:59:52.195Z,2.00
2023-05-22T03:00:52.219Z,3.00
2023-05-22T03:01:52.265Z,3.00
2023-05-22T03:02:52.312Z,4.00
2023-05-22T03:03:52.352Z,4.00
2023-05-22T03:04:52.224Z,5.00
2023-05-22T03:05:52.237Z,5.00
2023-05-22T03:06:52.251Z,6.00
2023-05-22T03:07:52.263Z,7.00
2023-05-22T03:08:52.280Z,8.00
2023-05-22T03:09:52.369Z,9.00
2023-05-22T03:10:52.286Z,10.00
2023-05-22T03:11:52.287Z,13.00
2023-05-22T03:12:52.295Z,14.00
2023-05-22T03:13:52.302Z,16.00
2023-05-22T03:14:52.330Z,17.00
2023-05-22T03:15:52.387Z,20.00
2023-05-22T03:16:52.466Z,22.00
2023-05-22T03:17:52.408Z,25.00
2023-05-22T03:18:52.386Z,28.00
2023-05-22T03:19:52.348Z,31.00
2023-05-22T03:20:52.354Z,34.00
2023-05-22T03:21:52.372Z,37.00
2023-05-22T03:22:52.387Z,41.00
2023-05-22T03:23:52.397Z,44.00
2023-05-22T03:24:52.411Z,48.00
2023-05-22T03:25:52.443Z,51.00
2023-05-22T03:26:52.424Z,56.00
2023-05-22T03:27:52.442Z,61.00
2023-05-22T03:28:52.491Z,66.00
2023-05-22T03:29:52.468Z,72.00
2023-05-22T03:30:52.492Z,79.00
2023-05-22T03:31:52.504Z,85.00
2023-05-22T03:32:52.535Z,93.00
2023-05-22T03:33:52.548Z,102.00
2023-05-22T03:34:52.524Z,111.00
2023-05-22T03:35:52.536Z,121.00
2023-05-22T03:36:52.529Z,131.00
2023-05-22T03:37:52.532Z,142.00
2023-05-22T03:38:52.534Z,154.00
2023-05-22T03:39:52.645Z,166.00
2023-05-22T03:40:52.575Z,179.00
2023-05-22T03:41:52.673Z,192.00
2023-05-22T03:42:52.547Z,206.00
2023-05-22T03:43:52.557Z,220.00
2023-05-22T03:46:18.559Z,254.00
2023-05-22T03:48:44.445Z,291.00
2023-05-22T03:52:36.306Z,351.00
2023-05-22T03:53:36.328Z,368.00
2023-05-22T03:54:36.340Z,385.00
2023-05-22T03:55:36.369Z,403.00
2023-05-22T03:56:36.384Z,423.00
2023-05-22T03:57:36.421Z,443.00
2023-05-22T03:58:36.382Z,463.00
2023-05-22T03:59:36.415Z,483.00
2023-05-22T04:00:36.523Z,506.00
2023-05-22T04:01:36.399Z,529.00
2023-05-22T04:02:36.505Z,549.00
2023-05-22T04:03:36.494Z,573.00
2023-05-22T04:04:36.392Z,594.00
2023-05-22T04:05:36.455Z,616.00
2023-05-22T04:06:36.395Z,637.00
2023-05-22T04:07:36.429Z,659.00
2023-05-22T04:08:36.417Z,681.00
2023-05-22T04:09:36.448Z,703.00
2023-05-22T04:10:36.455Z,723.00
2023-05-22T04:11:36.460Z,744.00
2023-05-22T04:12:36.494Z,763.00
2023-05-22T04:13:36.487Z,783.00
2023-05-22T04:14:36.496Z,805.00
2023-05-22T04:15:36.608Z,825.00
2023-05-22T04:16:36.500Z,842.00
2023-05-22T04:17:36.600Z,859.00
2023-05-22T04:18:36.574Z,878.00
2023-05-22T04:19:36.636Z,898.00
2023-05-22T04:20:36.870Z,915.00
2023-05-22T04:21:36.621Z,935.00
2023-05-22T04:22:36.630Z,949.00
2023-05-22T04:23:36.672Z,966.00
2023-05-22T04:24:36.671Z,982.00
2023-05-22T04:25:36.652Z,1000.00
2023-05-22T04:26:36.627Z,1017.00
2023-05-22T04:27:36.640Z,1031.00
2023-05-22T04:28:36.649Z,1047.00
2023-05-22T04:29:36.702Z,1060.00
2023-05-22T04:30:36.821Z,1074.00
2023-05-22T04:31:36.928Z,1087.00
2023-05-22T04:32:36.765Z,1101.00
2023-05-22T04:33:36.744Z,1114.00
2023-05-22T04:34:36.758Z,1128.00
2023-05-22T04:35:36.824Z,1143.00
2023-05-22T04:36:36.796Z,1155.00
2023-05-22T04:37:36.822Z,1166.00
2023-05-22T04:38:36.791Z,1179.00
2023-05-22T04:39:36.825Z,1193.00
2023-05-22T04:40:37.021Z,1204.00
2023-05-22T04:41:36.861Z,1217.00
2023-05-22T04:42:36.877Z,1228.00
2023-05-22T04:43:36.889Z,1239.00
2023-05-22T04:44:36.899Z,1251.00
2023-05-22T04:45:36.926Z,1262.00
2023-05-22T04:46:37.008Z,1275.00
2023-05-22T04:47:37.171Z,1289.00
2023-05-22T04:48:36.916Z,1301.00
2023-05-22T04:49:36.920Z,1314.00
2023-05-22T04:50:37.116Z,1330.00
2023-05-22T04:51:36.968Z,1342.00
2023-05-22T04:52:37.011Z,1355.00
2023-05-22T04:53:36.987Z,1369.00
2023-05-22T04:54:36.991Z,1384.00
2023-05-22T04:55:37.041Z,1396.00
2023-05-22T04:56:37.894Z,1409.00
2023-05-22T04:57:37.045Z,1421.00
2023-05-22T04:58:37.081Z,1435.00
2023-05-22T04:59:37.095Z,1445.00
2023-05-22T05:02:03.122Z,1474.00
2023-05-22T05:03:03.116Z,1485.00
2023-05-22T05:04:03.247Z,1496.00
2023-05-22T05:05:03.109Z,1508.00
2023-05-22T05:06:03.083Z,1519.00
2023-05-22T05:07:03.122Z,1531.00
2023-05-22T05:08:03.118Z,1545.00
2023-05-22T05:09:03.133Z,1555.00
2023-05-22T05:10:03.122Z,1565.00
2023-05-22T05:11:03.149Z,1576.00
2023-05-22T05:12:03.184Z,1587.00
2023-05-22T05:13:03.189Z,1597.00
2023-05-22T05:14:03.232Z,1609.00
2023-05-22T05:15:03.248Z,1619.00
2023-05-22T05:16:03.210Z,1629.00
2023-05-22T05:17:03.281Z,1640.00
2023-05-22T05:18:03.254Z,1650.00
2023-05-22T05:19:03.190Z,1660.00
2023-05-22T05:20:03.179Z,1670.00
2023-05-22T05:21:03.182Z,1681.00
2023-05-22T05:22:03.183Z,1692.00
2023-05-22T05:23:03.166Z,1705.00
2023-05-22T05:24:03.144Z,1714.00
2023-05-22T05:25:03.166Z,1724.00
2023-05-22T05:26:03.174Z,1735.00
2023-05-22T05:27:03.207Z,1744.00
2023-05-22T05:28:03.186Z,1753.00
2023-05-22T05:29:03.216Z,1763.00
2023-05-22T05:30:03.218Z,1772.00
2023-05-22T05:31:03.236Z,1781.00
2023-05-22T05:32:03.275Z,1788.00
2023-05-22T05:33:03.345Z,1799.00
2023-05-22T05:34:03.305Z,1806.00
2023-05-22T05:35:03.275Z,1817.00
2023-05-22T05:36:03.315Z,1823.00
2023-05-22T05:37:03.357Z,1830.00
2023-05-22T05:38:03.334Z,1837.00
2023-05-22T05:39:03.361Z,1844.00
2023-05-22T05:40:03.381Z,1852.00
2023-05-22T05:41:03.470Z,1861.00
2023-05-22T05:42:03.393Z,1867.00
2023-05-22T05:43:03.405Z,1875.00
2023-05-22T05:44:03.447Z,1882.00
2023-05-22T05:45:03.462Z,1889.00
2023-05-22T05:46:03.472Z,1895.00
2023-05-22T05:47:03.457Z,1900.00
2023-05-22T05:48:03.530Z,1908.00
2023-05-22T05:49:03.543Z,1915.00
2023-05-22T05:50:03.521Z,1920.00
2023-05-22T05:51:03.501Z,1925.00
2023-05-22T05:52:03.492Z,1930.00
2023-05-22T05:53:03.505Z,1935.00
2023-05-22T05:54:03.500Z,1937.00
2023-05-22T05:55:03.595Z,1940.00
2023-05-22T05:56:03.524Z,1946.00
2023-05-22T05:57:03.552Z,1947.00
2023-05-22T05:58:03.561Z,1953.00
2023-05-22T05:59:03.577Z,1955.00
2023-05-22T06:01:29.513Z,1959.00
2023-05-22T06:02:29.620Z,1961.00
2023-05-22T06:03:29.581Z,1963.00
2023-05-22T06:04:29.543Z,1963.00
2023-05-22T06:05:29.614Z,1966.00
2023-05-22T06:06:29.604Z,1963.00
2023-05-22T06:07:29.585Z,1963.00
2023-05-22T06:08:29.610Z,1963.00
2023-05-22T06:09:29.599Z,1962.00
2023-05-22T06:10:29.742Z,1962.00
2023-05-22T06:11:29.634Z,1961.00
2023-05-22T06:12:29.661Z,1962.00
2023-05-22T06:13:29.695Z,1963.00
2023-05-22T06:14:29.706Z,1963.00
2023-05-22T06:15:29.740Z,1964.00
2023-05-22T06:17:29.846Z,1968.00
2023-05-22T06:18:29.767Z,1967.00
2023-05-22T06:19:29.820Z,1964.00
2023-05-22T06:20:29.802Z,1962.00
2023-05-22T06:21:29.815Z,1965.00
2023-05-22T06:22:29.779Z,1965.00
2023-05-22T06:23:29.803Z,1962.00
2023-05-22T06:24:29.808Z,1963.00
2023-05-22T06:25:29.840Z,1964.00
2023-05-22T06:26:29.853Z,1963.00
2023-05-22T06:27:29.875Z,1961.00
2023-05-22T06:28:29.910Z,1959.00
2023-05-22T06:29:29.930Z,1959.00
2023-05-22T06:30:39.475Z,1958.00
2023-05-22T06:31:29.974Z,1956.00
2023-05-22T06:32:30.166Z,1957.00
2023-05-22T06:33:30.107Z,1953.00
2023-05-22T06:34:30.165Z,1951.00
2023-05-22T06:35:30.048Z,1951.00
2023-05-22T06:36:30.054Z,1949.00
2023-05-22T06:37:30.083Z,1946.00
2023-05-22T06:38:30.087Z,1942.00
2023-05-22T06:39:31.844Z,1942.00
2023-05-22T06:40:30.117Z,1941.00
2023-05-22T06:41:30.119Z,1942.00
2023-05-22T06:42:30.134Z,1941.00
2023-05-22T06:43:30.157Z,1943.00
2023-05-22T06:44:30.177Z,1947.00
2023-05-22T06:45:30.364Z,1949.00
2023-05-22T06:46:30.336Z,1950.00
2023-05-22T06:47:30.218Z,1954.00
2023-05-22T06:48:30.188Z,1955.00
2023-05-22T06:49:30.199Z,1956.00
2023-05-22T06:50:30.214Z,1958.00
2023-05-22T06:51:30.234Z,1960.00
2023-05-22T06:52:30.258Z,1967.00
2023-05-22T06:53:30.299Z,1972.00
2023-05-22T06:54:30.262Z,1976.00
2023-05-22T06:55:30.284Z,1981.00
2023-05-22T06:56:30.327Z,1989.00
2023-05-22T06:57:30.310Z,1997.00
2023-05-22T06:58:30.317Z,2005.00
2023-05-22T06:59:30.329Z,2016.00
2023-05-22T07:00:30.348Z,2023.00
2023-05-22T07:01:30.430Z,2033.00
2023-05-22T07:02:30.405Z,2042.00
2023-05-22T07:03:30.410Z,2055.00
2023-05-22T07:04:30.419Z,2065.00
2023-05-22T07:05:30.519Z,2079.00
2023-05-22T07:06:30.448Z,2093.00
2023-05-22T07:07:30.466Z,2106.00
2023-05-22T07:08:30.928Z,2121.00
2023-05-22T07:09:30.519Z,2139.00
2023-05-22T07:10:30.481Z,2155.00
2023-05-22T07:11:30.515Z,2173.00
2023-05-22T07:12:30.546Z,2188.00
2023-05-22T07:13:30.524Z,2203.00
2023-05-22T07:14:30.575Z,2221.00
2023-05-22T07:15:30.548Z,2235.00
2023-05-22T07:16:30.611Z,2251.00
2023-05-22T07:17:30.581Z,2269.00
2023-05-22T07:18:30.544Z,2284.00
2023-05-22T07:19:30.682Z,2303.00
2023-05-22T07:20:30.583Z,2320.00
2023-05-22T07:21:30.585Z,2333.00
2023-05-22T07:22:30.607Z,2350.00
2023-05-22T07:23:30.631Z,2363.00
2023-05-22T07:24:30.650Z,2382.00
2023-05-22T07:25:30.716Z,2399.00
2023-05-22T07:26:30.706Z,2414.00
2023-05-22T07:27:30.717Z,2430.00
2023-05-22T07:28:30.715Z,2444.00
2023-05-22T07:29:30.725Z,2459.00
2023-05-22T07:30:30.766Z,2472.00
2023-05-22T07:31:30.754Z,2484.00
2023-05-22T07:32:30.824Z,2496.00
2023-05-22T07:33:30.768Z,2509.00
2023-05-22T07:34:30.779Z,2524.00
2023-05-22T07:35:30.812Z,2534.00
2023-05-22T07:36:30.869Z,2549.00
2023-05-22T07:37:30.869Z,2561.00
2023-05-22T07:38:30.852Z,2572.00
2023-05-22T07:39:30.881Z,2585.00
2023-05-22T07:40:30.935Z,2595.00
2023-05-22T07:41:31.003Z,2613.00
2023-05-22T07:42:30.928Z,2624.00
2023-05-22T07:43:30.952Z,2642.00
2023-05-22T07:44:30.953Z,2655.00
2023-05-22T07:45:30.984Z,2669.00
2023-05-22T07:46:31.027Z,2685.00
2023-05-22T07:47:31.010Z,2699.00
2023-05-22T07:48:31.019Z,2716.00
2023-05-22T07:49:31.015Z,2732.00
2023-05-22T07:50:31.044Z,2749.00
2023-05-22T07:51:31.049Z,2766.00
2023-05-22T07:52:31.063Z,2784.00
2023-05-22T07:53:31.074Z,2800.00
2023-05-22T07:54:31.083Z,2814.00
2023-05-22T07:55:31.108Z,2829.00
2023-05-22T07:56:31.094Z,2845.00
2023-05-22T07:57:31.363Z,2858.00
2023-05-22T07:58:31.123Z,2877.00
2023-05-22T07:59:31.121Z,2892.00
2023-05-22T08:00:31.147Z,2909.00
2023-05-22T08:01:31.130Z,2924.00
2023-05-22T08:02:31.271Z,2941.00
2023-05-22T08:03:31.320Z,2955.00
2023-05-22T08:04:31.201Z,2971.00
2023-05-22T08:05:31.140Z,2989.00
2023-05-22T08:06:31.144Z,3002.00
2023-05-22T08:07:31.143Z,3016.00
2023-05-22T08:08:32.101Z,3030.00
2023-05-22T08:09:31.118Z,3043.00
2023-05-22T08:10:46.557Z,3055.00
2023-05-22T08:11:31.150Z,3067.00
2023-05-22T08:12:31.173Z,3082.00
2023-05-22T08:13:31.332Z,3091.00
2023-05-22T08:14:31.202Z,3104.00
2023-05-22T08:15:31.201Z,3116.00
2023-05-22T08:16:31.262Z,3126.00
2023-05-22T08:17:31.266Z,3137.00
2023-05-22T08:18:31.224Z,3146.00
2023-05-22T08:19:31.350Z,3159.00
2023-05-22T08:20:31.352Z,3168.00
2023-05-22T08:21:31.286Z,3179.00
2023-05-22T08:22:31.329Z,3190.00
2023-05-22T08:23:31.336Z,3199.00
2023-05-22T08:24:31.338Z,3207.00
2023-05-22T08:25:31.368Z,3216.00
2023-05-22T08:26:32.196Z,3223.00
2023-05-22T08:27:31.401Z,3231.00
2023-05-22T08:28:31.422Z,3242.00
2023-05-22T08:29:31.495Z,3247.00
2023-05-22T08:30:31.468Z,3255.00
2023-05-22T08:31:31.493Z,3263.00
2023-05-22T08:32:31.683Z,3272.00
2023-05-22T08:33:31.483Z,3279.00
2023-05-22T08:34:31.505Z,3289.00
2023-05-22T08:35:31.507Z,3297.00
2023-05-22T08:36:31.554Z,3300.00
2023-05-22T08:37:31.592Z,3308.00
2023-05-22T08:38:31.570Z,3309.00
2023-05-22T08:39:31.581Z,3310.00
2023-05-22T08:40:31.594Z,3314.00
2023-05-22T08:41:31.610Z,3323.00
2023-05-22T08:42:31.632Z,3330.00
2023-05-22T08:43:31.611Z,3335.00
2023-05-22T08:44:31.671Z,3346.00
2023-05-22T08:45:31.738Z,3355.00
2023-05-22T08:46:31.747Z,3359.00
2023-05-22T08:47:31.682Z,3361.00
2023-05-22T08:48:31.676Z,3364.00
2023-05-22T08:49:31.681Z,3362.00
2023-05-22T08:50:31.710Z,3363.00
2023-05-22T08:51:31.776Z,3361.00
2023-05-22T08:52:31.755Z,3359.00
2023-05-22T08:53:31.782Z,3362.00
2023-05-22T08:54:31.746Z,3364.00
2023-05-22T08:55:31.776Z,3362.00
2023-05-22T08:56:32.098Z,3368.00
2023-05-22T08:57:31.772Z,3369.00
2023-05-22T08:58:31.791Z,3374.00
2023-05-22T08:59:31.797Z,3381.00
2023-05-22T09:00:31.834Z,3382.00
2023-05-22T09:01:31.923Z,3384.00
2023-05-22T09:02:31.875Z,3385.00
2023-05-22T09:03:31.941Z,3387.00
2023-05-22T09:04:31.898Z,3391.00
2023-05-22T09:05:31.934Z,3392.00
2023-05-22T09:06:32.022Z,3391.00
2023-05-22T09:07:31.921Z,3390.00
2023-05-22T09:08:31.930Z,3390.00
2023-05-22T09:09:31.946Z,3390.00
2023-05-22T09:10:31.971Z,3386.00
2023-05-22T09:11:32.012Z,3385.00
2023-05-22T09:12:32.019Z,3390.00
2023-05-22T09:13:32.051Z,3401.00
2023-05-22T09:14:32.074Z,3416.00
2023-05-22T09:15:32.087Z,3435.00
2023-05-22T09:16:32.172Z,3449.00
2023-05-22T09:17:32.239Z,3466.00
2023-05-22T09:18:32.164Z,3480.00
2023-05-22T09:19:32.211Z,3494.00
2023-05-22T09:20:32.174Z,3511.00
2023-05-22T09:21:32.155Z,3528.00
2023-05-22T09:22:32.174Z,3544.00
2023-05-22T09:23:32.177Z,3559.00
2023-05-22T09:24:32.219Z,3569.00
2023-05-22T09:25:32.200Z,3579.00
2023-05-22T09:26:32.203Z,3590.00
2023-05-22T09:27:32.240Z,3603.00
2023-05-22T09:28:32.255Z,3613.00
2023-05-22T09:29:32.288Z,3624.00
2023-05-22T09:30:32.292Z,3633.00
2023-05-22T09:31:32.368Z,3642.00
2023-05-22T09:32:33.196Z,3658.00
2023-05-22T09:33:32.412Z,3666.00
2023-05-22T09:34:32.386Z,3683.00
2023-05-22T09:35:32.368Z,3697.00
2023-05-22T09:36:32.413Z,3712.00
2023-05-22T09:37:32.402Z,3730.00
2023-05-22T09:38:32.448Z,3750.00
2023-05-22T09:39:32.442Z,3764.00
2023-05-22T09:40:32.476Z,3780.00
2023-05-22T09:41:32.493Z,3803.00
2023-05-22T09:42:32.502Z,3825.00
2023-05-22T09:43:32.526Z,3847.00
2023-05-22T09:44:32.533Z,3875.00
2023-05-22T09:45:32.529Z,3900.00
2023-05-22T09:46:32.610Z,3915.00
2023-05-22T09:47:32.684Z,3931.00
2023-05-22T09:48:32.572Z,3945.00
2023-05-22T09:49:32.587Z,3964.00
2023-05-22T09:50:32.551Z,3976.00
2023-05-22T09:51:32.557Z,3988.00
2023-05-22T09:52:32.571Z,4000.00
2023-05-22T09:53:32.592Z,4012.00
2023-05-22T09:54:32.697Z,4024.00
2023-05-22T09:55:32.612Z,4036.00
2023-05-22T09:56:39.147Z,4044.00
2023-05-22T09:57:32.609Z,4057.00
2023-05-22T09:58:32.635Z,4069.00
2023-05-22T09:59:32.642Z,4085.00
2023-05-22T10:00:32.677Z,4095.00
2023-05-22T10:01:32.726Z,4107.00
2023-05-22T10:02:32.817Z,4118.00
2023-05-22T10:03:32.762Z,4134.00
2023-05-22T10:04:32.831Z,4145.00
2023-05-22T10:05:32.974Z,4157.00
2023-05-22T10:06:32.765Z,4169.00
2023-05-22T10:07:32.764Z,4182.00
2023-05-22T10:08:32.766Z,4194.00
2023-05-22T10:09:32.778Z,4213.00
2023-05-22T10:10:32.816Z,4230.00
2023-05-22T10:11:32.799Z,4246.00
2023-05-22T10:12:32.809Z,4262.00
2023-05-22T10:13:32.827Z,4282.00
2023-05-22T10:14:32.874Z,4300.00
2023-05-22T10:15:32.821Z,4327.00
2023-05-22T10:16:32.939Z,4352.00
2023-05-22T10:17:32.928Z,4375.00
2023-05-22T10:18:32.869Z,4407.00
2023-05-22T10:19:33.233Z,4422.00
2023-05-22T10:20:32.925Z,4450.00
2023-05-22T10:21:33.069Z,4471.00
2023-05-22T10:22:32.951Z,4494.00
2023-05-22T10:23:32.977Z,4509.00
2023-05-22T10:24:32.956Z,4528.00
2023-05-22T10:25:32.981Z,4548.00
2023-05-22T10:26:32.993Z,4566.00
2023-05-22T10:27:33.009Z,4588.00
2023-05-22T10:28:33.006Z,4608.00
2023-05-22T10:29:33.032Z,4626.00
2023-05-22T10:30:33.042Z,4648.00
2023-05-22T10:31:33.075Z,4670.00
2023-05-22T10:32:33.122Z,4695.00
2023-05-22T10:33:33.145Z,4715.00
2023-05-22T10:34:33.094Z,4740.00
2023-05-22T10:35:33.086Z,4757.00
2023-05-22T10:36:33.102Z,4773.00
2023-05-22T10:37:33.229Z,4790.00
2023-05-22T10:38:33.156Z,4801.00
2023-05-22T10:39:33.177Z,4812.00
2023-05-22T10:40:33.174Z,4821.00
2023-05-22T10:41:33.205Z,4829.00
2023-05-22T10:42:33.248Z,4839.00
2023-05-22T10:43:33.208Z,4844.00
2023-05-22T10:44:33.217Z,4848.00
2023-05-22T10:45:33.365Z,4853.00
2023-05-22T10:46:33.295Z,4862.00
2023-05-22T10:47:33.432Z,4865.00
2023-05-22T10:48:33.292Z,4868.00
2023-05-22T10:49:33.297Z,4876.00
2023-05-22T10:50:33.332Z,4885.00
2023-05-22T10:51:33.321Z,4893.00
2023-05-22T10:52:33.340Z,4912.00
2023-05-22T10:53:33.500Z,4927.00
2023-05-22T10:54:33.380Z,4943.00
2023-05-22T10:55:33.407Z,4944.00
2023-05-22T10:56:33.480Z,4940.00
2023-05-22T10:57:33.446Z,4943.00
2023-05-22T10:58:33.474Z,4943.00
2023-05-22T10:59:33.459Z,4943.00
2023-05-22T11:00:33.479Z,4939.00
2023-05-22T11:01:33.521Z,4936.00
2023-05-22T11:02:33.515Z,4934.00
2023-05-22T11:03:33.588Z,4930.00
2023-05-22T11:04:33.596Z,4914.00
2023-05-22T11:05:33.548Z,4891.00
2023-05-22T11:06:33.528Z,4864.00
2023-05-22T11:07:33.535Z,4861.00
2023-05-22T11:08:33.558Z,4853.00
2023-05-22T11:09:33.718Z,4850.00
2023-05-22T11:10:33.571Z,4832.00
2023-05-22T11:11:33.594Z,4806.00
2023-05-22T11:12:33.654Z,4771.00
2023-05-22T11:13:33.683Z,4718.00
2023-05-22T11:14:33.670Z,4671.00
2023-05-22T11:15:33.700Z,4621.00
2023-05-22T11:16:33.768Z,4576.00
2023-05-22T11:17:33.733Z,4533.00
2023-05-22T11:18:33.716Z,4492.00
2023-05-22T11:19:33.723Z,4445.00
2023-05-22T11:20:33.736Z,4387.00
2023-05-22T11:21:33.708Z,4326.00
2023-05-22T11:22:33.746Z,4279.00
2023-05-22T11:23:33.718Z,4237.00
2023-05-22T11:24:33.731Z,4192.00
2023-05-22T11:25:33.898Z,4169.00
2023-05-22T11:26:33.784Z,4147.00
2023-05-22T11:27:33.809Z,4119.00
2023-05-22T11:28:34.717Z,4105.00
2023-05-22T11:29:34.720Z,4091.00
2023-05-22T11:30:34.215Z,4079.00
2023-05-22T11:31:33.917Z,4082.00
2023-05-22T11:32:33.936Z,4088.00
2023-05-22T11:33:33.851Z,4091.00
2023-05-22T11:34:33.857Z,4106.00
2023-05-22T11:35:33.883Z,4119.00
2023-05-22T11:36:33.875Z,4134.00
2023-05-22T11:37:34.704Z,4140.00
2023-05-22T11:38:33.909Z,4162.00
2023-05-22T11:39:33.928Z,4184.00
2023-05-22T11:40:33.945Z,4198.00
2023-05-22T11:41:34.299Z,4225.00
2023-05-22T11:42:33.973Z,4245.00
2023-05-22T11:43:33.985Z,4264.00
2023-05-22T11:44:33.992Z,4289.00
2023-05-22T11:45:34.006Z,4323.00
2023-05-22T11:46:34.082Z,4358.00
2023-05-22T11:47:34.077Z,4399.00
2023-05-22T11:48:34.038Z,4455.00
2023-05-22T11:49:34.065Z,4502.00
2023-05-22T11:51:34.104Z,4593.00
2023-05-22T11:52:34.115Z,4623.00
2023-05-22T11:53:34.145Z,4662.00
2023-05-22T11:54:35.821Z,353.00
2023-05-22T11:55:34.134Z,410.00
2023-05-22T11:56:34.140Z,409.00
2023-05-22T11:57:34.263Z,414.00
2023-05-22T11:58:34.136Z,414.00
2023-05-22T11:59:34.185Z,416.00
2023-05-22T12:00:34.408Z,416.00
2023-05-22T12:01:34.209Z,414.00
2023-05-22T12:02:34.372Z,415.00
2023-05-22T12:03:34.397Z,413.00
2023-05-22T12:04:34.272Z,413.00
2023-05-22T12:05:34.289Z,413.00
2023-05-22T12:06:34.348Z,412.00
2023-05-22T12:07:34.314Z,407.00
2023-05-22T12:08:34.343Z,408.00
2023-05-22T12:09:34.353Z,407.00
2023-05-22T12:13:26.354Z,406.00
2023-05-22T12:17:18.097Z,412.00
2023-05-22T12:18:18.159Z,415.00
2023-05-22T12:19:18.166Z,416.00
2023-05-22T12:20:18.166Z,420.00
2023-05-22T12:21:18.168Z,422.00
2023-05-22T12:22:18.155Z,426.00
2023-05-22T12:23:18.179Z,433.00
2023-05-22T12:24:18.181Z,435.00
2023-05-22T12:25:18.231Z,437.00
2023-05-22T12:26:18.244Z,437.00
2023-05-22T12:27:18.259Z,441.00
2023-05-22T12:28:18.285Z,443.00
2023-05-22T12:29:18.395Z,448.00
2023-05-22T12:30:18.281Z,448.00
2023-05-22T12:31:18.294Z,452.00
2023-05-22T12:32:18.428Z,451.00
2023-05-22T12:33:18.327Z,450.00
2023-05-22T12:34:18.301Z,450.00
2023-05-22T12:35:18.349Z,451.00
2023-05-22T12:36:18.321Z,448.00
2023-05-22T12:37:18.330Z,446.00
2023-05-22T12:38:18.339Z,446.00
2023-05-22T12:39:18.353Z,445.00
2023-05-22T12:40:18.383Z,446.00
2023-05-22T12:41:18.373Z,449.00
2023-05-22T12:42:18.376Z,451.00
2023-05-22T12:43:18.396Z,453.00
2023-05-22T12:44:18.404Z,454.00