createdAt,value
2018-10-17T00:00:21.864Z,10.90
2018-10-17T00:03:26.180Z,11.27
2018-10-17T00:06:30.502Z,11.17
2018-10-17T00:09:34.811Z,10.80
2018-10-17T00:12:39.736Z,11.07
2018-10-17T00:15:44.113Z,11.93
2018-10-17T00:18:48.423Z,15.33
2018-10-17T00:21:52.747Z,11.83
2018-10-17T00:24:57.101Z,10.90
2018-10-17T00:28:01.711Z,11.63
2018-10-17T00:31:06.527Z,11.47
2018-10-17T00:34:10.851Z,11.97
2018-10-17T00:37:15.258Z,11.03
2018-10-17T00:40:19.758Z,10.87
2018-10-17T00:43:24.083Z,11.83
2018-10-17T00:46:28.428Z,11.63
2018-10-17T00:49:32.738Z,12.07
2018-10-17T00:52:37.128Z,9.67
2018-10-17T00:55:41.468Z,12.23
2018-10-17T00:59:11.622Z,11.25
2018-10-17T01:02:15.829Z,12.83
2018-10-17T01:05:20.133Z,11.03
2018-10-17T01:08:24.456Z,10.73
2018-10-17T01:11:29.204Z,10.13
2018-10-17T01:14:33.560Z,10.17
2018-10-17T01:17:38.911Z,11.35
2018-10-17T01:20:43.237Z,10.10
2018-10-17T01:23:47.546Z,10.80
2018-10-17T01:26:51.876Z,10.77
2018-10-17T01:29:56.203Z,12.67
2018-10-17T01:33:00.497Z,9.43
2018-10-17T01:36:04.862Z,10.47
2018-10-17T01:39:10.459Z,11.37
2018-10-17T01:42:14.728Z,11.93
2018-10-17T01:45:19.057Z,13.70
2018-10-17T01:48:23.413Z,14.17
2018-10-17T01:51:27.714Z,11.23
2018-10-17T01:54:32.009Z,11.43
2018-10-17T01:57:36.840Z,11.50
2018-10-17T02:00:41.162Z,10.83
2018-10-17T02:03:45.464Z,10.17
2018-10-17T02:06:49.759Z,10.50
2018-10-17T02:09:54.094Z,11.40
2018-10-17T02:12:58.429Z,12.10
2018-10-17T02:16:03.169Z,13.50
2018-10-17T02:19:07.505Z,10.33
2018-10-17T02:22:11.779Z,10.73
2018-10-17T02:25:16.131Z,12.90
2018-10-17T02:28:20.430Z,9.90
2018-10-17T02:31:24.806Z,11.37
2018-10-17T02:34:29.124Z,10.77
2018-10-17T02:37:33.420Z,12.40
2018-10-17T02:40:37.753Z,13.27
2018-10-17T02:43:42.081Z,8.17
2018-10-17T02:46:46.365Z,9.83
2018-10-17T02:49:50.683Z,10.87
2018-10-17T02:52:55.081Z,10.10
2018-10-17T02:55:59.336Z,13.60
2018-10-17T02:59:03.713Z,11.10
2018-10-17T03:02:07.911Z,10.17
2018-10-17T03:05:12.270Z,9.50
2018-10-17T03:08:16.529Z,9.30
2018-10-17T03:11:20.900Z,10.17
2018-10-17T03:14:25.183Z,10.13
2018-10-17T03:17:29.753Z,10.77
2018-10-17T03:20:34.085Z,10.20
2018-10-17T03:27:10.153Z,10.87
2018-10-17T03:30:14.449Z,10.53
2018-10-17T03:33:18.881Z,9.78
2018-10-17T03:36:24.205Z,9.67
2018-10-17T03:39:28.711Z,9.57
2018-10-17T03:42:32.993Z,9.97
2018-10-17T03:45:38.250Z,10.10
2018-10-17T03:48:42.706Z,11.33
2018-10-17T03:51:47.753Z,10.37
2018-10-17T03:54:53.034Z,10.80
2018-10-17T03:57:57.503Z,11.47
2018-10-17T04:01:03.155Z,10.53
2018-10-17T04:04:07.502Z,9.73
2018-10-17T04:07:12.370Z,11.43
2018-10-17T04:10:16.975Z,13.10
2018-10-17T04:13:22.355Z,8.73
2018-10-17T04:16:27.038Z,8.70
2018-10-17T04:19:32.693Z,9.93
2018-10-17T04:22:37.158Z,9.30
2018-10-17T04:25:41.423Z,10.00
2018-10-17T04:28:46.649Z,9.70
2018-10-17T04:31:51.153Z,11.23
2018-10-17T04:34:55.613Z,10.97
2018-10-17T04:38:00.153Z,9.53
2018-10-17T04:41:04.462Z,11.00
2018-10-17T04:44:10.697Z,11.33
2018-10-17T04:47:15.075Z,11.70
2018-10-17T04:50:19.606Z,10.20
2018-10-17T04:53:23.917Z,9.63
2018-10-17T04:56:28.937Z,12.30
2018-10-17T04:59:33.311Z,13.93
2018-10-17T05:02:39.660Z,9.90
2018-10-17T05:05:44.009Z,10.03
2018-10-17T05:08:48.525Z,9.97
2018-10-17T05:11:53.134Z,9.70
2018-10-17T05:14:57.575Z,10.83
2018-10-17T05:18:02.007Z,9.10
2018-10-17T05:21:06.517Z,18.50
2018-10-17T05:24:11.050Z,8.75
2018-10-17T05:27:15.530Z,10.40
2018-10-17T05:30:19.841Z,15.63
2018-10-17T05:33:24.180Z,16.10
2018-10-17T05:36:28.514Z,12.73
2018-10-17T05:39:32.867Z,10.35
2018-10-17T05:42:37.254Z,9.17
2018-10-17T05:45:41.681Z,10.73
2018-10-17T05:48:46.125Z,15.87
2018-10-17T05:51:50.457Z,18.20
2018-10-17T05:54:54.552Z,13.57
2018-10-17T05:57:59.279Z,12.67
2018-10-17T06:01:05.563Z,15.47
2018-10-17T06:04:10.989Z,14.25
2018-10-17T06:07:15.418Z,12.43
2018-10-17T06:10:19.975Z,13.50
2018-10-17T06:13:24.496Z,11.23
2018-10-17T06:16:28.924Z,10.47
2018-10-17T06:19:34.157Z,10.73
2018-10-17T06:22:39.167Z,11.00
2018-10-17T06:25:43.512Z,9.40
2018-10-17T06:28:48.085Z,9.33
2018-10-17T06:31:52.521Z,13.57
2018-10-17T06:34:56.900Z,11.77
2018-10-17T06:38:01.606Z,13.40
2018-10-17T06:41:06.644Z,13.23
2018-10-17T06:44:11.141Z,10.58
2018-10-17T06:47:15.499Z,12.47
2018-10-17T06:50:19.918Z,12.07
2018-10-17T06:53:24.336Z,10.43
2018-10-17T06:56:28.819Z,10.80
2018-10-17T06:59:33.137Z,11.27
2018-10-17T07:02:38.740Z,9.50
2018-10-17T07:05:43.241Z,10.40
2018-10-17T07:08:48.788Z,10.83
2018-10-17T07:11:53.249Z,11.03
2018-10-17T07:14:57.686Z,14.07
2018-10-17T07:18:02.179Z,9.13
2018-10-17T07:21:06.602Z,10.13
2018-10-17T07:24:11.162Z,9.13
2018-10-17T07:27:15.618Z,9.27
2018-10-17T07:30:20.184Z,9.15
2018-10-17T07:33:24.524Z,9.63
2018-10-17T07:36:28.896Z,11.27
2018-10-17T07:39:33.572Z,8.80
2018-10-17T07:42:38.988Z,11.80
2018-10-17T07:45:43.336Z,7.60
2018-10-17T07:48:47.641Z,8.57
2018-10-17T07:51:51.944Z,14.30
2018-10-17T07:54:56.368Z,10.20
2018-10-17T07:58:00.874Z,8.63
2018-10-17T08:01:05.235Z,8.03
2018-10-17T08:04:09.722Z,6.10
2018-10-17T08:07:15.442Z,10.60
2018-10-17T08:10:20.385Z,7.30
2018-10-17T08:13:24.719Z,8.80
2018-10-17T08:16:29.000Z,7.30
2018-10-17T08:19:33.326Z,9.50
2018-10-17T08:22:40.203Z,7.77
2018-10-17T08:25:44.717Z,8.50
2018-10-17T08:28:49.237Z,7.10
2018-10-17T08:31:53.817Z,8.67
2018-10-17T08:34:58.145Z,9.50
2018-10-17T08:38:02.739Z,7.83
2018-10-17T08:41:06.938Z,7.37
2018-10-17T08:44:11.262Z,6.10
2018-10-17T08:47:15.694Z,8.13
2018-10-17T08:50:20.150Z,7.80
2018-10-17T08:53:24.576Z,7.93
2018-10-17T08:56:29.820Z,9.73
2018-10-17T08:59:34.353Z,7.63
2018-10-17T09:02:39.785Z,9.60
2018-10-17T09:05:44.163Z,10.13
2018-10-17T09:08:48.601Z,8.67
2018-10-17T09:11:52.984Z,8.73
2018-10-17T09:14:57.417Z,7.60
2018-10-17T09:18:01.728Z,8.77
2018-10-17T09:21:07.041Z,7.00
2018-10-17T09:24:10.996Z,7.17
2018-10-17T09:27:15.169Z,9.90
2018-10-17T09:30:19.676Z,6.93
2018-10-17T09:33:23.800Z,7.78
2018-10-17T09:36:28.076Z,8.43
2018-10-17T09:39:32.357Z,8.60
2018-10-17T09:42:36.662Z,6.53
2018-10-17T09:45:41.049Z,6.73
2018-10-17T09:48:45.447Z,9.37
2018-10-17T09:51:49.852Z,6.47
2018-10-17T09:54:54.338Z,5.73
2018-10-17T09:57:58.671Z,6.13
2018-10-17T10:01:08.341Z,6.83
2018-10-17T10:04:12.724Z,5.90
2018-10-17T10:07:17.333Z,5.80
2018-10-17T10:10:21.769Z,7.07
2018-10-17T10:13:26.141Z,6.57
2018-10-17T10:16:30.450Z,8.70
2018-10-17T10:19:34.784Z,7.73
2018-10-17T10:22:39.137Z,6.67
2018-10-17T10:25:43.461Z,6.47
2018-10-17T10:28:48.150Z,6.70
2018-10-17T10:31:52.513Z,7.33
2018-10-17T10:34:56.804Z,7.67
2018-10-17T10:38:01.222Z,6.20
2018-10-17T10:41:05.861Z,6.93
2018-10-17T10:44:10.267Z,6.83
2018-10-17T10:47:14.581Z,8.70
2018-10-17T10:50:19.041Z,6.20
2018-10-17T10:53:23.354Z,7.77
2018-10-17T10:56:27.776Z,12.87
2018-10-17T10:59:32.195Z,6.90
2018-10-17T11:02:36.394Z,8.60
2018-10-17T11:05:40.920Z,7.47
2018-10-17T11:08:45.489Z,10.20
2018-10-17T11:11:49.897Z,7.53
2018-10-17T11:14:54.375Z,8.23
2018-10-17T11:17:58.557Z,9.37
2018-10-17T11:21:02.853Z,10.10
2018-10-17T11:24:07.123Z,9.40
2018-10-17T11:27:11.666Z,10.33
2018-10-17T11:30:15.916Z,8.73
2018-10-17T11:33:20.237Z,9.07
2018-10-17T11:36:24.542Z,9.07
2018-10-17T11:39:28.822Z,7.53
2018-10-17T11:42:33.333Z,9.20
2018-10-17T11:45:40.186Z,7.83
2018-10-17T11:48:44.810Z,12.20
2018-10-17T11:51:49.109Z,7.73
2018-10-17T11:54:53.533Z,10.90
2018-10-17T11:57:58.018Z,9.85
2018-10-17T12:01:02.333Z,8.27
2018-10-17T12:04:07.010Z,11.20
2018-10-17T12:07:11.124Z,10.10
2018-10-17T12:10:16.115Z,7.73
2018-10-17T12:13:20.414Z,7.97
2018-10-17T12:16:24.953Z,8.53
2018-10-17T12:19:29.285Z,11.50
2018-10-17T12:22:33.612Z,8.37
2018-10-17T12:25:37.960Z,8.60
2018-10-17T12:28:42.431Z,10.13
2018-10-17T12:31:46.671Z,9.53
2018-10-17T12:34:51.107Z,7.67
2018-10-17T12:37:55.339Z,8.90
2018-10-17T12:40:59.848Z,13.43
2018-10-17T12:44:04.077Z,9.40
2018-10-17T12:47:08.460Z,7.57
2018-10-17T12:50:12.758Z,8.17
2018-10-17T12:53:17.119Z,8.53
2018-10-17T12:56:21.415Z,7.90
2018-10-17T12:59:25.849Z,9.60
2018-10-17T13:02:30.880Z,11.17
2018-10-17T13:05:35.558Z,9.17
2018-10-17T13:08:40.142Z,10.35
2018-10-17T13:11:44.682Z,8.87
2018-10-17T13:14:49.369Z,10.78
2018-10-17T13:17:53.977Z,10.93
2018-10-17T13:20:58.503Z,9.67
2018-10-17T13:24:03.122Z,9.90
2018-10-17T13:27:07.684Z,12.30
2018-10-17T13:30:12.117Z,9.35
2018-10-17T13:33:16.561Z,8.77
2018-10-17T13:36:20.968Z,9.00
2018-10-17T13:39:25.493Z,8.33
2018-10-17T13:42:29.932Z,14.27
2018-10-17T13:45:34.421Z,9.77
2018-10-17T13:48:38.948Z,11.93
2018-10-17T13:51:43.362Z,10.03
2018-10-17T13:54:47.796Z,12.60
2018-10-17T13:57:52.387Z,9.63
2018-10-17T14:00:56.725Z,11.93
2018-10-17T14:04:02.127Z,12.53
2018-10-17T14:07:09.319Z,9.10
2018-10-17T14:10:15.273Z,9.43
2018-10-17T14:13:23.267Z,8.47
2018-10-17T14:16:29.568Z,8.97
2018-10-17T14:19:33.948Z,10.13
2018-10-17T14:26:16.074Z,8.37
2018-10-17T14:29:20.626Z,10.30
2018-10-17T14:32:25.161Z,9.53
2018-10-17T14:35:29.491Z,8.37
2018-10-17T14:38:33.850Z,14.10
2018-10-17T14:41:38.217Z,11.13
2018-10-17T14:44:42.568Z,11.60
2018-10-17T14:47:47.019Z,10.60
2018-10-17T14:50:51.458Z,8.63
2018-10-17T14:53:55.909Z,13.63
2018-10-17T14:57:00.291Z,12.07
2018-10-17T15:00:05.744Z,9.43
2018-10-17T15:03:10.289Z,12.77
2018-10-17T15:06:14.612Z,8.40
2018-10-17T15:09:19.097Z,12.67
2018-10-17T15:12:23.440Z,9.13
2018-10-17T15:15:28.045Z,24.53
2018-10-17T15:18:32.534Z,14.87
2018-10-17T15:21:36.853Z,11.33
2018-10-17T15:28:20.231Z,11.50
2018-10-17T15:31:24.644Z,10.43
2018-10-17T15:34:28.977Z,13.13
2018-10-17T15:37:33.196Z,11.47
2018-10-17T15:40:37.710Z,12.70
2018-10-17T15:43:42.367Z,13.57
2018-10-17T15:46:46.746Z,10.23
2018-10-17T15:49:51.464Z,11.00
2018-10-17T15:52:56.117Z,9.80
2018-10-17T15:56:00.541Z,10.20
2018-10-17T15:59:05.154Z,8.27
2018-10-17T16:02:09.695Z,9.43
2018-10-17T16:05:14.326Z,12.33
2018-10-17T16:08:19.024Z,13.43
2018-10-17T16:11:23.421Z,19.03
2018-10-17T16:14:28.294Z,13.87
2018-10-17T16:17:32.874Z,11.33
2018-10-17T16:20:37.430Z,15.00
2018-10-17T16:23:41.910Z,11.10
2018-10-17T16:26:47.402Z,14.77
2018-10-17T16:29:51.981Z,15.50
2018-10-17T16:32:56.687Z,14.90
2018-10-17T16:36:01.241Z,14.63
2018-10-17T16:39:09.444Z,11.03
2018-10-17T16:42:13.807Z,12.10
2018-10-17T16:45:18.254Z,14.43
2018-10-17T16:48:22.805Z,15.97
2018-10-17T16:51:27.233Z,14.37
2018-10-17T16:54:31.645Z,14.80
2018-10-17T16:57:36.348Z,15.03
2018-10-17T17:00:40.686Z,17.93
2018-10-17T17:03:45.221Z,18.87
2018-10-17T17:06:49.674Z,16.53
2018-10-17T17:09:54.099Z,15.67
2018-10-17T17:12:58.527Z,23.67
2018-10-17T17:16:02.953Z,23.60
2018-10-17T17:19:07.377Z,22.43
2018-10-17T17:22:11.778Z,16.97
2018-10-17T17:25:16.361Z,18.02
2018-10-17T17:28:20.731Z,27.60
2018-10-17T17:31:25.149Z,33.47
2018-10-17T17:34:29.579Z,34.57
2018-10-17T17:37:34.029Z,32.17
2018-10-17T17:40:38.443Z,29.23
2018-10-17T17:43:42.845Z,28.47
2018-10-17T17:46:47.576Z,31.93
2018-10-17T17:49:51.848Z,26.80
2018-10-17T17:52:56.227Z,27.73
2018-10-17T17:56:00.564Z,27.93
2018-10-17T17:59:05.181Z,24.07
2018-10-17T18:02:09.687Z,17.57
2018-10-17T18:05:14.237Z,21.20
2018-10-17T18:08:18.806Z,22.43
2018-10-17T18:11:25.537Z,24.30
2018-10-17T18:14:29.999Z,24.00
2018-10-17T18:17:34.425Z,25.27
2018-10-17T18:20:38.801Z,22.93
2018-10-17T18:23:43.485Z,22.30
2018-10-17T18:27:18.461Z,20.53
2018-10-17T18:30:22.737Z,20.93
2018-10-17T18:33:27.258Z,20.90
2018-10-17T18:36:31.554Z,26.17
2018-10-17T18:39:35.976Z,24.70
2018-10-17T18:42:40.613Z,17.50
2018-10-17T18:45:45.595Z,22.60
2018-10-17T18:48:49.796Z,15.00
2018-10-17T18:51:54.258Z,38.70
2018-10-17T18:54:58.545Z,18.17
2018-10-17T18:58:02.852Z,32.20
2018-10-17T19:01:07.332Z,21.47
2018-10-17T19:04:11.705Z,20.53
2018-10-17T19:07:16.239Z,26.60
2018-10-17T19:10:20.830Z,21.80
2018-10-17T19:13:25.104Z,21.73
2018-10-17T19:16:29.415Z,19.10
2018-10-17T19:19:33.825Z,28.27
2018-10-17T19:22:39.286Z,19.27
2018-10-17T19:25:43.805Z,24.83
2018-10-17T19:28:48.150Z,18.57
2018-10-17T19:31:52.608Z,20.13
2018-10-17T19:34:56.915Z,17.63
2018-10-17T19:38:01.393Z,19.00
2018-10-17T19:41:05.874Z,19.87
2018-10-17T19:44:10.289Z,22.93
2018-10-17T19:47:14.826Z,13.93
2018-10-17T19:50:19.225Z,18.53
2018-10-17T19:53:23.565Z,16.33
2018-10-17T19:56:27.956Z,16.70
2018-10-17T19:59:32.406Z,24.20
2018-10-17T20:02:36.956Z,29.80
2018-10-17T20:05:41.337Z,21.40
2018-10-17T20:08:45.725Z,21.37
2018-10-17T20:11:50.361Z,17.37
2018-10-17T20:14:54.840Z,17.80
2018-10-17T20:17:59.200Z,17.03
2018-10-17T20:21:03.695Z,16.87
2018-10-17T20:24:08.029Z,16.80
2018-10-17T20:27:12.553Z,23.10
2018-10-17T20:30:16.898Z,21.13
2018-10-17T20:33:21.460Z,31.97
2018-10-17T20:36:25.957Z,19.33
2018-10-17T20:39:30.345Z,27.47
2018-10-17T20:42:34.704Z,24.77
2018-10-17T20:45:39.254Z,21.30
2018-10-17T20:48:43.618Z,18.53
2018-10-17T20:51:48.177Z,20.83
2018-10-17T20:54:52.670Z,22.83
2018-10-17T20:57:57.129Z,16.73
2018-10-17T21:01:02.188Z,19.33
2018-10-17T21:04:06.832Z,17.97
2018-10-17T21:07:11.188Z,18.73
2018-10-17T21:10:15.702Z,19.13
2018-10-17T21:13:20.182Z,17.13
2018-10-17T21:16:24.470Z,21.17
2018-10-17T21:19:28.769Z,20.57
2018-10-17T21:22:33.172Z,17.63
2018-10-17T21:25:37.589Z,14.43
2018-10-17T21:28:42.000Z,16.40
2018-10-17T21:31:46.473Z,16.47
2018-10-17T21:34:51.210Z,16.10
2018-10-17T21:37:55.668Z,16.53
2018-10-17T21:40:59.935Z,16.60
2018-10-17T21:44:04.387Z,16.00
2018-10-17T21:47:08.766Z,16.53
2018-10-17T21:50:13.268Z,16.37
2018-10-17T21:53:32.321Z,14.03
2018-10-17T21:56:37.001Z,14.83
2018-10-17T21:59:41.337Z,11.87
2018-10-17T22:02:45.731Z,13.23
2018-10-17T22:05:50.176Z,15.93
2018-10-17T22:08:54.657Z,13.97
2018-10-17T22:11:58.957Z,14.83
2018-10-17T22:15:03.300Z,15.80
2018-10-17T22:18:07.634Z,15.43
2018-10-17T22:21:12.233Z,18.10
2018-10-17T22:24:16.598Z,16.53
2018-10-17T22:27:21.112Z,16.27
2018-10-17T22:30:25.560Z,16.00
2018-10-17T22:33:29.882Z,15.73
2018-10-17T22:36:34.212Z,17.43
2018-10-17T22:39:38.524Z,17.70
2018-10-17T22:42:42.919Z,17.57
2018-10-17T22:45:47.268Z,14.47
2018-10-17T22:48:51.662Z,14.30
2018-10-17T22:51:55.946Z,16.23
2018-10-17T22:55:00.257Z,15.90
2018-10-17T22:58:04.793Z,17.80
2018-10-17T23:01:09.141Z,18.17
2018-10-17T23:04:13.462Z,17.73
2018-10-17T23:07:17.744Z,17.30
2018-10-17T23:10:22.037Z,14.53
2018-10-17T23:13:26.877Z,14.13
2018-10-17T23:16:31.184Z,15.70
2018-10-17T23:19:35.483Z,12.47
2018-10-17T23:22:40.940Z,13.50
2018-10-17T23:25:45.224Z,13.67
2018-10-17T23:28:49.541Z,13.87
2018-10-17T23:31:53.875Z,13.30
2018-10-17T23:34:58.201Z,13.63
2018-10-17T23:38:02.561Z,17.17
2018-10-17T23:41:07.054Z,14.80
2018-10-17T23:44:11.548Z,13.97
2018-10-17T23:47:15.769Z,15.57
2018-10-17T23:50:20.102Z,17.60
2018-10-17T23:53:24.410Z,14.17
2018-10-17T23:56:28.728Z,14.50
2018-10-17T23:59:33.037Z,14.95
