createdAt,value
2019-01-18T00:00:40.737Z,70.49
2019-01-18T00:03:12.942Z,70.26
2019-01-18T00:05:48.946Z,70.68
2019-01-18T00:08:26.388Z,70.51
2019-01-18T00:11:01.517Z,69.80
2019-01-18T00:13:42.805Z,69.38
2019-01-18T00:16:16.071Z,69.61
2019-01-18T00:18:47.707Z,70.23
2019-01-18T00:21:19.486Z,70.31
2019-01-18T00:23:54.260Z,68.32
2019-01-18T00:26:27.769Z,68.08
2019-01-18T00:29:08.135Z,67.60
2019-01-18T00:31:35.870Z,67.89
2019-01-18T00:34:07.589Z,68.65
2019-01-18T00:36:40.610Z,68.71
2019-01-18T00:39:13.799Z,69.12
2019-01-18T00:41:45.566Z,68.87
2019-01-18T00:44:17.241Z,68.96
2019-01-18T00:46:59.085Z,69.20
2019-01-18T00:49:35.386Z,69.57
2019-01-18T00:52:08.178Z,69.87
2019-01-18T00:54:39.742Z,70.11
2019-01-18T00:57:17.190Z,70.69
2019-01-18T00:59:48.288Z,71.00
2019-01-18T01:02:20.154Z,71.24
2019-01-18T01:04:54.953Z,71.57
2019-01-18T01:07:26.775Z,71.43
2019-01-18T01:09:58.432Z,72.08
2019-01-18T01:12:39.423Z,71.99
2019-01-18T01:15:21.445Z,72.07
2019-01-18T01:17:53.076Z,72.29
2019-01-18T01:20:26.292Z,72.61
2019-01-18T01:23:02.173Z,73.03
2019-01-18T01:25:33.610Z,73.04
2019-01-18T01:28:05.333Z,73.53
2019-01-18T01:30:39.759Z,73.83
2019-01-18T01:33:13.866Z,74.22
2019-01-18T01:35:51.556Z,74.45
2019-01-18T01:38:25.970Z,74.24
2019-01-18T01:41:06.751Z,74.45
2019-01-18T01:43:37.746Z,74.10
2019-01-18T01:46:09.411Z,73.48
2019-01-18T01:48:41.084Z,73.78
2019-01-18T01:51:19.264Z,73.74
2019-01-18T01:53:52.556Z,73.77
2019-01-18T01:56:24.180Z,73.71
2019-01-18T01:58:55.998Z,74.12
2019-01-18T02:01:27.852Z,74.24
2019-01-18T02:04:07.467Z,73.52
2019-01-18T02:06:39.190Z,73.55
2019-01-18T02:09:10.983Z,73.41
2019-01-18T02:11:44.138Z,73.26
2019-01-18T02:14:18.437Z,73.25
2019-01-18T02:17:02.141Z,73.25
2019-01-18T02:19:33.906Z,73.58
2019-01-18T02:22:05.716Z,73.56
2019-01-18T02:24:37.381Z,73.75
2019-01-18T02:27:12.182Z,73.85
2019-01-18T02:29:46.993Z,73.70
2019-01-18T02:32:20.348Z,73.65
2019-01-18T02:34:54.946Z,73.70
2019-01-18T02:37:28.606Z,73.51
2019-01-18T02:40:00.429Z,73.95
2019-01-18T02:42:32.221Z,74.01
2019-01-18T02:45:05.091Z,74.08
2019-01-18T02:47:36.946Z,74.11
2019-01-18T02:50:11.472Z,74.03
2019-01-18T02:52:48.862Z,73.45
2019-01-18T02:55:19.855Z,73.64
2019-01-18T02:57:51.476Z,73.31
2019-01-18T03:00:24.581Z,73.43
2019-01-18T03:02:59.763Z,73.38
2019-01-18T03:05:31.536Z,73.59
2019-01-18T03:08:03.256Z,73.30
2019-01-18T03:10:36.759Z,73.92
2019-01-18T03:13:08.650Z,74.26
2019-01-18T03:15:48.510Z,74.61
2019-01-18T03:18:21.917Z,74.80
2019-01-18T03:20:59.554Z,75.10
2019-01-18T03:23:33.014Z,74.99
2019-01-18T03:26:04.812Z,74.90
2019-01-18T03:28:37.539Z,74.55
2019-01-18T03:31:09.221Z,74.80
2019-01-18T03:33:42.880Z,74.87
2019-01-18T03:36:16.233Z,74.69
2019-01-18T03:38:47.740Z,74.46
2019-01-18T03:41:19.619Z,74.41
2019-01-18T03:43:53.057Z,74.83
2019-01-18T03:46:35.678Z,74.56
2019-01-18T03:49:07.331Z,74.68
2019-01-18T03:51:39.178Z,74.79
2019-01-18T03:54:16.187Z,73.23
2019-01-18T03:56:47.953Z,73.23
2019-01-18T03:59:21.235Z,73.39
2019-01-18T04:01:53.141Z,73.45
2019-01-18T04:04:24.937Z,73.52
2019-01-18T04:06:58.333Z,73.57
2019-01-18T04:09:31.014Z,73.81
2019-01-18T04:12:02.823Z,73.79
2019-01-18T04:14:34.574Z,73.98
2019-01-18T04:17:06.397Z,73.96
2019-01-18T04:19:38.167Z,74.04
2019-01-18T04:22:09.918Z,73.72
2019-01-18T04:24:41.476Z,73.75
2019-01-18T04:27:13.170Z,74.02
2019-01-18T04:29:44.877Z,74.00
2019-01-18T04:32:16.634Z,74.32
2019-01-18T04:34:51.184Z,74.41
2019-01-18T04:37:22.970Z,74.60
2019-01-18T04:39:56.103Z,74.79
2019-01-18T04:42:27.811Z,75.05
2019-01-18T04:44:59.279Z,75.22
2019-01-18T04:47:30.992Z,75.13
2019-01-18T04:50:02.645Z,75.12
2019-01-18T04:52:34.304Z,75.36
2019-01-18T04:55:10.579Z,75.76
2019-01-18T04:57:57.845Z,75.74
2019-01-18T05:00:31.604Z,75.69
2019-01-18T05:03:04.635Z,75.79
2019-01-18T05:05:36.215Z,75.92
2019-01-18T05:08:08.402Z,75.86
2019-01-18T05:10:40.207Z,75.87
2019-01-18T05:13:13.392Z,76.18
2019-01-18T05:15:45.138Z,76.16
2019-01-18T05:18:18.458Z,75.91
2019-01-18T05:20:56.376Z,75.82
2019-01-18T05:23:39.107Z,75.83
2019-01-18T05:26:15.376Z,75.78
2019-01-18T05:29:19.717Z,75.55
2019-01-18T05:31:51.122Z,75.89
2019-01-18T05:34:41.381Z,75.63
2019-01-18T05:37:23.921Z,75.80
2019-01-18T05:39:58.516Z,75.89
2019-01-18T05:42:31.701Z,75.90
2019-01-18T05:45:13.778Z,75.44
2019-01-18T05:47:58.883Z,75.63
2019-01-18T05:50:34.992Z,75.75
2019-01-18T05:53:23.594Z,76.12
2019-01-18T05:56:13.398Z,75.29
2019-01-18T05:59:23.718Z,75.20
2019-01-18T06:02:16.160Z,75.46
2019-01-18T06:04:52.608Z,75.56
2019-01-18T06:07:56.216Z,74.81
2019-01-18T06:10:38.705Z,74.99
2019-01-18T06:16:11.170Z,74.36
2019-01-18T06:19:01.921Z,74.66
2019-01-18T06:21:51.152Z,73.84
2019-01-18T06:24:38.361Z,74.74
2019-01-18T06:27:17.703Z,74.10
2019-01-18T06:30:33.196Z,73.34
2019-01-18T06:32:52.483Z,74.12
2019-01-18T06:45:46.893Z,75.07
2019-01-18T06:51:53.859Z,74.86
2019-01-18T06:55:14.023Z,75.10
2019-01-18T07:01:26.896Z,75.33
2019-01-18T07:07:06.705Z,75.83
2019-01-18T07:07:35.783Z,75.99
2019-01-18T07:10:04.911Z,75.22
2019-01-18T07:13:08.914Z,75.54
2019-01-18T07:15:45.755Z,75.82
2019-01-18T07:18:31.851Z,75.36
2019-01-18T07:21:17.947Z,75.73
2019-01-18T07:24:05.904Z,75.30
2019-01-18T07:26:52.926Z,75.02
2019-01-18T07:30:03.015Z,74.89
2019-01-18T07:32:33.825Z,74.86
2019-01-18T07:35:28.977Z,74.89
2019-01-18T07:37:57.084Z,74.56
2019-01-18T07:40:33.238Z,74.47
2019-01-18T07:43:09.709Z,74.06
2019-01-18T07:45:58.203Z,74.59
2019-01-18T07:48:31.301Z,74.51
2019-01-18T07:51:17.793Z,74.47
2019-01-18T07:53:59.086Z,74.65
2019-01-18T07:56:32.387Z,74.59
2019-01-18T08:06:03.220Z,75.09
2019-01-18T08:08:49.393Z,75.29
2019-01-18T08:11:33.352Z,75.58
2019-01-18T08:14:00.944Z,76.03
2019-01-18T08:16:35.343Z,76.32
2019-01-18T08:19:06.839Z,76.17
2019-01-18T08:21:38.193Z,76.11
2019-01-18T08:24:09.497Z,76.19
2019-01-18T08:26:40.871Z,75.61
2019-01-18T08:29:12.333Z,75.29
2019-01-18T08:31:43.672Z,75.05
2019-01-18T08:34:15.157Z,74.55
2019-01-18T08:36:46.616Z,73.99
2019-01-18T08:39:17.878Z,72.94
2019-01-18T08:41:49.920Z,72.58
2019-01-18T08:44:21.343Z,72.02
2019-01-18T08:46:52.698Z,71.54
2019-01-18T08:49:24.017Z,71.54
2019-01-18T08:51:55.470Z,72.21
2019-01-18T08:54:26.717Z,72.11
2019-01-18T08:56:58.137Z,72.24
2019-01-18T08:59:29.467Z,71.87
2019-01-18T09:02:00.818Z,71.46
2019-01-18T09:04:33.189Z,71.18
2019-01-18T09:07:04.585Z,70.88
2019-01-18T09:09:36.005Z,71.49
2019-01-18T09:12:07.422Z,71.46
2019-01-18T09:14:38.744Z,71.74
2019-01-18T09:17:11.609Z,71.53
2019-01-18T09:19:43.073Z,70.91
2019-01-18T09:22:14.576Z,69.96
2019-01-18T09:24:45.925Z,71.03
2019-01-18T09:27:17.310Z,71.23
2019-01-18T09:29:48.664Z,71.20
2019-01-18T09:32:20.070Z,71.32
2019-01-18T09:34:54.933Z,69.98
2019-01-18T09:37:26.524Z,69.90
2019-01-18T09:39:57.924Z,69.48
2019-01-18T09:42:30.027Z,69.77
2019-01-18T09:45:01.283Z,67.84
2019-01-18T09:47:32.748Z,67.50
2019-01-18T09:50:07.689Z,67.99
2019-01-18T09:52:39.487Z,67.59
2019-01-18T09:55:12.546Z,67.78
2019-01-18T09:57:44.108Z,68.29
2019-01-18T10:00:31.136Z,65.71
2019-01-18T10:03:02.761Z,66.09
2019-01-18T10:05:34.347Z,66.14
2019-01-18T10:08:06.018Z,66.75
2019-01-18T10:10:37.699Z,66.33
2019-01-18T10:13:09.336Z,67.01
2019-01-18T10:15:42.767Z,66.92
2019-01-18T10:18:14.568Z,64.91
2019-01-18T10:20:46.250Z,66.05
2019-01-18T10:23:17.853Z,64.74
2019-01-18T10:25:49.396Z,66.10
2019-01-18T10:28:23.808Z,66.31
2019-01-18T10:30:55.377Z,66.58
2019-01-18T10:33:28.126Z,67.12
2019-01-18T10:36:02.059Z,66.15
2019-01-18T10:38:33.536Z,66.89
2019-01-18T10:41:08.080Z,65.25
2019-01-18T10:43:39.795Z,64.83
2019-01-18T10:46:11.411Z,63.21
2019-01-18T10:48:43.060Z,63.79
2019-01-18T10:51:14.713Z,63.43
2019-01-18T10:53:46.357Z,64.61
2019-01-18T10:56:17.961Z,64.00
2019-01-18T10:58:49.576Z,64.17
2019-01-18T11:01:21.178Z,62.56
2019-01-18T11:03:52.927Z,64.10
2019-01-18T11:06:24.932Z,63.54
2019-01-18T11:08:56.469Z,62.66
2019-01-18T11:11:29.022Z,61.76
2019-01-18T11:14:00.387Z,62.55
2019-01-18T11:16:32.028Z,61.20
2019-01-18T11:19:03.625Z,60.68
2019-01-18T11:21:35.636Z,62.53
2019-01-18T11:24:07.379Z,60.85
2019-01-18T11:26:39.025Z,61.96
2019-01-18T11:29:10.523Z,62.25
2019-01-18T11:31:42.213Z,62.26
2019-01-18T11:34:13.873Z,63.47
2019-01-18T11:36:45.343Z,62.43
2019-01-18T11:39:16.916Z,60.39
2019-01-18T11:41:51.005Z,61.53
2019-01-18T11:44:23.529Z,60.48
2019-01-18T11:46:55.030Z,61.69
2019-01-18T11:49:26.558Z,61.36
2019-01-18T11:51:58.001Z,61.45
2019-01-18T11:54:29.534Z,58.66
2019-01-18T11:57:01.083Z,58.81
2019-01-18T11:59:32.667Z,58.51
2019-01-18T12:02:04.160Z,59.31
2019-01-18T12:04:37.355Z,59.20
2019-01-18T12:07:09.051Z,60.49
2019-01-18T12:09:40.607Z,60.62
2019-01-18T12:12:15.326Z,58.51
2019-01-18T12:14:46.938Z,60.03
2019-01-18T12:17:19.793Z,58.59
2019-01-18T12:19:51.441Z,59.69
2019-01-18T12:22:23.168Z,61.20
2019-01-18T12:24:54.791Z,58.87
2019-01-18T12:27:26.619Z,59.77
2019-01-18T12:30:01.666Z,59.10
2019-01-18T12:32:39.499Z,58.82
2019-01-18T12:35:16.961Z,58.11
2019-01-18T12:37:50.291Z,57.98
2019-01-18T12:40:22.197Z,57.77
2019-01-18T12:43:03.169Z,58.61
2019-01-18T12:45:37.561Z,57.33
2019-01-18T12:48:10.798Z,58.71
2019-01-18T12:50:46.655Z,58.16
2019-01-18T12:53:20.864Z,59.10
2019-01-18T12:55:59.510Z,57.21
2019-01-18T12:58:30.978Z,56.50
2019-01-18T13:01:04.197Z,58.11
2019-01-18T13:03:59.715Z,56.81
2019-01-18T13:06:24.568Z,55.51
2019-01-18T13:08:55.973Z,55.62
2019-01-18T13:11:27.666Z,55.51
2019-01-18T14:17:42.220Z,53.00
2019-01-18T14:49:58.914Z,51.52
2019-01-18T14:56:01.105Z,51.88
2019-01-18T14:59:10.458Z,50.08
2019-01-18T15:01:49.466Z,50.84
2019-01-18T15:08:11.936Z,53.60
2019-01-18T15:24:36.334Z,56.51
2019-01-18T15:31:17.001Z,57.00
2019-01-18T15:34:38.138Z,57.34
