createdAt,value
2022-09-23T00:00:06.689Z,97621.56
2022-09-23T00:02:35.192Z,97626.88
2022-09-23T00:05:03.980Z,97621.72
2022-09-23T00:07:32.373Z,97627.00
2022-09-23T00:10:02.197Z,97627.16
2022-09-23T00:12:30.585Z,97624.50
2022-09-23T00:14:59.162Z,97622.84
2022-09-23T00:17:27.974Z,97624.66
2022-09-23T00:19:56.464Z,97628.44
2022-09-23T00:22:25.006Z,97631.06
2022-09-23T00:24:53.641Z,97625.91
2022-09-23T00:27:23.421Z,97617.13
2022-09-23T00:29:51.869Z,97617.28
2022-09-23T00:32:20.244Z,97618.09
2022-09-23T00:34:49.960Z,97621.75
2022-09-23T00:37:18.539Z,97615.59
2022-09-23T00:39:47.360Z,97612.25
2022-09-23T00:42:18.661Z,97612.25
2022-09-23T00:44:50.587Z,97618.53
2022-09-23T00:47:23.146Z,97609.75
2022-09-23T00:49:57.044Z,97608.91
2022-09-23T00:52:25.615Z,97605.56
2022-09-23T00:54:55.897Z,97602.22
2022-09-23T00:57:25.151Z,97607.53
2022-09-23T00:59:55.045Z,97596.09
2022-09-23T01:02:23.833Z,97596.22
2022-09-23T01:04:52.604Z,97601.53
2022-09-23T01:07:21.853Z,97592.88
2022-09-23T01:09:50.690Z,97594.56
2022-09-23T01:12:30.433Z,97592.06
2022-09-23T01:15:09.249Z,97587.72
2022-09-23T01:17:41.416Z,97582.56
2022-09-23T01:20:32.963Z,97587.88
2022-09-23T01:23:14.985Z,97579.09
2022-09-23T01:25:56.315Z,97579.09
2022-09-23T01:28:45.407Z,97574.63
2022-09-23T01:31:18.711Z,97572.09
2022-09-23T01:33:51.230Z,97576.56
2022-09-23T01:36:23.713Z,97572.41
2022-09-23T01:38:58.387Z,97575.06
2022-09-23T01:41:35.148Z,97573.38
2022-09-23T01:44:07.060Z,97570.59
2022-09-23T01:46:41.164Z,97576.03
2022-09-23T01:49:12.903Z,97574.34
2022-09-23T01:51:43.887Z,97570.91
2022-09-23T01:54:15.899Z,97563.94
2022-09-23T01:56:48.468Z,97563.09
2022-09-23T01:59:21.683Z,97557.94
2022-09-23T02:01:56.624Z,97559.75
2022-09-23T02:04:30.995Z,97561.56
2022-09-23T02:07:02.139Z,97561.72
2022-09-23T02:09:37.241Z,97551.09
2022-09-23T02:12:09.642Z,97555.56
2022-09-23T02:14:41.332Z,97553.91
2022-09-23T02:17:13.114Z,97551.25
2022-09-23T02:19:44.755Z,97561.84
2022-09-23T02:22:16.987Z,97557.69
2022-09-23T02:24:45.888Z,97555.03
2022-09-23T02:27:21.536Z,97552.38
2022-09-23T02:29:55.191Z,97554.19
2022-09-23T02:32:32.067Z,97551.53
2022-09-23T02:35:04.262Z,97552.66
2022-09-23T02:37:40.535Z,97556.16
2022-09-23T02:40:14.850Z,97551.97
2022-09-23T02:42:50.014Z,97552.81
2022-09-23T02:45:18.619Z,97551.97
2022-09-23T02:47:52.512Z,97556.44
2022-09-23T02:50:22.614Z,97552.94
2022-09-23T02:52:51.304Z,97541.63
2022-09-23T02:55:20.291Z,97541.53
2022-09-23T02:57:48.748Z,97545.25
2022-09-23T03:00:17.856Z,97549.59
2022-09-23T03:03:01.270Z,97538.28
2022-09-23T03:05:31.632Z,97536.63
2022-09-23T03:08:13.610Z,97537.31
2022-09-23T03:10:53.058Z,97535.63
2022-09-23T03:13:31.073Z,97532.28
2022-09-23T03:16:06.371Z,97533.28
2022-09-23T03:18:39.591Z,97527.28
2022-09-23T03:21:10.076Z,97530.78
2022-09-23T03:23:41.054Z,97532.59
2022-09-23T03:26:12.913Z,97532.59
2022-09-23T03:28:43.833Z,97528.25
2022-09-23T03:31:13.103Z,97526.59
2022-09-23T03:33:46.777Z,97521.28
2022-09-23T03:36:35.641Z,97520.47
2022-09-23T03:39:07.043Z,97517.81
2022-09-23T03:41:39.727Z,97523.25
2022-09-23T03:44:09.245Z,97518.94
2022-09-23T03:46:37.746Z,97527.03
2022-09-23T03:49:11.438Z,97525.34
2022-09-23T03:51:44.416Z,97518.38
2022-09-23T03:54:13.242Z,97519.06
2022-09-23T03:56:41.701Z,97518.25
2022-09-23T03:59:10.106Z,97517.53
2022-09-23T04:01:38.637Z,97516.72
2022-09-23T04:04:07.642Z,97514.19
2022-09-23T04:06:37.481Z,97515.88
2022-09-23T04:09:05.848Z,97518.53
2022-09-23T04:11:34.432Z,97529.25
2022-09-23T04:14:03.149Z,97519.66
2022-09-23T04:16:31.680Z,97518.13
2022-09-23T04:19:00.078Z,97517.28
2022-09-23T04:21:31.359Z,97510.31
2022-09-23T04:24:01.854Z,97517.44
2022-09-23T04:26:30.641Z,97510.47
2022-09-23T04:28:59.369Z,97520.22
2022-09-23T04:31:28.783Z,97507.13
2022-09-23T04:33:58.205Z,97517.72
2022-09-23T04:36:27.206Z,97510.75
2022-09-23T04:38:56.408Z,97514.22
2022-09-23T04:41:26.290Z,97517.84
2022-09-23T04:43:54.746Z,97515.34
2022-09-23T04:46:23.239Z,97519.94
2022-09-23T04:48:51.706Z,97524.28
2022-09-23T04:51:21.684Z,97520.78
2022-09-23T04:53:51.401Z,97516.47
2022-09-23T04:56:22.287Z,97513.81
2022-09-23T04:58:52.347Z,97507.81
2022-09-23T05:01:25.229Z,97512.97
2022-09-23T05:03:55.366Z,97521.91
2022-09-23T05:06:23.786Z,97515.78
2022-09-23T05:08:53.608Z,97517.59
2022-09-23T05:11:22.604Z,97515.91
2022-09-23T05:13:53.929Z,97511.44
2022-09-23T05:16:24.046Z,97511.59
2022-09-23T05:18:53.133Z,97514.25
2022-09-23T05:21:23.205Z,97514.25
2022-09-23T05:23:54.439Z,97517.88
2022-09-23T05:26:24.195Z,97513.41
2022-09-23T05:28:54.702Z,97519.81
2022-09-23T05:31:24.497Z,97509.22
2022-09-23T05:33:54.332Z,97512.56
2022-09-23T05:36:23.146Z,97514.38
2022-09-23T05:38:51.969Z,97512.56
2022-09-23T05:41:23.006Z,97514.53
2022-09-23T05:43:51.935Z,97512.72
2022-09-23T05:46:23.954Z,97513.69
2022-09-23T05:48:52.737Z,97509.22
2022-09-23T05:51:30.657Z,97515.38
2022-09-23T05:54:00.476Z,97518.00
2022-09-23T05:56:29.410Z,97522.34
2022-09-23T05:58:59.431Z,97515.22
2022-09-23T06:01:32.243Z,97520.53
2022-09-23T06:04:02.089Z,97527.63
2022-09-23T06:06:31.756Z,97524.16
2022-09-23T06:09:00.876Z,97523.16
2022-09-23T06:11:31.391Z,97518.00
2022-09-23T06:14:02.261Z,97521.50
2022-09-23T06:16:34.171Z,97519.53
2022-09-23T06:19:06.326Z,97529.31
2022-09-23T06:21:36.472Z,97523.16
2022-09-23T06:24:06.393Z,97524.97
2022-09-23T06:26:35.530Z,97519.81
2022-09-23T06:29:06.339Z,97517.88
2022-09-23T06:31:36.179Z,97524.97
2022-09-23T06:34:11.502Z,97521.22
2022-09-23T06:36:46.613Z,97526.66
2022-09-23T06:39:15.797Z,97516.19
2022-09-23T06:41:45.171Z,97515.38
2022-09-23T06:44:14.202Z,97516.19
2022-09-23T06:46:44.212Z,97516.06
2022-09-23T06:49:13.582Z,97528.47
2022-09-23T06:51:42.686Z,97524.84
2022-09-23T06:54:11.447Z,97524.00
2022-09-23T06:56:40.282Z,97516.19
2022-09-23T06:59:10.787Z,97519.69
2022-09-23T07:01:39.439Z,97518.84
2022-09-23T07:04:10.175Z,97516.91
2022-09-23T07:06:38.693Z,97519.53
2022-09-23T07:09:09.700Z,97520.53
2022-09-23T07:11:39.413Z,97516.06
2022-09-23T07:14:07.992Z,97516.91
2022-09-23T07:16:36.558Z,97525.69
2022-09-23T07:19:05.116Z,97526.50
2022-09-23T07:21:35.170Z,97525.53
2022-09-23T07:24:03.804Z,97528.19
2022-09-23T07:26:34.076Z,97526.50
2022-09-23T07:29:05.078Z,97530.84
2022-09-23T07:31:39.314Z,97530.84
2022-09-23T07:34:09.902Z,97533.47
2022-09-23T07:36:41.453Z,97528.31
2022-09-23T07:39:11.270Z,97528.19
2022-09-23T07:41:41.572Z,97521.06
2022-09-23T07:44:11.731Z,97529.00
2022-09-23T07:46:40.436Z,97533.34
2022-09-23T07:49:10.467Z,97529.84
2022-09-23T07:51:42.848Z,97533.34
2022-09-23T07:54:13.276Z,97535.16
2022-09-23T07:56:42.318Z,97535.16
2022-09-23T07:59:15.402Z,97541.28
2022-09-23T08:01:46.295Z,97533.19
2022-09-23T08:04:17.775Z,97535.00
2022-09-23T08:06:49.246Z,97530.53
2022-09-23T08:09:19.317Z,97514.78
2022-09-23T08:11:48.508Z,97519.94
2022-09-23T08:14:17.972Z,97529.72
2022-09-23T08:16:47.081Z,97532.34
2022-09-23T08:19:16.139Z,97526.22
2022-09-23T08:21:46.675Z,97529.56
2022-09-23T08:24:18.725Z,97528.72
2022-09-23T08:26:48.231Z,97528.72
2022-09-23T08:29:18.869Z,97531.25
2022-09-23T08:31:47.822Z,97527.63
2022-09-23T08:34:16.990Z,97526.78
2022-09-23T08:36:45.741Z,97528.44
2022-09-23T08:39:16.572Z,97522.19
2022-09-23T08:41:49.329Z,97514.09
2022-09-23T08:44:20.371Z,97519.25
2022-09-23T08:46:51.035Z,97523.69
2022-09-23T08:49:29.032Z,97525.38
2022-09-23T08:51:58.217Z,97521.75
2022-09-23T08:54:31.881Z,97516.16
2022-09-23T08:57:01.643Z,97502.91
2022-09-23T08:59:36.160Z,97517.00
2022-09-23T09:02:10.432Z,97508.91
2022-09-23T09:04:42.315Z,97514.91
2022-09-23T09:10:11.867Z,97513.09
2022-09-23T09:12:43.560Z,97506.66
2022-09-23T09:15:14.605Z,97510.97
2022-09-23T09:17:49.992Z,97504.69
2022-09-23T09:20:23.701Z,97509.72
2022-09-23T09:22:57.864Z,97504.28
2022-09-23T09:25:40.268Z,97495.06
2022-09-23T09:28:15.717Z,97485.13
2022-09-23T09:30:48.504Z,97487.69
2022-09-23T09:33:18.542Z,97489.34
2022-09-23T09:35:58.873Z,97482.09
2022-09-23T09:38:27.911Z,97482.09
2022-09-23T09:41:03.217Z,97475.66
2022-09-23T09:43:32.424Z,97483.47
2022-09-23T09:46:08.391Z,97477.88
2022-09-23T09:48:39.934Z,97478.56
2022-09-23T09:51:19.698Z,97461.69
2022-09-23T09:53:48.907Z,97472.00
2022-09-23T09:56:19.373Z,97465.53
2022-09-23T09:58:50.971Z,97458.25
2022-09-23T10:01:21.226Z,97466.06
2022-09-23T10:03:53.037Z,97460.47
2022-09-23T10:06:25.935Z,97455.03
2022-09-23T10:09:17.082Z,97446.78
2022-09-23T10:12:04.335Z,97450.09
2022-09-23T10:14:33.015Z,97450.78
2022-09-23T10:17:06.273Z,97452.31
2022-09-23T10:19:37.164Z,97449.38
2022-09-23T10:22:10.993Z,97448.22
2022-09-23T10:24:42.306Z,97448.91
2022-09-23T10:27:12.793Z,97439.97
2022-09-23T10:29:49.605Z,97446.81
2022-09-23T10:32:26.725Z,97443.16
2022-09-23T10:34:58.053Z,97436.88
2022-09-23T10:37:36.080Z,97430.59
2022-09-23T10:40:32.942Z,97425.81
2022-09-23T10:43:40.127Z,97432.66
2022-09-23T10:46:29.534Z,97432.34
2022-09-23T10:49:40.491Z,97427.56
2022-09-23T10:52:22.258Z,97428.09
2022-09-23T10:54:59.444Z,97426.13
2022-09-23T10:57:41.142Z,97408.09
2022-09-23T11:00:23.112Z,97412.25
2022-09-23T11:03:14.980Z,97408.47
2022-09-23T11:05:47.598Z,97403.69
2022-09-23T11:08:29.771Z,97397.25
2022-09-23T11:11:06.684Z,97398.91
2022-09-23T11:14:03.926Z,97396.09
2022-09-23T11:16:43.592Z,97401.13
2022-09-23T11:19:26.253Z,97402.78
2022-09-23T11:22:02.297Z,97393.84
2022-09-23T11:24:50.139Z,97384.00
2022-09-23T11:27:27.955Z,97393.50
2022-09-23T11:30:14.099Z,97388.19
2022-09-23T11:35:42.628Z,97378.97
2022-09-23T11:38:13.490Z,97379.63
2022-09-23T11:40:44.047Z,97370.53
2022-09-23T11:43:21.712Z,97376.38
2022-09-23T11:45:56.510Z,97369.09
2022-09-23T11:48:31.783Z,97367.94
2022-09-23T11:51:02.424Z,97360.66
2022-09-23T11:53:37.929Z,97361.47
2022-09-23T11:56:10.228Z,97355.03
2022-09-23T11:58:44.964Z,97346.91
2022-09-23T12:01:33.366Z,97343.94
2022-09-23T12:04:18.944Z,97351.59
2022-09-23T12:06:52.357Z,97337.16
2022-09-23T12:09:40.900Z,97336.84
2022-09-23T12:12:16.368Z,97336.69
2022-09-23T12:14:53.818Z,97331.06
2022-09-23T12:17:35.589Z,97320.13
2022-09-23T12:20:21.717Z,97317.00
2022-09-23T12:22:59.517Z,97322.00
2022-09-23T12:25:36.585Z,97319.03
2022-09-23T12:28:07.355Z,97316.22
2022-09-23T12:30:36.985Z,97314.06
2022-09-23T12:33:10.198Z,97306.94
2022-09-23T12:35:42.999Z,97311.94
2022-09-23T12:38:16.065Z,97310.94
2022-09-23T12:40:44.799Z,97307.81
2022-09-23T12:43:18.593Z,97307.47
2022-09-23T12:45:48.183Z,97306.47
2022-09-23T12:49:00.411Z,97307.13
2022-09-23T12:51:31.166Z,97300.00
2022-09-23T12:54:16.039Z,97294.19
2022-09-23T12:57:11.001Z,97290.88
2022-09-23T12:59:57.606Z,97290.56
2022-09-23T13:02:29.846Z,97288.75
2022-09-23T13:05:21.137Z,97285.25
2022-09-23T13:07:51.467Z,97284.81
2022-09-23T13:10:28.021Z,97282.66
2022-09-23T13:12:56.876Z,97284.47
2022-09-23T13:15:31.581Z,97280.66
2022-09-23T13:18:24.121Z,97276.19
2022-09-23T13:20:53.335Z,97262.56
2022-09-23T13:23:25.647Z,97266.72
2022-09-23T13:25:55.573Z,97262.22
2022-09-23T13:28:29.948Z,97259.56
2022-09-23T13:30:58.516Z,97259.91
2022-09-23T13:33:35.271Z,97260.56
2022-09-23T13:36:06.721Z,97254.94
2022-09-23T13:38:36.547Z,97254.09
2022-09-23T13:41:08.413Z,97258.56
2022-09-23T13:43:41.428Z,97245.28
2022-09-23T13:46:14.051Z,97243.94
2022-09-23T13:48:45.330Z,97245.28
2022-09-23T13:51:24.536Z,97240.78
2022-09-23T13:53:56.142Z,97243.13
2022-09-23T13:56:25.660Z,97232.31
2022-09-23T13:58:55.836Z,97237.31
2022-09-23T14:01:31.879Z,97234.66
2022-09-23T14:04:00.911Z,97231.69
2022-09-23T14:06:31.053Z,97230.34
2022-09-23T14:09:02.529Z,97228.34
2022-09-23T14:11:33.695Z,97230.84
2022-09-23T14:14:07.604Z,97238.66
2022-09-23T14:16:39.026Z,97222.88
2022-09-23T14:19:07.994Z,97230.69
2022-09-23T14:21:37.782Z,97231.34
2022-09-23T14:24:21.222Z,97220.53
2022-09-23T14:26:51.534Z,97223.72
2022-09-23T14:29:21.948Z,97222.53
2022-09-23T14:31:57.650Z,97210.75
2022-09-23T14:34:48.142Z,97219.38
2022-09-23T14:37:40.875Z,97211.25
2022-09-23T14:40:14.897Z,97211.72
2022-09-23T14:42:45.003Z,97208.88
2022-09-23T14:45:17.393Z,97201.91
2022-09-23T14:47:48.700Z,97198.06
2022-09-23T14:50:40.696Z,97197.72
2022-09-23T14:53:38.433Z,97198.06
2022-09-23T14:56:20.444Z,97195.25
2022-09-23T14:58:53.157Z,97186.44
2022-09-23T15:01:27.679Z,97181.94
2022-09-23T15:03:57.642Z,97181.59
2022-09-23T15:06:26.672Z,97188.59
2022-09-23T15:08:56.577Z,97187.41
2022-09-23T15:11:26.499Z,97183.75
2022-09-23T15:13:54.929Z,97178.44
2022-09-23T15:16:26.887Z,97173.13
2022-09-23T15:18:57.376Z,97175.78
2022-09-23T15:21:26.695Z,97175.78
2022-09-23T15:23:58.636Z,97167.78
2022-09-23T15:26:49.562Z,97170.44
2022-09-23T15:29:19.074Z,97172.78
2022-09-23T15:31:47.777Z,97171.78
2022-09-23T15:34:16.207Z,97167.44
2022-09-23T15:36:44.729Z,97173.59
2022-09-23T15:39:13.686Z,97168.28
2022-09-23T15:41:43.962Z,97181.59
2022-09-23T15:44:13.851Z,97174.44
2022-09-23T15:46:45.888Z,97172.94
2022-09-23T15:49:23.273Z,97164.31
2022-09-23T15:51:52.035Z,97162.47
2022-09-23T15:54:20.448Z,97160.63
2022-09-23T15:56:50.266Z,97165.78
2022-09-23T15:59:19.163Z,97158.81
2022-09-23T16:01:47.593Z,97162.47
2022-09-23T16:04:16.697Z,97155.50
2022-09-23T16:06:48.572Z,97152.34
2022-09-23T16:09:17.006Z,97154.16
2022-09-23T16:11:47.112Z,97160.47
2022-09-23T16:14:20.697Z,97152.00
2022-09-23T16:16:49.118Z,97152.84
2022-09-23T16:19:17.790Z,97145.84
2022-09-23T16:21:46.222Z,97147.88
2022-09-23T16:24:19.139Z,97149.72
2022-09-23T16:26:48.657Z,97152.53
2022-09-23T16:29:18.432Z,97150.06
2022-09-23T16:31:46.891Z,97144.91
2022-09-23T16:34:15.526Z,97141.41
2022-09-23T16:36:44.607Z,97147.72
2022-09-23T16:39:14.438Z,97147.72
2022-09-23T16:41:43.490Z,97143.41
2022-09-23T16:44:12.617Z,97154.22
2022-09-23T16:46:43.257Z,97146.41
2022-09-23T16:49:12.479Z,97143.91
2022-09-23T16:51:41.298Z,97146.56
2022-09-23T16:54:11.386Z,97150.22
2022-09-23T16:56:44.322Z,97147.56
2022-09-23T16:59:13.570Z,97145.91
2022-09-23T17:02:01.489Z,97141.59
2022-09-23T17:04:30.080Z,97148.75
2022-09-23T17:06:59.173Z,97149.75
2022-09-23T17:09:29.256Z,97147.25
2022-09-23T17:12:04.288Z,97147.25
2022-09-23T17:14:33.786Z,97139.59
2022-09-23T17:17:03.734Z,97142.25
2022-09-23T17:19:33.857Z,97149.41
2022-09-23T17:22:02.301Z,97151.25
2022-09-23T17:24:30.739Z,97149.56
2022-09-23T17:26:59.195Z,97142.59
2022-09-23T17:29:29.112Z,97147.09
2022-09-23T17:31:58.057Z,97148.09
2022-09-23T17:34:28.908Z,97152.56
2022-09-23T17:36:57.348Z,97143.94
2022-09-23T17:39:25.840Z,97147.41
2022-09-23T17:41:56.083Z,97143.94
2022-09-23T17:44:24.757Z,97152.91
2022-09-23T17:46:53.414Z,97150.25
2022-09-23T17:49:24.232Z,97146.75
2022-09-23T17:51:54.136Z,97152.06
2022-09-23T17:54:22.954Z,97149.41
2022-09-23T17:56:51.436Z,97154.91
2022-09-23T17:59:20.047Z,97154.91
2022-09-23T18:01:48.523Z,97154.22
2022-09-23T18:04:17.526Z,97149.91
2022-09-23T18:06:47.261Z,97149.09
2022-09-23T18:09:18.209Z,97153.72
2022-09-23T18:11:49.344Z,97154.72
2022-09-23T18:14:19.494Z,97162.53
2022-09-23T18:16:49.567Z,97149.56
2022-09-23T18:19:19.305Z,97161.03
2022-09-23T18:21:50.382Z,97152.25
2022-09-23T18:24:35.721Z,97162.03
2022-09-23T18:27:06.402Z,97148.91
2022-09-23T18:29:35.360Z,97148.91
2022-09-23T18:32:04.218Z,97154.41
2022-09-23T18:34:33.130Z,97147.25
2022-09-23T18:37:01.594Z,97157.22
2022-09-23T18:39:31.485Z,97156.22
2022-09-23T18:42:02.611Z,97150.06
2022-09-23T18:44:31.552Z,97135.13
2022-09-23T18:47:00.064Z,97135.13
2022-09-23T18:49:45.888Z,97136.28
2022-09-23T18:52:15.885Z,97146.09
2022-09-23T18:54:45.908Z,97145.25
2022-09-23T18:57:14.998Z,97145.25
2022-09-23T18:59:47.273Z,97152.41
2022-09-23T19:02:16.959Z,97140.09
2022-09-23T19:04:45.359Z,97141.28
2022-09-23T19:07:14.113Z,97157.22
2022-09-23T19:09:42.562Z,97151.19
2022-09-23T19:12:12.365Z,97153.03
2022-09-23T19:14:43.686Z,97149.53
2022-09-23T19:17:12.149Z,97152.19
2022-09-23T19:19:40.970Z,97145.22
2022-09-23T19:22:09.517Z,97151.53
2022-09-23T19:24:38.084Z,97154.19
2022-09-23T19:27:17.317Z,97151.53
2022-09-23T19:29:47.432Z,97149.03
2022-09-23T19:32:16.346Z,97147.38
2022-09-23T19:34:46.493Z,97144.88
2022-09-23T19:37:16.518Z,97152.84
2022-09-23T19:39:45.831Z,97159.00
2022-09-23T19:42:15.816Z,97155.50
2022-09-23T19:44:44.299Z,97160.16
2022-09-23T19:47:15.630Z,97153.84
2022-09-23T19:49:44.265Z,97154.03
2022-09-23T19:52:12.957Z,97152.34
2022-09-23T19:54:42.600Z,97144.38
2022-09-23T19:57:14.641Z,97151.53
2022-09-23T19:59:44.988Z,97132.25
2022-09-23T20:02:14.197Z,97143.88
2022-09-23T20:04:42.614Z,97138.56
2022-09-23T20:07:11.469Z,97143.88
2022-09-23T20:09:40.024Z,97134.25
2022-09-23T20:12:08.556Z,97136.91
2022-09-23T20:14:36.984Z,97141.56
2022-09-23T20:17:07.688Z,97142.53
2022-09-23T20:19:36.229Z,97139.88
2022-09-23T20:22:22.466Z,97138.06
2022-09-23T20:24:51.002Z,97135.78
2022-09-23T20:27:18.843Z,97131.28
2022-09-23T20:29:48.415Z,97135.94
2022-09-23T20:32:18.653Z,97130.63
2022-09-23T20:34:48.774Z,97127.97
2022-09-23T20:37:18.074Z,97122.66
2022-09-23T20:39:48.502Z,97120.31
2022-09-23T20:42:17.752Z,97114.19
2022-09-23T20:44:46.434Z,97117.66
2022-09-23T20:47:16.935Z,97111.69
2022-09-23T20:49:48.895Z,97116.16
2022-09-23T20:52:22.402Z,97114.66
2022-09-23T20:54:53.052Z,97108.53
2022-09-23T20:57:21.517Z,97112.19
2022-09-23T20:59:49.978Z,97105.38
2022-09-23T21:02:18.612Z,97110.69
2022-09-23T21:04:48.537Z,97116.16
2022-09-23T21:07:17.084Z,97108.19
2022-09-23T21:09:45.526Z,97108.34
2022-09-23T21:12:13.908Z,97110.00
2022-09-23T21:14:42.305Z,97103.03
2022-09-23T21:17:10.725Z,97095.22
2022-09-23T21:19:39.170Z,97109.34
2022-09-23T21:22:09.912Z,97101.69
2022-09-23T21:25:16.141Z,97110.66
2022-09-23T21:27:27.115Z,97108.00
2022-09-23T21:29:55.530Z,97110.66
2022-09-23T21:32:24.574Z,97110.00
2022-09-23T21:34:54.059Z,97111.66
2022-09-23T21:37:23.888Z,97115.31
2022-09-23T21:40:06.397Z,97111.00
2022-09-23T21:42:36.057Z,97115.47
2022-09-23T21:45:06.416Z,97105.00
2022-09-23T21:47:35.255Z,97112.00
2022-09-23T21:50:04.320Z,97106.00
2022-09-23T21:52:34.200Z,97105.19
2022-09-23T21:55:02.679Z,97099.03
2022-09-23T21:57:31.612Z,97097.38
2022-09-23T22:00:00.069Z,97092.06
2022-09-23T22:02:28.571Z,97084.09
2022-09-23T22:04:57.233Z,97080.78
2022-09-23T22:07:25.704Z,97081.75
2022-09-23T22:09:55.575Z,97086.25
2022-09-23T22:12:24.139Z,97087.06
2022-09-23T22:14:52.522Z,97094.38
2022-09-23T22:17:21.303Z,97081.09
2022-09-23T22:19:50.913Z,97071.78
2022-09-23T22:22:19.546Z,97082.09
2022-09-23T22:24:48.496Z,97088.41
2022-09-23T22:27:20.409Z,97083.09
2022-09-23T22:30:06.582Z,97084.06
2022-09-23T22:32:46.221Z,97080.59
2022-09-23T22:35:16.601Z,97082.41
2022-09-23T22:37:45.493Z,97066.50
2022-09-23T22:40:15.328Z,97072.78
2022-09-23T22:42:45.778Z,97071.78
2022-09-23T22:45:14.459Z,97075.44
2022-09-23T22:47:45.066Z,97082.75
2022-09-23T22:50:14.925Z,97086.38
2022-09-23T22:52:43.669Z,97086.38
2022-09-23T22:55:12.641Z,97088.06
2022-09-23T22:57:41.193Z,97073.13
2022-09-23T23:00:13.116Z,97078.59
2022-09-23T23:02:42.316Z,97067.13
2022-09-23T23:05:11.540Z,97068.28
2022-09-23T23:07:40.494Z,97071.78
2022-09-23T23:10:10.421Z,97077.09
2022-09-23T23:12:39.078Z,97075.44
2022-09-23T23:15:09.341Z,97071.09
2022-09-23T23:17:40.468Z,97065.81
2022-09-23T23:20:09.621Z,97069.28
2022-09-23T23:22:38.070Z,97071.44
2022-09-23T23:25:07.544Z,97080.06
2022-09-23T23:27:36.469Z,97069.63
2022-09-23T23:30:05.693Z,97068.94
2022-09-23T23:32:34.218Z,97069.78
2022-09-23T23:35:04.333Z,97070.59
2022-09-23T23:37:32.758Z,97071.75
2022-09-23T23:40:01.253Z,97062.97
2022-09-23T23:42:31.351Z,97071.94
2022-09-23T23:44:59.928Z,97067.44
2022-09-23T23:47:28.352Z,97063.97
2022-09-23T23:49:57.097Z,97065.78
2022-09-23T23:52:26.992Z,97066.78
2022-09-23T23:54:55.486Z,97055.50
2022-09-23T23:57:23.917Z,97052.69
2022-09-23T23:59:52.339Z,97048.53
