createdAt,value
2019-03-21T01:12:48.747Z,36.90
2019-03-21T01:27:52.144Z,41.23
2019-03-21T02:27:06.280Z,34.55
2019-03-21T02:35:26.131Z,31.03
2019-03-21T02:53:29.689Z,30.32
2019-03-21T04:01:35.346Z,34.50
2019-03-21T04:25:47.136Z,34.27
2019-03-21T04:28:22.007Z,33.33
2019-03-21T04:30:56.693Z,32.73
2019-03-21T04:33:31.980Z,32.70
2019-03-21T04:36:06.296Z,30.72
2019-03-21T04:38:40.979Z,30.15
2019-03-21T04:41:15.776Z,29.92
2019-03-21T04:43:50.537Z,31.00
2019-03-21T04:46:25.141Z,29.98
2019-03-21T04:49:00.648Z,29.00
2019-03-21T04:51:35.279Z,28.45
2019-03-21T04:54:09.969Z,27.02
2019-03-21T04:56:44.643Z,27.10
2019-03-21T04:59:19.242Z,26.68
2019-03-21T05:01:54.967Z,26.25
2019-03-21T05:04:29.787Z,25.75
2019-03-21T05:07:04.261Z,25.77
2019-03-21T05:09:38.791Z,24.40
2019-03-21T05:12:13.492Z,25.43
2019-03-21T05:14:48.164Z,23.90
2019-03-21T05:17:22.840Z,23.35
2019-03-21T05:19:58.349Z,24.57
2019-03-21T05:22:35.553Z,23.35
2019-03-21T05:25:11.951Z,23.22
2019-03-21T05:27:46.552Z,23.57
2019-03-21T05:30:27.771Z,22.80
2019-03-21T05:33:02.554Z,22.87
2019-03-21T05:35:37.752Z,23.12
2019-03-21T05:38:13.545Z,22.37
2019-03-21T05:40:48.241Z,22.22
2019-03-21T05:43:29.473Z,21.00
2019-03-21T05:46:04.397Z,21.33
2019-03-21T05:48:40.461Z,21.75
2019-03-21T05:51:15.328Z,22.22
2019-03-21T05:53:49.814Z,22.10
2019-03-21T05:56:24.388Z,21.25
2019-03-21T05:58:58.937Z,22.20
2019-03-21T06:01:33.506Z,22.05
2019-03-21T06:04:08.159Z,21.97
2019-03-21T06:06:57.562Z,21.45
2019-03-21T06:09:32.022Z,21.50
2019-03-21T06:12:06.567Z,21.48
2019-03-21T06:14:43.123Z,21.23
2019-03-21T06:17:17.543Z,21.50
2019-03-21T06:20:04.612Z,22.00
2019-03-21T06:23:01.718Z,20.85
2019-03-21T06:25:55.407Z,20.97
2019-03-21T06:28:30.103Z,21.35
2019-03-21T06:31:04.807Z,20.80
2019-03-21T06:33:39.733Z,21.20
2019-03-21T06:36:14.427Z,21.40
2019-03-21T06:38:49.023Z,20.80
2019-03-21T06:41:23.451Z,20.48
2019-03-21T06:43:58.061Z,20.32
2019-03-21T06:46:32.665Z,21.00
2019-03-21T06:49:07.085Z,20.25
2019-03-21T06:51:41.553Z,20.15
2019-03-21T06:54:16.132Z,20.10
2019-03-21T06:56:50.753Z,21.12
2019-03-21T06:59:25.154Z,20.15
2019-03-21T07:01:59.965Z,19.42
2019-03-21T07:04:34.594Z,19.15
2019-03-21T07:07:09.078Z,19.80
2019-03-21T07:09:43.468Z,18.48
2019-03-21T07:12:18.055Z,19.00
2019-03-21T07:14:52.332Z,18.75
2019-03-21T07:17:26.936Z,19.90
2019-03-21T07:20:01.506Z,17.90
2019-03-21T07:22:38.443Z,18.00
2019-03-21T07:25:13.143Z,18.60
2019-03-21T07:27:47.712Z,17.87
2019-03-21T07:30:22.637Z,18.17
2019-03-21T07:32:56.993Z,18.12
2019-03-21T07:35:31.543Z,17.67
2019-03-21T07:38:06.015Z,18.15
2019-03-21T07:40:40.592Z,17.52
2019-03-21T07:43:15.108Z,17.65
2019-03-21T07:45:49.783Z,17.25
2019-03-21T07:48:24.289Z,16.17
2019-03-21T07:50:59.241Z,16.30
2019-03-21T07:53:33.848Z,16.97
2019-03-21T07:56:09.196Z,17.35
2019-03-21T07:58:43.736Z,16.30
2019-03-21T08:01:18.324Z,17.07
2019-03-21T08:03:52.829Z,17.27
2019-03-21T08:06:27.703Z,17.10
2019-03-21T08:09:02.133Z,17.02
2019-03-21T08:11:36.831Z,16.10
2019-03-21T08:14:11.494Z,16.35
2019-03-21T08:16:46.094Z,16.45
2019-03-21T08:19:20.551Z,15.90
2019-03-21T08:21:54.868Z,16.52
2019-03-21T08:24:29.822Z,17.12
2019-03-21T08:27:04.711Z,16.05
2019-03-21T08:29:41.288Z,16.27
2019-03-21T08:32:16.158Z,15.70
2019-03-21T08:34:50.685Z,16.15
2019-03-21T08:37:25.261Z,16.20
2019-03-21T08:39:59.848Z,16.75
2019-03-21T08:42:34.455Z,16.60
2019-03-21T08:45:10.261Z,16.30
2019-03-21T08:48:02.568Z,15.88
2019-03-21T08:50:37.223Z,15.83
2019-03-21T08:53:12.070Z,16.25
2019-03-21T08:55:46.600Z,15.10
2019-03-21T08:58:21.585Z,16.15
2019-03-21T09:00:56.051Z,16.15
2019-03-21T09:03:30.628Z,15.60
2019-03-21T09:06:05.705Z,15.95
2019-03-21T09:08:57.996Z,15.75
2019-03-21T09:11:32.597Z,15.93
2019-03-21T09:14:07.082Z,16.42
2019-03-21T09:16:41.669Z,15.88
2019-03-21T09:19:34.114Z,15.78
2019-03-21T09:22:08.914Z,15.13
2019-03-21T09:24:43.518Z,15.30
2019-03-21T09:27:18.127Z,16.60
2019-03-21T09:30:11.336Z,15.70
2019-03-21T09:32:45.814Z,16.65
2019-03-21T09:35:20.327Z,16.02
2019-03-21T09:37:54.802Z,15.90
2019-03-21T09:40:47.013Z,14.90
2019-03-21T09:43:21.798Z,14.53
2019-03-21T09:45:56.257Z,15.15
2019-03-21T09:48:30.867Z,15.65
2019-03-21T09:51:30.926Z,14.45
2019-03-21T09:54:09.220Z,14.20
2019-03-21T09:56:35.906Z,14.75
2019-03-21T09:59:10.393Z,13.88
2019-03-21T10:02:02.699Z,14.78
2019-03-21T10:04:37.596Z,13.98
2019-03-21T10:07:12.400Z,14.33
2019-03-21T10:09:47.152Z,13.80
2019-03-21T10:12:39.460Z,14.18
2019-03-21T10:15:14.246Z,13.28
2019-03-21T10:17:48.593Z,13.25
2019-03-21T10:20:23.223Z,13.70
2019-03-21T10:22:57.674Z,12.53
2019-03-21T10:25:32.488Z,13.03
2019-03-21T10:28:07.282Z,12.20
2019-03-21T10:30:43.225Z,12.85
2019-03-21T10:33:18.292Z,12.23
2019-03-21T10:35:52.965Z,12.78
2019-03-21T10:38:27.488Z,11.70
2019-03-21T10:41:01.978Z,11.88
2019-03-21T10:43:36.578Z,12.45
2019-03-21T10:46:11.471Z,11.80
2019-03-21T10:48:45.917Z,12.70
2019-03-21T10:51:21.511Z,12.82
2019-03-21T10:53:56.023Z,12.40
2019-03-21T10:56:32.629Z,12.63
2019-03-21T10:59:10.927Z,12.30
2019-03-21T11:01:46.676Z,12.47
2019-03-21T11:04:21.547Z,12.18
2019-03-21T11:07:02.305Z,11.75
2019-03-21T11:09:37.158Z,12.00
2019-03-21T11:12:11.861Z,11.60
2019-03-21T11:14:46.433Z,11.73
2019-03-21T11:17:21.055Z,11.45
2019-03-21T11:19:55.654Z,11.15
2019-03-21T11:22:30.953Z,11.10
2019-03-21T11:25:07.078Z,10.90
2019-03-21T11:27:41.779Z,11.28
2019-03-21T11:30:19.774Z,10.93
2019-03-21T11:32:54.441Z,10.60
2019-03-21T11:35:28.857Z,11.05
2019-03-21T11:38:03.601Z,11.28
2019-03-21T11:40:38.441Z,10.80
2019-03-21T11:43:20.650Z,10.35
2019-03-21T11:45:55.492Z,10.80
2019-03-21T11:48:29.919Z,11.00
2019-03-21T11:51:04.626Z,10.78
2019-03-21T11:53:39.091Z,10.98
2019-03-21T11:56:13.925Z,11.15
2019-03-21T11:58:48.459Z,10.60
2019-03-21T12:01:23.202Z,10.30
2019-03-21T12:03:57.627Z,10.53
2019-03-21T12:06:32.347Z,9.95
2019-03-21T12:09:07.702Z,9.83
2019-03-21T12:11:42.371Z,10.65
2019-03-21T12:14:16.839Z,10.03
2019-03-21T12:16:51.335Z,9.98
2019-03-21T12:19:26.821Z,9.68
2019-03-21T12:22:01.486Z,10.20
2019-03-21T12:24:35.904Z,9.68
2019-03-21T12:27:10.495Z,11.12
2019-03-21T12:29:44.977Z,11.78
2019-03-21T12:32:19.655Z,12.13
2019-03-21T12:34:54.127Z,12.45
2019-03-21T12:37:28.609Z,13.18
2019-03-21T12:40:03.085Z,14.95
2019-03-21T12:42:38.661Z,14.90
2019-03-21T12:45:13.293Z,16.35
2019-03-21T12:47:50.937Z,15.75
2019-03-21T12:50:25.707Z,14.98
2019-03-21T12:53:00.128Z,14.98
2019-03-21T12:55:34.586Z,14.87
2019-03-21T12:58:09.468Z,14.80
2019-03-21T13:00:45.482Z,14.68
2019-03-21T13:03:20.115Z,14.35
2019-03-21T13:05:54.794Z,14.80
2019-03-21T13:08:33.917Z,15.32
2019-03-21T13:11:05.823Z,14.47
2019-03-21T13:13:40.544Z,14.98
2019-03-21T13:16:16.011Z,15.53
2019-03-21T13:18:50.791Z,14.18
2019-03-21T13:21:25.870Z,15.18
2019-03-21T13:24:00.574Z,12.90
2019-03-21T13:26:35.080Z,15.23
2019-03-21T13:29:09.505Z,14.55
2019-03-21T13:31:44.090Z,14.90
2019-03-21T13:34:18.729Z,14.50
2019-03-21T13:36:53.367Z,14.60
2019-03-21T13:39:28.068Z,15.23
2019-03-21T13:42:02.527Z,16.25
2019-03-21T13:44:37.105Z,17.65
2019-03-21T13:47:11.759Z,15.80
2019-03-21T13:49:46.236Z,15.13
2019-03-21T13:52:20.779Z,23.35
2019-03-21T13:54:55.142Z,16.80
2019-03-21T13:57:29.632Z,15.75
2019-03-21T14:00:04.029Z,15.63
2019-03-21T14:02:38.602Z,15.75
2019-03-21T14:05:13.230Z,21.57
2019-03-21T14:07:47.822Z,16.62
2019-03-21T14:10:22.648Z,19.07
2019-03-21T14:12:57.118Z,16.23
2019-03-21T14:15:31.876Z,16.50
2019-03-21T14:18:06.448Z,15.08
2019-03-21T14:20:41.766Z,16.00
2019-03-21T14:23:17.521Z,16.35
2019-03-21T14:25:53.370Z,17.52
2019-03-21T14:28:27.799Z,19.62
2019-03-21T14:31:02.592Z,18.15
2019-03-21T14:33:37.068Z,19.82
2019-03-21T14:36:11.967Z,16.62
2019-03-21T14:38:46.355Z,16.75
2019-03-21T14:41:20.935Z,18.25
2019-03-21T14:43:57.619Z,17.92
2019-03-21T14:46:32.174Z,17.98
2019-03-21T14:49:06.485Z,18.75
2019-03-21T14:51:41.002Z,20.20
2019-03-21T14:54:15.120Z,19.32
2019-03-21T14:56:49.358Z,20.23
2019-03-21T14:59:23.625Z,20.70
2019-03-21T15:01:58.197Z,19.90
2019-03-21T15:04:32.630Z,22.17
2019-03-21T15:07:07.051Z,20.80
2019-03-21T15:09:41.523Z,22.30
2019-03-21T15:12:15.984Z,21.62
2019-03-21T15:14:50.387Z,27.30
2019-03-21T15:17:24.775Z,30.30
2019-03-21T15:19:59.131Z,29.65
2019-03-21T15:22:33.827Z,32.63
2019-03-21T15:25:08.993Z,32.00
2019-03-21T15:27:43.563Z,28.10
2019-03-21T15:30:20.096Z,26.52
2019-03-21T15:32:54.782Z,29.80
2019-03-21T15:35:29.273Z,26.05
2019-03-21T15:38:03.948Z,33.13
2019-03-21T15:40:38.670Z,29.20
2019-03-21T15:43:13.102Z,29.18
2019-03-21T15:45:47.701Z,26.12
2019-03-21T15:48:22.165Z,26.02
2019-03-21T15:51:04.412Z,31.77
2019-03-21T15:53:33.444Z,30.20
2019-03-21T15:56:08.652Z,30.62
2019-03-21T15:58:43.323Z,36.48
2019-03-21T16:01:17.756Z,54.55
2019-03-21T16:03:52.483Z,47.45
2019-03-21T16:06:27.003Z,60.65
2019-03-21T16:09:01.463Z,62.98
2019-03-21T16:11:37.595Z,68.78
2019-03-21T16:14:12.860Z,71.15
2019-03-21T16:16:47.336Z,76.00
2019-03-21T16:19:21.884Z,76.42
2019-03-21T16:21:56.423Z,78.40
2019-03-21T16:24:31.143Z,72.03
2019-03-21T16:27:05.611Z,73.50
2019-03-21T16:29:39.892Z,79.25
2019-03-21T16:32:14.562Z,80.07
2019-03-21T16:34:49.053Z,77.67
2019-03-21T16:37:23.402Z,81.25
2019-03-21T16:39:57.835Z,83.10
2019-03-21T16:42:32.480Z,81.70
2019-03-21T16:45:07.668Z,83.35
2019-03-21T16:47:42.113Z,84.22
2019-03-21T16:50:17.027Z,86.72
2019-03-21T16:52:51.383Z,83.82
2019-03-21T16:55:26.173Z,84.25
2019-03-21T16:58:00.575Z,83.05
2019-03-21T17:00:34.982Z,83.12
2019-03-21T17:03:09.669Z,81.37
2019-03-21T17:05:44.062Z,84.83
2019-03-21T17:08:18.597Z,80.97
2019-03-21T17:10:53.271Z,85.90
2019-03-21T17:13:28.188Z,83.10
2019-03-21T17:16:05.508Z,83.70
2019-03-21T17:18:38.945Z,79.95
2019-03-21T17:21:14.471Z,80.32
2019-03-21T17:23:49.097Z,81.12
2019-03-21T17:26:23.648Z,80.40
2019-03-21T17:28:58.205Z,82.35
2019-03-21T17:31:32.768Z,81.30
2019-03-21T17:34:07.486Z,84.42
2019-03-21T17:36:42.848Z,83.47
2019-03-21T17:39:17.400Z,84.20
2019-03-21T17:41:51.880Z,84.17
2019-03-21T17:44:26.546Z,82.82
2019-03-21T17:47:01.033Z,80.22
2019-03-21T17:49:35.243Z,83.40
2019-03-21T17:52:09.737Z,85.50
2019-03-21T17:54:44.328Z,82.82
2019-03-21T17:57:18.859Z,83.20
2019-03-21T17:59:53.346Z,82.85
2019-03-21T18:02:27.950Z,82.25
2019-03-21T18:05:02.513Z,82.17
2019-03-21T18:07:38.269Z,80.57
2019-03-21T18:10:25.722Z,80.70
2019-03-21T18:13:00.210Z,81.78
2019-03-21T18:15:34.690Z,77.20
2019-03-21T18:18:09.187Z,79.03
2019-03-21T18:20:43.533Z,76.75
2019-03-21T18:23:18.230Z,73.70
2019-03-21T18:25:52.679Z,73.45
2019-03-21T18:28:28.341Z,73.07
2019-03-21T18:31:02.901Z,70.30
2019-03-21T18:33:37.613Z,71.75
2019-03-21T18:36:12.174Z,66.72
2019-03-21T18:38:57.403Z,63.08
2019-03-21T18:41:23.256Z,67.10
2019-03-21T18:43:57.935Z,65.30
2019-03-21T18:46:32.596Z,68.25
2019-03-21T18:49:08.065Z,67.80
2019-03-21T18:51:42.421Z,66.10
2019-03-21T18:54:16.996Z,68.62
2019-03-21T18:56:51.678Z,68.28
2019-03-21T18:59:27.243Z,67.92
2019-03-21T19:02:02.100Z,66.97
2019-03-21T19:04:36.866Z,66.15
2019-03-21T19:07:11.335Z,68.47
2019-03-21T19:09:45.955Z,65.97
2019-03-21T19:12:20.433Z,66.62
2019-03-21T19:14:55.148Z,64.75
2019-03-21T19:17:29.686Z,65.00
2019-03-21T19:20:04.022Z,65.60
2019-03-21T19:22:38.685Z,62.75
2019-03-21T19:25:18.440Z,64.25
2019-03-21T19:27:49.640Z,63.45
2019-03-21T19:30:25.208Z,63.17
2019-03-21T19:33:00.080Z,60.60
2019-03-21T19:35:34.923Z,59.33
2019-03-21T19:38:09.391Z,57.48
2019-03-21T19:40:44.182Z,58.17
2019-03-21T19:43:18.503Z,61.20
2019-03-21T19:45:52.951Z,57.93
2019-03-21T19:48:27.353Z,61.08
2019-03-21T19:51:01.905Z,57.30
2019-03-21T19:53:36.599Z,57.30
2019-03-21T19:56:11.169Z,57.53
2019-03-21T19:58:45.724Z,57.00
2019-03-21T20:01:20.474Z,56.83
2019-03-21T20:03:55.073Z,56.40
2019-03-21T20:06:29.529Z,58.45
2019-03-21T20:09:03.903Z,54.70
2019-03-21T20:11:38.348Z,55.75
2019-03-21T20:14:13.011Z,55.58
2019-03-21T20:16:47.389Z,53.60
2019-03-21T20:19:22.980Z,52.00
2019-03-21T20:21:57.866Z,52.62
2019-03-21T20:24:32.332Z,53.70
2019-03-21T20:27:09.809Z,52.23
2019-03-21T20:29:43.547Z,52.67
2019-03-21T20:32:20.713Z,51.10
2019-03-21T20:34:54.917Z,51.08
2019-03-21T20:37:29.400Z,50.38
2019-03-21T20:40:03.951Z,49.05
2019-03-21T20:42:38.694Z,47.35
2019-03-21T20:45:14.425Z,48.65
2019-03-21T20:47:49.403Z,49.25
2019-03-21T20:50:23.735Z,47.43
2019-03-21T20:52:58.326Z,47.53
2019-03-21T20:55:33.073Z,48.05
2019-03-21T20:58:07.510Z,46.28
2019-03-21T21:00:41.983Z,45.92
2019-03-21T21:04:55.662Z,45.90
2019-03-21T21:07:52.983Z,43.42
