createdAt,value
2018-12-13T00:02:45.472Z,5.28
2018-12-13T00:05:13.496Z,5.05
2018-12-13T00:07:41.272Z,5.45
2018-12-13T00:10:09.099Z,4.67
2018-12-13T00:12:36.788Z,5.65
2018-12-13T00:15:04.833Z,7.62
2018-12-13T00:17:33.168Z,8.28
2018-12-13T00:20:01.200Z,7.28
2018-12-13T00:22:29.180Z,6.37
2018-12-13T00:24:57.104Z,4.45
2018-12-13T00:30:32.129Z,4.28
2018-12-13T00:33:00.079Z,4.65
2018-12-13T00:35:28.448Z,5.75
2018-12-13T00:37:56.552Z,6.78
2018-12-13T00:40:24.304Z,6.67
2018-12-13T00:45:59.127Z,5.12
2018-12-13T00:48:27.185Z,5.60
2018-12-13T00:50:54.927Z,5.83
2018-12-13T00:53:22.649Z,5.20
2018-12-13T00:55:50.459Z,5.10
2018-12-13T01:01:25.234Z,4.70
2018-12-13T01:04:23.331Z,4.95
2018-12-13T01:06:51.298Z,4.28
2018-12-13T01:09:19.188Z,4.90
2018-12-13T01:12:22.759Z,5.35
2018-12-13T01:14:50.582Z,5.00
2018-12-13T01:17:18.402Z,4.45
2018-12-13T01:19:46.197Z,5.33
2018-12-13T01:22:13.894Z,4.00
2018-12-13T01:24:42.319Z,5.00
2018-12-13T01:30:17.452Z,4.10
2018-12-13T01:32:45.195Z,3.98
2018-12-13T01:35:13.125Z,4.90
2018-12-13T01:37:40.889Z,4.65
2018-12-13T01:40:08.585Z,4.45
2018-12-13T01:45:44.547Z,4.15
2018-12-13T01:48:12.444Z,4.12
2018-12-13T01:50:40.153Z,5.00
2018-12-13T01:53:08.091Z,4.45
2018-12-13T01:55:35.828Z,4.45
2018-12-13T01:58:04.156Z,4.78
2018-12-13T02:00:32.056Z,4.65
2018-12-13T02:06:07.770Z,4.47
2018-12-13T02:08:36.038Z,4.65
2018-12-13T02:11:04.263Z,5.12
2018-12-13T02:13:32.425Z,4.85
2018-12-13T02:16:00.508Z,4.92
2018-12-13T02:21:36.090Z,5.00
2018-12-13T02:24:04.046Z,5.78
2018-12-13T02:29:40.492Z,4.60
2018-12-13T02:32:08.174Z,5.00
2018-12-13T02:34:49.754Z,4.80
2018-12-13T02:37:18.724Z,4.62
2018-12-13T02:39:46.719Z,5.35
2018-12-13T02:45:21.848Z,5.08
2018-12-13T02:47:49.543Z,4.25
2018-12-13T02:50:17.542Z,5.03
2018-12-13T02:52:45.236Z,4.65
2018-12-13T02:55:12.985Z,4.67
2018-12-13T02:58:14.916Z,4.47
2018-12-13T03:00:42.667Z,4.62
2018-12-13T03:03:10.395Z,4.83
2018-12-13T03:05:38.198Z,4.75
2018-12-13T03:08:06.241Z,4.28
2018-12-13T03:10:34.194Z,4.50
2018-12-13T03:13:01.889Z,4.50
2018-12-13T03:15:29.784Z,4.65
2018-12-13T03:18:26.349Z,4.75
2018-12-13T03:20:54.408Z,4.83
2018-12-13T03:23:22.853Z,4.60
2018-12-13T03:25:51.184Z,4.80
2018-12-13T03:28:19.094Z,4.10
2018-12-13T03:30:46.833Z,4.50
2018-12-13T03:36:21.811Z,4.28
2018-12-13T03:38:49.850Z,4.65
2018-12-13T03:41:17.606Z,4.75
2018-12-13T03:43:47.359Z,4.67
2018-12-13T03:46:15.059Z,4.70
2018-12-13T03:51:50.584Z,4.70
2018-12-13T03:54:18.300Z,5.47
2018-12-13T03:59:53.300Z,4.42
2018-12-13T04:02:21.064Z,4.80
2018-12-13T04:05:16.887Z,4.80
2018-12-13T04:07:44.645Z,5.45
2018-12-13T04:10:12.416Z,5.03
2018-12-13T04:13:14.561Z,4.72
2018-12-13T04:15:42.251Z,5.10
2018-12-13T04:18:09.941Z,4.55
2018-12-13T04:20:37.694Z,4.92
2018-12-13T04:23:05.511Z,5.28
2018-12-13T04:25:33.229Z,5.05
2018-12-13T04:28:01.207Z,5.17
2018-12-13T04:30:28.973Z,5.60
2018-12-13T04:33:31.358Z,5.53
2018-12-13T04:35:59.062Z,5.22
2018-12-13T04:38:26.853Z,5.97
2018-12-13T04:40:54.592Z,4.85
2018-12-13T04:43:22.293Z,5.05
2018-12-13T04:48:57.775Z,5.08
2018-12-13T04:51:25.751Z,4.75
2018-12-13T04:57:01.348Z,4.78
2018-12-13T04:59:29.585Z,5.95
2018-12-13T05:01:57.593Z,5.25
2018-12-13T05:04:25.324Z,5.17
2018-12-13T05:06:53.071Z,5.72
2018-12-13T05:09:21.559Z,5.80
2018-12-13T05:11:49.262Z,5.53
2018-12-13T05:14:54.672Z,5.92
2018-12-13T05:17:23.535Z,5.25
2018-12-13T05:19:51.519Z,6.70
2018-12-13T05:22:20.118Z,6.62
2018-12-13T05:24:48.610Z,5.05
2018-12-13T05:27:16.856Z,5.10
2018-12-13T05:30:12.837Z,4.90
2018-12-13T05:32:40.772Z,5.58
2018-12-13T05:35:08.465Z,4.72
2018-12-13T05:37:36.183Z,5.70
2018-12-13T05:40:04.255Z,5.17
2018-12-13T05:42:32.013Z,4.75
2018-12-13T05:44:59.731Z,5.47
2018-12-13T05:47:27.447Z,5.28
2018-12-13T05:53:06.523Z,4.60
2018-12-13T05:55:39.980Z,4.72
2018-12-13T05:58:07.693Z,4.47
2018-12-13T06:00:35.406Z,5.35
2018-12-13T06:03:32.249Z,4.67
2018-12-13T06:06:00.120Z,4.78
2018-12-13T06:11:35.529Z,5.55
2018-12-13T06:17:10.566Z,5.15
2018-12-13T06:19:38.936Z,5.75
2018-12-13T06:22:07.460Z,4.97
2018-12-13T06:24:35.378Z,5.17
2018-12-13T06:27:03.602Z,6.12
2018-12-13T06:29:31.451Z,7.90
2018-12-13T06:31:59.220Z,6.28
2018-12-13T06:34:29.209Z,5.37
2018-12-13T06:36:58.419Z,5.28
2018-12-13T06:42:33.207Z,6.33
2018-12-13T06:48:11.322Z,6.05
2018-12-13T06:50:41.477Z,6.05
2018-12-13T06:53:11.540Z,5.85
2018-12-13T06:55:42.014Z,5.87
2018-12-13T06:58:10.103Z,7.70
2018-12-13T07:00:42.921Z,6.10
2018-12-13T07:03:16.347Z,5.95
2018-12-13T07:05:44.671Z,7.10
2018-12-13T07:08:15.621Z,7.35
2018-12-13T07:10:44.429Z,7.72
2018-12-13T07:13:13.456Z,7.08
2018-12-13T07:15:41.262Z,7.67
2018-12-13T07:18:09.012Z,6.45
2018-12-13T07:20:37.373Z,6.70
2018-12-13T07:23:05.112Z,6.85
2018-12-13T07:25:33.206Z,7.17
2018-12-13T07:28:01.586Z,6.53
2018-12-13T07:30:29.446Z,6.60
2018-12-13T07:32:57.226Z,6.65
2018-12-13T07:35:25.400Z,6.35
2018-12-13T07:37:53.459Z,6.62
2018-12-13T07:40:22.149Z,7.55
2018-12-13T07:42:49.857Z,8.48
2018-12-13T07:45:19.089Z,6.22
2018-12-13T07:47:47.392Z,7.60
2018-12-13T07:50:15.207Z,6.83
2018-12-13T07:52:42.907Z,8.48
2018-12-13T07:55:11.558Z,7.83
2018-12-13T07:57:40.433Z,6.85
2018-12-13T08:00:08.650Z,5.95
2018-12-13T08:02:41.517Z,6.20
2018-12-13T08:05:12.625Z,7.65
2018-12-13T08:07:48.489Z,6.83
2018-12-13T08:10:18.288Z,7.58
2018-12-13T08:12:46.039Z,7.05
2018-12-13T08:15:13.780Z,8.33
2018-12-13T08:17:41.500Z,8.90
2018-12-13T08:20:10.862Z,7.15
2018-12-13T08:22:43.761Z,6.87
2018-12-13T08:25:12.661Z,10.10
2018-12-13T08:27:40.991Z,7.12
2018-12-13T08:30:10.205Z,8.23
2018-12-13T08:32:39.006Z,6.47
2018-12-13T08:35:08.176Z,7.67
2018-12-13T08:37:35.912Z,6.53
2018-12-13T08:40:04.645Z,8.25
2018-12-13T08:42:38.831Z,7.42
2018-12-13T08:45:10.857Z,6.03
2018-12-13T08:47:46.223Z,5.67
2018-12-13T08:52:58.922Z,6.87
2018-12-13T08:55:31.369Z,7.47
2018-12-13T08:58:01.796Z,7.37
2018-12-13T09:00:32.385Z,9.60
2018-12-13T09:03:05.136Z,8.88
2018-12-13T09:05:35.505Z,9.38
2018-12-13T09:08:06.415Z,8.88
2018-12-13T09:10:41.709Z,8.40
2018-12-13T09:13:12.731Z,7.58
2018-12-13T09:15:43.639Z,6.28
2018-12-13T09:18:13.175Z,7.05
2018-12-13T09:20:44.485Z,6.95
2018-12-13T09:23:12.299Z,6.95
2018-12-13T09:25:40.177Z,6.53
2018-12-13T09:28:08.489Z,5.95
2018-12-13T09:30:38.730Z,6.10
2018-12-13T09:33:06.859Z,6.03
2018-12-13T09:35:35.972Z,6.45
2018-12-13T09:38:06.630Z,6.37
2018-12-13T09:40:36.212Z,6.03
2018-12-13T09:43:06.039Z,6.62
2018-12-13T09:45:34.084Z,7.55
2018-12-13T09:48:02.343Z,5.78
2018-12-13T09:50:30.788Z,6.50
2018-12-13T09:52:59.634Z,6.70
2018-12-13T09:55:27.385Z,7.92
2018-12-13T09:57:55.105Z,7.50
2018-12-13T10:00:23.218Z,6.90
2018-12-13T10:02:52.293Z,6.40
2018-12-13T10:05:21.471Z,7.37
2018-12-13T10:07:53.077Z,5.83
2018-12-13T10:10:22.269Z,7.72
2018-12-13T10:12:54.088Z,5.70
2018-12-13T10:15:22.403Z,6.60
2018-12-13T10:17:52.216Z,5.97
2018-12-13T10:20:21.424Z,5.72
2018-12-13T10:22:49.178Z,5.37
2018-12-13T10:25:17.139Z,5.47
2018-12-13T10:27:45.708Z,5.15
2018-12-13T10:30:13.420Z,6.12
2018-12-13T10:32:44.282Z,5.83
2018-12-13T10:35:12.540Z,6.90
2018-12-13T10:37:41.186Z,5.53
2018-12-13T10:40:10.623Z,6.78
2018-12-13T10:42:38.419Z,5.65
2018-12-13T10:45:06.431Z,5.92
2018-12-13T10:47:34.196Z,7.50
2018-12-13T10:50:02.565Z,6.90
2018-12-13T10:52:30.422Z,5.62
2018-12-13T10:54:58.202Z,6.40
2018-12-13T10:57:25.926Z,4.42
2018-12-13T10:59:54.156Z,6.28
2018-12-13T11:02:27.739Z,6.05
2018-12-13T11:05:00.019Z,5.47
2018-12-13T11:07:33.076Z,6.50
2018-12-13T11:10:03.276Z,5.22
2018-12-13T11:12:35.281Z,6.22
2018-12-13T11:15:03.284Z,5.72
2018-12-13T11:17:38.208Z,6.25
2018-12-13T11:20:10.931Z,5.80
2018-12-13T11:22:39.004Z,5.10
2018-12-13T11:25:07.090Z,7.57
2018-12-13T11:27:40.988Z,7.08
2018-12-13T11:30:15.355Z,6.83
2018-12-13T11:32:45.476Z,6.12
2018-12-13T11:35:13.602Z,6.92
2018-12-13T11:37:42.540Z,6.90
2018-12-13T11:40:14.711Z,6.15
2018-12-13T11:42:43.663Z,6.83
2018-12-13T11:45:13.039Z,7.05
2018-12-13T11:47:41.263Z,6.47
2018-12-13T11:50:10.720Z,7.58
2018-12-13T11:52:38.483Z,5.90
2018-12-13T11:58:07.727Z,6.00
2018-12-13T12:00:36.244Z,6.78
2018-12-13T12:03:04.835Z,6.25
2018-12-13T12:05:33.074Z,6.45
2018-12-13T12:08:01.253Z,5.72
2018-12-13T12:10:28.998Z,6.03
2018-12-13T12:12:57.286Z,6.95
2018-12-13T12:15:25.103Z,6.33
2018-12-13T12:17:54.895Z,5.75
2018-12-13T12:20:22.968Z,5.80
2018-12-13T12:23:00.499Z,7.42
2018-12-13T12:25:31.584Z,6.37
2018-12-13T12:27:59.316Z,5.33
2018-12-13T12:30:27.181Z,5.97
2018-12-13T12:32:55.298Z,6.20
2018-12-13T12:35:23.191Z,6.17
2018-12-13T12:37:51.092Z,6.45
2018-12-13T12:40:20.496Z,6.30
2018-12-13T12:42:48.501Z,6.10
2018-12-13T12:45:16.759Z,7.03
2018-12-13T12:47:45.128Z,6.53
2018-12-13T12:50:13.643Z,7.28
2018-12-13T12:52:41.338Z,7.60
2018-12-13T12:55:18.693Z,7.37
2018-12-13T12:57:46.937Z,7.45
2018-12-13T13:00:15.274Z,6.22
2018-12-13T13:02:54.591Z,6.45
2018-12-13T13:05:23.046Z,7.17
2018-12-13T13:07:52.537Z,5.33
2018-12-13T13:10:20.662Z,5.30
2018-12-13T13:12:48.916Z,6.00
2018-12-13T13:15:20.604Z,6.35
2018-12-13T13:17:48.343Z,6.40
2018-12-13T13:20:16.517Z,7.60
2018-12-13T13:22:44.936Z,5.37
2018-12-13T13:25:12.869Z,6.33
2018-12-13T13:27:49.019Z,5.80
2018-12-13T13:30:18.491Z,6.03
2018-12-13T13:32:50.439Z,5.53
2018-12-13T13:35:19.115Z,6.15
2018-12-13T13:37:57.198Z,7.58
2018-12-13T13:40:30.481Z,7.28
2018-12-13T13:42:59.184Z,5.92
2018-12-13T13:45:28.276Z,5.50
2018-12-13T13:47:56.159Z,6.97
2018-12-13T13:50:24.684Z,6.75
2018-12-13T13:52:55.120Z,6.30
2018-12-13T13:55:23.047Z,7.17
2018-12-13T13:57:50.831Z,5.92
2018-12-13T14:00:19.226Z,6.65
2018-12-13T14:02:47.226Z,6.75
2018-12-13T14:05:15.620Z,6.22
2018-12-13T14:07:44.241Z,5.65
2018-12-13T14:10:13.851Z,6.08
2018-12-13T14:12:42.447Z,6.12
2018-12-13T14:15:18.144Z,6.53
2018-12-13T14:17:47.358Z,6.00
2018-12-13T14:20:15.662Z,5.97
2018-12-13T14:22:46.529Z,6.97
2018-12-13T14:25:14.829Z,6.30
2018-12-13T14:27:48.784Z,6.00
2018-12-13T14:36:37.290Z,6.15
2018-12-13T14:39:07.612Z,6.12
2018-12-13T14:41:47.367Z,5.60
2018-12-13T14:44:15.326Z,5.78
2018-12-13T14:46:44.657Z,7.20
2018-12-13T14:52:21.668Z,5.22
2018-12-13T14:57:58.325Z,7.12
2018-12-13T15:03:34.582Z,6.17
2018-12-13T15:12:20.012Z,6.40
2018-12-13T15:14:49.171Z,6.35
2018-12-13T15:17:18.189Z,6.80
2018-12-13T15:20:24.992Z,7.28
2018-12-13T15:22:54.642Z,6.15
2018-12-13T15:25:25.169Z,9.17
2018-12-13T15:31:35.379Z,7.28
2018-12-13T15:34:05.483Z,7.62
2018-12-13T15:36:57.004Z,12.63
2018-12-13T15:39:27.391Z,9.13
2018-12-13T15:41:55.554Z,8.40
2018-12-13T15:44:48.755Z,5.35
2018-12-13T15:47:18.026Z,6.10
2018-12-13T15:52:53.847Z,8.55
2018-12-13T16:01:49.344Z,9.90
2018-12-13T16:04:19.230Z,13.10
2018-12-13T16:07:18.596Z,8.30
2018-12-13T16:09:46.771Z,7.45
2018-12-13T16:12:16.657Z,7.42
2018-12-13T16:21:11.203Z,14.95
2018-12-13T16:23:39.036Z,8.78
2018-12-13T16:26:10.063Z,7.60
2018-12-13T16:31:45.264Z,8.30
2018-12-13T16:40:33.067Z,8.88
2018-12-13T16:43:02.103Z,6.45
2018-12-13T16:48:37.453Z,7.08
2018-12-13T16:51:06.482Z,9.43
2018-12-13T16:59:52.029Z,7.60
2018-12-13T17:02:20.808Z,8.85
2018-12-13T17:05:18.926Z,7.00
2018-12-13T17:07:48.663Z,6.25
2018-12-13T17:10:17.110Z,6.87
2018-12-13T17:15:53.241Z,7.22
2018-12-13T17:18:49.084Z,7.72
2018-12-13T17:21:20.702Z,6.05
2018-12-13T17:26:56.202Z,5.50
2018-12-13T17:32:32.837Z,6.05
2018-12-13T17:35:28.187Z,6.80
2018-12-13T17:37:56.114Z,5.45
2018-12-13T17:40:23.874Z,12.25
2018-12-13T17:42:53.420Z,9.08
2018-12-13T17:45:21.288Z,6.90
2018-12-13T17:47:49.022Z,10.53
2018-12-13T17:50:35.586Z,9.33
2018-12-13T17:53:03.612Z,8.30
2018-12-13T17:55:31.573Z,5.55
2018-12-13T17:58:34.612Z,6.87
2018-12-13T18:01:02.561Z,6.42
2018-12-13T18:03:31.252Z,5.90
2018-12-13T18:05:59.123Z,5.58
2018-12-13T18:08:27.363Z,5.53
2018-12-13T18:11:19.073Z,5.35
2018-12-13T18:13:47.056Z,4.97
2018-12-13T18:16:15.188Z,5.12
2018-12-13T18:19:20.990Z,5.37
2018-12-13T18:21:49.728Z,4.95
2018-12-13T18:30:39.037Z,4.95
2018-12-13T18:33:07.515Z,6.00
2018-12-13T18:35:42.742Z,5.58
2018-12-13T18:38:12.483Z,4.58
2018-12-13T18:40:40.169Z,5.22
2018-12-13T18:43:08.557Z,5.40
2018-12-13T18:45:40.624Z,5.65
2018-12-13T18:51:15.373Z,6.58
2018-12-13T18:54:18.968Z,6.08
2018-12-13T18:56:49.171Z,5.50
2018-12-13T18:59:17.706Z,5.30
2018-12-13T19:01:47.176Z,6.20
2018-12-13T19:04:16.175Z,6.30
2018-12-13T19:06:45.228Z,4.83
2018-12-13T19:09:15.096Z,4.67
2018-12-13T19:14:50.819Z,5.53
2018-12-13T19:23:34.715Z,5.67
2018-12-13T19:26:03.113Z,6.17
2018-12-13T19:28:41.768Z,5.47
2018-12-13T19:31:11.587Z,6.00
2018-12-13T19:33:40.732Z,5.58
2018-12-13T19:36:08.710Z,6.10
2018-12-13T19:38:36.843Z,5.12
2018-12-13T19:47:42.826Z,5.92
2018-12-13T19:50:10.825Z,5.62
2018-12-13T19:55:46.915Z,5.65
2018-12-13T19:58:16.867Z,5.62
2018-12-13T20:03:51.812Z,5.42
2018-12-13T20:06:21.699Z,5.10
2018-12-13T20:08:51.468Z,5.10
2018-12-13T20:11:22.490Z,5.47
2018-12-13T20:13:50.753Z,4.92
2018-12-13T20:28:56.720Z,4.90
2018-12-13T20:31:32.202Z,4.67
2018-12-13T20:34:01.152Z,5.15
2018-12-13T20:42:53.081Z,4.40
2018-12-13T20:45:24.018Z,5.42
2018-12-13T20:47:52.869Z,5.08
2018-12-13T20:50:21.749Z,5.03
2018-12-13T20:52:52.570Z,5.08
2018-12-13T20:55:21.378Z,5.00
2018-12-13T20:57:49.136Z,5.17
2018-12-13T21:00:22.068Z,4.70
2018-12-13T21:02:49.802Z,5.47
2018-12-13T21:05:17.754Z,5.12
2018-12-13T21:07:46.932Z,5.08
2018-12-13T21:10:15.807Z,4.75
2018-12-13T21:12:43.604Z,5.50
2018-12-13T21:15:17.385Z,5.17
2018-12-13T21:17:45.563Z,5.33
2018-12-13T21:20:14.607Z,4.65
2018-12-13T21:22:43.748Z,5.03
2018-12-13T21:25:13.561Z,4.75
2018-12-13T21:27:43.360Z,5.22
2018-12-13T21:30:12.295Z,5.17
2018-12-13T21:32:40.031Z,4.78
2018-12-13T21:35:08.722Z,5.33
2018-12-13T21:37:38.327Z,4.50
2018-12-13T21:40:15.548Z,4.47
2018-12-13T21:42:44.697Z,4.72
2018-12-13T21:45:13.199Z,4.67
2018-12-13T21:47:41.946Z,5.12
2018-12-13T21:50:12.164Z,5.45
2018-12-13T21:52:45.367Z,5.42
2018-12-13T21:55:13.336Z,4.80
2018-12-13T21:57:45.361Z,5.75
2018-12-13T22:00:13.124Z,5.15
2018-12-13T22:02:41.086Z,5.50
2018-12-13T22:05:11.274Z,5.17
2018-12-13T22:07:40.943Z,4.78
2018-12-13T22:10:10.276Z,4.35
2018-12-13T22:12:38.284Z,5.05
2018-12-13T22:15:11.970Z,4.35
2018-12-13T22:17:40.487Z,5.33
2018-12-13T22:20:08.326Z,5.53
2018-12-13T22:22:36.409Z,4.17
2018-12-13T22:25:06.439Z,4.53
2018-12-13T22:27:35.914Z,4.75
2018-12-13T22:30:05.716Z,4.17
2018-12-13T22:32:37.309Z,4.72
2018-12-13T22:35:05.059Z,5.30
2018-12-13T22:37:33.609Z,4.95
2018-12-13T22:40:01.546Z,4.87
2018-12-13T22:42:30.329Z,4.97
2018-12-13T22:44:58.086Z,5.10
2018-12-13T22:47:26.284Z,4.20
2018-12-13T22:49:54.752Z,4.25
2018-12-13T22:52:23.435Z,4.80
2018-12-13T22:54:51.161Z,4.85
2018-12-13T22:57:19.069Z,4.78
2018-12-13T22:59:46.864Z,4.92
2018-12-13T23:02:15.465Z,4.78
2018-12-13T23:04:43.251Z,4.90
2018-12-13T23:07:14.225Z,5.37
2018-12-13T23:09:41.942Z,4.90
2018-12-13T23:12:09.788Z,5.30
2018-12-13T23:14:37.591Z,5.10
2018-12-13T23:17:05.831Z,4.95
2018-12-13T23:19:34.019Z,4.50
2018-12-13T23:22:02.025Z,4.20
2018-12-13T23:24:29.763Z,4.45
2018-12-13T23:26:57.491Z,5.03
2018-12-13T23:29:25.220Z,4.80
2018-12-13T23:31:53.353Z,5.05
2018-12-13T23:34:21.371Z,4.65
2018-12-13T23:36:49.123Z,5.00
2018-12-13T23:39:16.875Z,5.20
2018-12-13T23:41:44.611Z,5.15
2018-12-13T23:44:12.408Z,5.37
2018-12-13T23:46:40.455Z,5.33
2018-12-13T23:49:08.197Z,5.00
2018-12-13T23:51:35.924Z,5.75
2018-12-13T23:54:03.683Z,5.30
2018-12-13T23:56:31.949Z,5.20
2018-12-13T23:58:59.949Z,4.95
