createdAt,value
2023-05-05T00:00:39.038Z,61.38
2023-05-05T00:05:42.255Z,61.55
2023-05-05T00:10:48.478Z,61.76
2023-05-05T00:15:52.546Z,62.11
2023-05-05T00:20:54.706Z,63.10
2023-05-05T00:25:56.983Z,64.32
2023-05-05T00:30:59.610Z,63.71
2023-05-05T00:36:01.840Z,64.47
2023-05-05T00:41:04.119Z,65.25
2023-05-05T00:46:24.721Z,66.54
2023-05-05T00:51:28.352Z,67.46
2023-05-05T00:56:31.223Z,67.62
2023-05-05T01:01:33.818Z,67.68
2023-05-05T01:07:18.882Z,67.89
2023-05-05T01:12:51.566Z,68.83
2023-05-05T01:18:44.620Z,67.50
2023-05-05T01:24:05.323Z,68.07
2023-05-05T01:29:23.225Z,67.35
2023-05-05T01:34:34.435Z,68.57
2023-05-05T01:39:38.794Z,69.19
2023-05-05T01:44:44.888Z,69.55
2023-05-05T01:49:48.772Z,70.02
2023-05-05T01:54:52.898Z,71.21
2023-05-05T01:59:56.871Z,70.97
2023-05-05T02:05:00.183Z,71.44
2023-05-05T02:10:03.238Z,71.78
2023-05-05T02:15:06.252Z,71.79
2023-05-05T02:20:11.929Z,73.54
2023-05-05T02:25:14.299Z,73.83
2023-05-05T02:30:19.880Z,74.21
2023-05-05T02:35:27.273Z,75.09
2023-05-05T02:40:33.052Z,76.17
2023-05-05T02:45:35.257Z,76.86
2023-05-05T02:50:37.415Z,76.19
2023-05-05T02:55:45.357Z,76.83
2023-05-05T03:01:07.365Z,76.70
2023-05-05T03:06:20.817Z,77.11
2023-05-05T03:11:29.176Z,77.83
2023-05-05T03:16:34.637Z,77.38
2023-05-05T03:21:37.332Z,76.67
2023-05-05T03:26:39.495Z,76.74
2023-05-05T03:31:42.284Z,76.41
2023-05-05T03:36:44.509Z,77.79
2023-05-05T03:41:46.662Z,77.62
2023-05-05T03:46:48.875Z,77.97
2023-05-05T03:51:51.211Z,78.22
2023-05-05T03:56:53.375Z,78.26
2023-05-05T04:01:55.520Z,78.21
2023-05-05T04:06:57.718Z,78.47
2023-05-05T04:11:59.868Z,78.56
2023-05-05T04:17:02.149Z,78.67
2023-05-05T04:22:04.307Z,78.60
2023-05-05T04:27:06.523Z,78.68
2023-05-05T04:32:08.699Z,78.51
2023-05-05T04:37:10.848Z,78.19
2023-05-05T04:42:12.971Z,77.56
2023-05-05T04:47:15.060Z,76.55
2023-05-05T04:52:17.205Z,76.58
2023-05-05T04:57:19.343Z,76.25
2023-05-05T05:02:21.661Z,76.33
2023-05-05T05:07:24.129Z,76.05
2023-05-05T05:12:26.248Z,76.01
2023-05-05T05:17:30.135Z,75.91
2023-05-05T05:22:32.377Z,75.17
2023-05-05T05:27:34.579Z,74.04
2023-05-05T05:32:36.822Z,73.42
2023-05-05T05:37:39.048Z,73.30
2023-05-05T05:42:41.983Z,71.92
2023-05-05T05:47:44.156Z,69.90
2023-05-05T05:52:46.482Z,68.97
2023-05-05T05:57:48.685Z,68.16
2023-05-05T06:02:51.664Z,67.33
2023-05-05T06:07:53.892Z,66.69
2023-05-05T06:12:56.486Z,65.66
2023-05-05T06:17:58.846Z,60.40
2023-05-05T06:23:01.183Z,60.13
2023-05-05T06:28:04.439Z,57.77
2023-05-05T06:33:06.581Z,57.10
2023-05-05T06:38:09.794Z,57.05
2023-05-05T06:43:11.992Z,55.53
2023-05-05T06:48:14.151Z,56.11
2023-05-05T06:53:16.337Z,54.97
2023-05-05T06:58:18.471Z,53.61
2023-05-05T07:03:20.712Z,53.54
2023-05-05T07:08:22.925Z,52.18
2023-05-05T07:13:25.113Z,52.06
2023-05-05T07:18:27.418Z,51.24
2023-05-05T07:23:29.637Z,50.70
2023-05-05T07:28:31.774Z,49.83
2023-05-05T07:33:33.912Z,47.84
2023-05-05T07:38:36.212Z,47.73
2023-05-05T07:43:42.290Z,46.14
2023-05-05T07:48:45.820Z,42.36
2023-05-05T07:53:47.935Z,39.37
2023-05-05T07:58:50.102Z,36.83
2023-05-05T08:03:52.322Z,36.64
2023-05-05T08:08:55.845Z,36.33
2023-05-05T08:13:58.568Z,35.62
2023-05-05T08:19:00.818Z,35.16
2023-05-05T08:24:02.977Z,34.40
2023-05-05T08:29:05.240Z,31.55
2023-05-05T08:34:07.598Z,31.01
2023-05-05T08:39:09.923Z,28.96
2023-05-05T08:44:12.180Z,28.62
2023-05-05T08:49:17.813Z,26.85
2023-05-05T08:54:22.910Z,26.13
2023-05-05T08:59:26.020Z,25.06
2023-05-05T09:04:28.687Z,26.61
2023-05-05T09:09:31.077Z,27.28
2023-05-05T09:14:33.279Z,25.21
2023-05-05T09:20:00.757Z,25.11
2023-05-05T09:25:04.054Z,24.81
2023-05-05T09:30:07.067Z,26.10
2023-05-05T09:35:09.664Z,25.15
2023-05-05T09:40:14.576Z,25.00
2023-05-05T09:45:19.920Z,24.96
2023-05-05T09:50:22.428Z,23.12
2023-05-05T09:55:25.646Z,22.15
2023-05-05T10:00:39.670Z,23.20
2023-05-05T10:05:51.939Z,23.24
2023-05-05T10:10:56.815Z,22.60
2023-05-05T10:16:01.112Z,21.68
2023-05-05T10:21:04.393Z,20.38
2023-05-05T10:26:07.738Z,19.50
2023-05-05T10:31:25.777Z,20.72
2023-05-05T10:36:29.865Z,19.75
2023-05-05T10:41:33.402Z,21.25
2023-05-05T10:46:35.697Z,19.40
2023-05-05T10:51:49.810Z,19.10
2023-05-05T10:56:52.531Z,22.03
2023-05-05T11:01:54.767Z,17.89
2023-05-05T11:07:11.848Z,20.64
2023-05-05T11:12:16.700Z,18.93
2023-05-05T11:17:44.384Z,16.47
2023-05-05T11:23:05.368Z,16.02
2023-05-05T11:28:13.359Z,17.90
2023-05-05T11:33:36.054Z,16.35
2023-05-05T11:38:56.745Z,17.60
2023-05-05T11:44:17.177Z,18.63
2023-05-05T11:49:39.245Z,17.02
2023-05-05T11:54:48.129Z,15.38
2023-05-05T11:59:54.765Z,15.81
2023-05-05T12:04:58.199Z,15.26
2023-05-05T12:10:01.260Z,16.21
2023-05-05T12:15:04.327Z,14.60
2023-05-05T12:20:07.671Z,14.19
2023-05-05T12:25:10.626Z,14.37
2023-05-05T12:30:15.664Z,15.04
2023-05-05T12:35:19.881Z,17.06
2023-05-05T12:40:45.068Z,18.71
2023-05-05T12:45:47.308Z,17.80
2023-05-05T12:50:49.651Z,18.42
2023-05-05T12:55:52.083Z,17.37
2023-05-05T13:01:10.801Z,16.60
2023-05-05T13:06:27.112Z,15.84
2023-05-05T13:11:29.457Z,17.43
2023-05-05T13:16:32.347Z,17.09
2023-05-05T13:21:34.541Z,18.69
2023-05-05T13:26:36.776Z,19.71
2023-05-05T13:31:38.907Z,20.10
2023-05-05T13:36:41.104Z,18.71
2023-05-05T13:41:44.837Z,17.20
2023-05-05T13:46:47.247Z,18.05
2023-05-05T13:51:49.509Z,18.21
2023-05-05T13:56:51.633Z,18.13
2023-05-05T14:01:54.050Z,18.19
2023-05-05T14:06:58.243Z,18.58
2023-05-05T14:12:00.366Z,18.64
2023-05-05T14:17:02.682Z,19.55
2023-05-05T14:22:04.914Z,19.36
2023-05-05T14:27:07.197Z,18.59
2023-05-05T14:32:09.452Z,17.73
2023-05-05T14:37:11.673Z,17.72
2023-05-05T14:42:13.837Z,20.49
2023-05-05T14:47:16.002Z,19.97
2023-05-05T14:52:18.128Z,19.82
2023-05-05T14:57:26.329Z,19.90
2023-05-05T15:02:28.518Z,20.42
2023-05-05T15:07:30.675Z,19.54
2023-05-05T15:12:33.079Z,19.69
2023-05-05T15:17:37.432Z,19.14
2023-05-05T15:22:39.772Z,18.97
2023-05-05T15:27:42.153Z,18.83
2023-05-05T15:32:44.334Z,19.37
2023-05-05T15:37:46.505Z,19.55
2023-05-05T15:42:49.924Z,19.91
2023-05-05T15:47:52.941Z,19.74
2023-05-05T15:52:56.950Z,19.66
2023-05-05T15:57:59.237Z,20.67
2023-05-05T16:03:01.416Z,21.37
2023-05-05T16:08:09.653Z,22.25
2023-05-05T16:13:12.011Z,23.09
2023-05-05T16:18:14.246Z,22.66
2023-05-05T16:23:16.524Z,24.12
2023-05-05T16:28:18.723Z,24.29
2023-05-05T16:33:20.884Z,25.04
2023-05-05T16:38:23.111Z,27.62
2023-05-05T16:43:25.281Z,28.24
2023-05-05T16:48:27.457Z,28.59
2023-05-05T16:53:29.671Z,29.59
2023-05-05T16:58:32.004Z,30.22
2023-05-05T17:03:34.143Z,31.46
2023-05-05T17:08:36.310Z,32.45
2023-05-05T17:13:38.581Z,32.73
2023-05-05T17:18:41.157Z,33.07
2023-05-05T17:23:43.332Z,34.24
2023-05-05T17:28:45.518Z,34.84
2023-05-05T17:33:47.751Z,35.26
2023-05-05T17:38:49.936Z,36.68
2023-05-05T17:43:52.148Z,36.98
2023-05-05T17:48:54.787Z,37.28
2023-05-05T17:53:57.089Z,38.24
2023-05-05T17:59:00.570Z,39.45
2023-05-05T18:04:02.995Z,39.51
2023-05-05T18:09:05.168Z,40.05
2023-05-05T18:14:07.304Z,41.05
2023-05-05T18:19:09.491Z,41.09
2023-05-05T18:24:20.126Z,41.69
2023-05-05T18:29:22.985Z,41.95
2023-05-05T18:34:25.170Z,42.66
2023-05-05T18:39:27.369Z,43.62
2023-05-05T18:44:29.637Z,43.85
2023-05-05T18:49:31.843Z,44.71
2023-05-05T18:54:36.248Z,44.34
2023-05-05T18:59:39.880Z,45.37
2023-05-05T19:04:42.507Z,47.54
2023-05-05T19:15:01.585Z,49.85
2023-05-05T19:20:04.242Z,50.55
2023-05-05T19:25:22.816Z,50.31
2023-05-05T19:30:25.153Z,51.44
2023-05-05T19:35:27.964Z,52.46
2023-05-05T19:40:30.689Z,53.35
2023-05-05T19:45:36.594Z,54.15
2023-05-05T19:50:38.879Z,54.80
2023-05-05T19:55:41.152Z,56.25
2023-05-05T20:00:43.358Z,56.96
2023-05-05T20:05:45.617Z,57.12
2023-05-05T20:10:49.187Z,58.39
2023-05-05T20:15:51.674Z,59.83
2023-05-05T20:20:53.965Z,60.28
2023-05-05T20:25:56.799Z,60.09
2023-05-05T20:31:00.718Z,61.26
2023-05-05T20:36:03.174Z,61.55
2023-05-05T20:41:05.907Z,62.40
2023-05-05T20:46:13.357Z,63.04
2023-05-05T20:51:15.835Z,64.42
2023-05-05T20:56:18.041Z,64.98
2023-05-05T21:01:20.266Z,66.80
2023-05-05T21:06:22.494Z,67.42
2023-05-05T21:11:24.662Z,68.14
2023-05-05T21:16:26.873Z,68.90
2023-05-05T21:21:29.078Z,69.33
2023-05-05T21:26:31.267Z,70.04
2023-05-05T21:31:33.536Z,70.70
2023-05-05T21:36:36.815Z,69.90
2023-05-05T21:41:39.049Z,69.64
2023-05-05T21:46:41.437Z,69.95
2023-05-05T21:51:44.961Z,70.55
2023-05-05T21:56:47.196Z,70.88
2023-05-05T22:01:49.812Z,71.26
2023-05-05T22:06:52.276Z,71.23
2023-05-05T22:11:54.450Z,71.21
2023-05-05T22:16:57.241Z,71.53
2023-05-05T22:21:59.430Z,72.24
2023-05-05T22:27:01.921Z,72.71
2023-05-05T22:32:04.078Z,72.89
2023-05-05T22:37:06.223Z,73.04
2023-05-05T22:42:08.540Z,73.44
2023-05-05T22:47:10.805Z,74.37
2023-05-05T22:52:13.723Z,74.58
2023-05-05T22:57:15.927Z,74.80
2023-05-05T23:02:18.145Z,75.25
2023-05-05T23:07:20.466Z,76.55
2023-05-05T23:12:22.723Z,77.85
2023-05-05T23:17:25.391Z,78.91
2023-05-05T23:22:27.547Z,79.60
2023-05-05T23:27:29.898Z,80.69
2023-05-05T23:32:32.108Z,81.38
2023-05-05T23:37:34.285Z,81.72
2023-05-05T23:42:36.468Z,82.16
2023-05-05T23:47:38.688Z,82.58
2023-05-05T23:52:41.854Z,82.88
2023-05-05T23:57:44.053Z,83.01
