createdAt,value
2019-06-26T00:02:09.679Z,25.40
2019-06-26T00:04:36.877Z,23.63
2019-06-26T00:07:03.334Z,26.93
2019-06-26T00:09:29.845Z,26.47
2019-06-26T00:11:56.066Z,28.67
2019-06-26T00:14:22.255Z,26.93
2019-06-26T00:16:48.484Z,27.00
2019-06-26T00:19:14.724Z,31.80
2019-06-26T00:21:41.166Z,31.83
2019-06-26T00:24:07.394Z,32.90
2019-06-26T00:26:33.569Z,31.00
2019-06-26T00:28:59.747Z,36.60
2019-06-26T00:31:26.091Z,37.33
2019-06-26T00:33:52.467Z,35.43
2019-06-26T00:36:18.666Z,36.00
2019-06-26T00:38:44.853Z,42.87
2019-06-26T00:41:11.394Z,42.80
2019-06-26T00:43:42.341Z,41.70
2019-06-26T00:46:05.827Z,37.63
2019-06-26T00:48:32.259Z,38.03
2019-06-26T00:50:58.559Z,38.80
2019-06-26T00:53:24.849Z,39.07
2019-06-26T00:55:51.147Z,41.23
2019-06-26T00:58:17.349Z,42.13
2019-06-26T01:00:50.195Z,46.13
2019-06-26T01:03:16.649Z,42.77
2019-06-26T01:05:42.831Z,47.60
2019-06-26T01:08:09.028Z,48.40
2019-06-26T01:10:35.323Z,47.40
2019-06-26T01:13:01.747Z,47.37
2019-06-26T01:15:27.932Z,47.67
2019-06-26T01:17:54.137Z,47.57
2019-06-26T01:20:20.807Z,45.27
2019-06-26T01:22:47.017Z,49.30
2019-06-26T01:25:13.399Z,52.33
2019-06-26T01:27:39.601Z,51.83
2019-06-26T01:30:06.783Z,53.10
2019-06-26T01:32:33.165Z,50.60
2019-06-26T01:34:59.332Z,58.67
2019-06-26T01:37:26.567Z,53.30
2019-06-26T01:39:53.093Z,54.40
2019-06-26T01:42:19.320Z,54.27
2019-06-26T01:44:45.490Z,54.07
2019-06-26T01:47:11.709Z,53.50
2019-06-26T01:49:38.005Z,58.43
2019-06-26T01:52:04.264Z,53.03
2019-06-26T01:54:30.449Z,56.90
2019-06-26T01:56:57.128Z,57.10
2019-06-26T01:59:23.319Z,54.90
2019-06-26T02:01:49.725Z,57.73
2019-06-26T02:04:16.956Z,57.70
2019-06-26T02:06:43.481Z,61.30
2019-06-26T02:09:10.843Z,58.13
2019-06-26T02:11:37.016Z,62.37
2019-06-26T02:14:03.973Z,63.93
2019-06-26T02:16:31.246Z,60.27
2019-06-26T02:19:02.210Z,61.03
2019-06-26T02:21:28.501Z,64.17
2019-06-26T02:23:55.034Z,61.23
2019-06-26T02:26:21.250Z,61.87
2019-06-26T02:28:47.534Z,58.83
2019-06-26T02:31:13.823Z,58.87
2019-06-26T02:33:40.220Z,57.63
2019-06-26T02:36:06.560Z,56.23
2019-06-26T02:38:32.985Z,57.17
2019-06-26T02:41:01.321Z,57.10
2019-06-26T02:43:28.902Z,55.80
2019-06-26T02:45:55.106Z,56.90
2019-06-26T02:48:21.306Z,59.03
2019-06-26T02:50:47.795Z,54.40
2019-06-26T02:53:14.094Z,56.00
2019-06-26T02:55:40.471Z,54.37
2019-06-26T02:58:06.966Z,50.90
2019-06-26T03:00:33.170Z,54.53
2019-06-26T03:02:59.516Z,51.77
2019-06-26T03:05:25.713Z,52.30
2019-06-26T03:07:52.418Z,51.70
2019-06-26T03:10:18.749Z,52.37
2019-06-26T03:12:45.998Z,55.87
2019-06-26T03:15:13.069Z,52.00
2019-06-26T03:17:54.322Z,52.37
2019-06-26T03:20:08.107Z,51.17
2019-06-26T03:22:34.413Z,51.87
2019-06-26T03:25:00.598Z,54.10
2019-06-26T03:27:26.891Z,54.43
2019-06-26T03:29:53.106Z,53.73
2019-06-26T03:32:19.286Z,54.60
2019-06-26T03:34:45.497Z,50.63
2019-06-26T03:37:12.068Z,50.87
2019-06-26T03:39:38.606Z,53.53
2019-06-26T03:42:05.057Z,54.03
2019-06-26T03:44:39.217Z,52.53
2019-06-26T03:47:05.731Z,51.17
2019-06-26T03:49:31.905Z,51.97
2019-06-26T03:51:58.986Z,55.30
2019-06-26T03:54:25.336Z,51.87
2019-06-26T03:56:51.858Z,51.87
2019-06-26T03:59:18.098Z,50.63
2019-06-26T04:01:44.383Z,51.33
2019-06-26T04:04:10.888Z,51.87
2019-06-26T04:06:37.132Z,51.57
2019-06-26T04:09:04.716Z,51.63
2019-06-26T04:11:31.044Z,51.70
2019-06-26T04:13:57.782Z,50.83
2019-06-26T04:16:24.048Z,52.87
2019-06-26T04:18:50.284Z,49.37
2019-06-26T04:21:16.471Z,51.57
2019-06-26T04:23:44.070Z,52.30
2019-06-26T04:26:10.532Z,53.70
2019-06-26T04:28:37.733Z,51.27
2019-06-26T04:31:04.221Z,50.93
2019-06-26T04:33:30.431Z,51.87
2019-06-26T04:35:56.706Z,52.67
2019-06-26T04:38:23.267Z,53.03
2019-06-26T04:40:49.551Z,55.17
2019-06-26T04:43:17.119Z,51.90
2019-06-26T04:45:57.119Z,54.03
2019-06-26T04:48:11.608Z,57.10
2019-06-26T04:50:38.065Z,57.93
2019-06-26T04:53:04.273Z,57.37
2019-06-26T04:55:30.489Z,59.27
2019-06-26T04:57:57.041Z,65.53
2019-06-26T05:00:23.692Z,68.40
2019-06-26T05:02:50.459Z,72.07
2019-06-26T05:05:17.276Z,71.23
2019-06-26T05:07:44.026Z,73.57
2019-06-26T05:10:10.556Z,72.40
2019-06-26T05:12:36.728Z,70.60
2019-06-26T05:15:08.386Z,74.63
2019-06-26T05:17:35.566Z,70.73
2019-06-26T05:20:04.227Z,68.57
2019-06-26T05:22:31.117Z,70.83
2019-06-26T05:24:57.317Z,69.90
2019-06-26T05:27:23.531Z,70.80
2019-06-26T05:29:49.952Z,68.50
2019-06-26T05:32:16.174Z,69.57
2019-06-26T05:34:42.657Z,69.83
2019-06-26T05:37:09.174Z,70.23
2019-06-26T05:39:35.642Z,74.27
2019-06-26T05:42:06.760Z,74.43
2019-06-26T05:44:33.416Z,75.17
2019-06-26T05:46:59.821Z,75.67
2019-06-26T05:49:26.682Z,74.97
2019-06-26T05:51:52.899Z,75.07
2019-06-26T05:54:19.060Z,73.80
2019-06-26T05:56:45.734Z,75.83
2019-06-26T05:59:12.278Z,73.10
2019-06-26T06:01:38.472Z,76.30
2019-06-26T06:04:04.715Z,77.93
2019-06-26T06:06:41.105Z,76.20
2019-06-26T06:08:59.930Z,76.70
2019-06-26T06:11:26.313Z,77.03
2019-06-26T06:13:52.873Z,72.67
2019-06-26T06:16:19.089Z,77.50
2019-06-26T06:18:45.390Z,77.13
2019-06-26T06:21:11.622Z,77.20
2019-06-26T06:23:38.085Z,79.50
2019-06-26T06:26:04.247Z,80.17
2019-06-26T06:28:30.440Z,76.60
2019-06-26T06:30:56.716Z,76.77
2019-06-26T06:33:22.890Z,77.43
2019-06-26T06:35:49.316Z,80.20
2019-06-26T06:38:15.953Z,74.60
2019-06-26T06:40:42.253Z,75.70
2019-06-26T06:43:10.048Z,78.37
2019-06-26T06:45:36.476Z,80.10
2019-06-26T06:48:03.154Z,76.57
2019-06-26T06:50:29.342Z,79.23
2019-06-26T06:52:55.580Z,77.50
2019-06-26T06:55:21.750Z,71.10
2019-06-26T06:57:47.983Z,76.57
2019-06-26T07:00:15.388Z,77.07
2019-06-26T07:02:41.770Z,77.10
2019-06-26T07:05:09.064Z,74.23
2019-06-26T07:07:35.434Z,76.17
2019-06-26T07:10:02.192Z,78.03
2019-06-26T07:12:28.429Z,74.27
2019-06-26T07:14:54.682Z,75.40
2019-06-26T07:17:23.047Z,73.50
2019-06-26T07:19:49.305Z,75.00
2019-06-26T07:22:15.570Z,77.73
2019-06-26T07:24:42.740Z,76.43
2019-06-26T07:27:08.916Z,74.07
2019-06-26T07:29:35.125Z,73.30
2019-06-26T07:32:01.637Z,73.02
2019-06-26T07:34:28.998Z,76.72
2019-06-26T07:36:55.164Z,73.72
2019-06-26T07:39:21.347Z,70.65
2019-06-26T07:41:47.792Z,67.67
2019-06-26T07:44:14.102Z,68.95
2019-06-26T07:46:40.640Z,71.65
2019-06-26T07:49:06.931Z,68.28
2019-06-26T07:51:33.739Z,67.55
2019-06-26T07:54:00.800Z,68.60
2019-06-26T07:56:27.172Z,67.40
2019-06-26T07:58:53.475Z,66.45
2019-06-26T08:01:20.092Z,71.65
2019-06-26T08:03:46.709Z,67.27
2019-06-26T08:06:13.145Z,64.03
2019-06-26T08:08:39.782Z,63.17
2019-06-26T08:11:06.658Z,63.63
2019-06-26T08:13:33.897Z,65.62
2019-06-26T08:16:00.129Z,63.33
2019-06-26T08:18:26.333Z,61.53
2019-06-26T08:21:11.059Z,61.83
2019-06-26T08:23:22.666Z,64.77
2019-06-26T08:25:48.894Z,66.33
2019-06-26T08:28:15.331Z,64.75
2019-06-26T08:30:41.705Z,64.80
2019-06-26T08:33:07.891Z,66.05
2019-06-26T08:35:34.510Z,69.12
2019-06-26T08:38:10.949Z,63.20
2019-06-26T08:40:30.120Z,66.65
2019-06-26T08:42:56.453Z,72.67
2019-06-26T08:45:22.757Z,64.40
2019-06-26T08:47:49.358Z,61.90
2019-06-26T08:50:16.286Z,65.72
2019-06-26T08:52:42.552Z,65.10
2019-06-26T08:55:10.558Z,64.70
2019-06-26T08:57:37.074Z,59.80
2019-06-26T09:00:07.204Z,63.02
2019-06-26T09:02:33.711Z,63.05
2019-06-26T09:05:00.258Z,68.20
2019-06-26T09:07:26.955Z,63.05
2019-06-26T09:09:53.109Z,62.48
2019-06-26T09:12:19.341Z,62.40
2019-06-26T09:14:45.587Z,64.90
2019-06-26T09:17:12.316Z,65.52
2019-06-26T09:19:38.619Z,64.72
2019-06-26T09:22:06.709Z,69.90
2019-06-26T09:24:33.233Z,70.35
2019-06-26T09:26:59.526Z,68.07
2019-06-26T09:29:25.795Z,62.05
2019-06-26T09:31:54.373Z,69.10
2019-06-26T09:34:20.575Z,67.37
2019-06-26T09:36:46.814Z,63.52
2019-06-26T09:39:13.118Z,65.95
2019-06-26T09:41:39.460Z,61.75
2019-06-26T09:44:05.718Z,58.40
2019-06-26T09:46:31.967Z,65.40
2019-06-26T09:48:58.622Z,61.08
2019-06-26T09:51:25.181Z,58.25
2019-06-26T09:53:51.669Z,58.85
2019-06-26T09:56:18.161Z,65.52
2019-06-26T09:58:48.844Z,63.28
2019-06-26T10:01:15.340Z,64.60
2019-06-26T10:03:45.041Z,64.47
2019-06-26T10:06:09.972Z,62.33
2019-06-26T10:08:36.504Z,68.95
2019-06-26T10:11:02.853Z,65.08
2019-06-26T10:13:29.125Z,60.58
2019-06-26T10:15:59.482Z,63.52
2019-06-26T10:18:24.292Z,63.70
2019-06-26T10:20:51.585Z,61.45
2019-06-26T10:23:18.121Z,65.03
2019-06-26T10:25:44.324Z,62.50
2019-06-26T10:28:10.843Z,57.15
2019-06-26T10:30:37.493Z,61.68
2019-06-26T10:33:04.038Z,63.33
2019-06-26T10:35:30.357Z,57.90
2019-06-26T10:37:56.557Z,61.30
2019-06-26T10:40:22.821Z,53.33
2019-06-26T10:42:49.021Z,55.65
2019-06-26T10:45:15.387Z,53.23
2019-06-26T10:47:41.642Z,53.15
2019-06-26T10:50:08.120Z,55.75
2019-06-26T10:52:34.441Z,54.98
2019-06-26T10:55:00.758Z,48.35
2019-06-26T10:57:27.328Z,54.35
2019-06-26T10:59:56.058Z,49.83
2019-06-26T11:02:22.555Z,52.67
2019-06-26T11:04:48.856Z,47.47
2019-06-26T11:07:15.083Z,45.23
2019-06-26T11:09:41.370Z,45.50
2019-06-26T11:12:08.014Z,45.10
2019-06-26T11:14:35.259Z,41.75
2019-06-26T11:17:02.667Z,40.45
2019-06-26T11:19:42.623Z,38.45
2019-06-26T11:21:57.029Z,40.33
2019-06-26T11:24:23.257Z,33.45
2019-06-26T11:26:49.594Z,43.45
2019-06-26T11:29:15.863Z,45.30
2019-06-26T11:31:42.226Z,39.35
2019-06-26T11:34:08.479Z,46.80
2019-06-26T11:36:34.836Z,39.98
2019-06-26T11:39:01.598Z,46.33
2019-06-26T11:41:29.756Z,38.45
2019-06-26T11:43:56.016Z,40.53
2019-06-26T11:46:22.213Z,39.60
2019-06-26T11:48:48.379Z,39.73
2019-06-26T11:51:14.649Z,45.80
2019-06-26T11:53:42.828Z,39.13
2019-06-26T11:56:09.452Z,41.07
2019-06-26T11:58:35.978Z,47.03
2019-06-26T12:01:02.205Z,46.37
2019-06-26T12:03:28.468Z,41.37
2019-06-26T12:06:10.513Z,42.40
2019-06-26T12:08:23.294Z,41.40
2019-06-26T12:10:49.487Z,40.53
2019-06-26T12:13:16.038Z,37.47
2019-06-26T12:15:42.522Z,36.17
2019-06-26T12:18:08.821Z,39.20
2019-06-26T12:20:35.027Z,40.10
2019-06-26T12:23:01.197Z,34.10
2019-06-26T12:25:28.376Z,36.88
2019-06-26T12:27:54.615Z,36.10
2019-06-26T12:30:21.611Z,31.40
2019-06-26T12:33:02.373Z,32.23
2019-06-26T12:35:16.506Z,36.87
2019-06-26T12:37:42.863Z,33.98
2019-06-26T12:40:09.687Z,33.37
2019-06-26T12:42:35.939Z,32.40
2019-06-26T12:45:04.648Z,34.77
2019-06-26T12:47:31.011Z,29.45
2019-06-26T12:50:00.384Z,35.27
2019-06-26T12:52:26.891Z,33.87
2019-06-26T12:54:53.214Z,28.97
2019-06-26T12:57:19.406Z,29.63
2019-06-26T12:59:56.491Z,33.55
2019-06-26T13:02:13.810Z,29.23
2019-06-26T13:04:43.628Z,22.63
2019-06-26T13:07:08.470Z,23.03
2019-06-26T13:09:34.963Z,22.58
2019-06-26T13:12:01.148Z,29.75
2019-06-26T13:14:27.518Z,31.10
2019-06-26T13:16:54.122Z,24.85
2019-06-26T13:19:20.454Z,24.67
2019-06-26T13:21:47.722Z,19.95
2019-06-26T13:24:14.268Z,20.25
2019-06-26T13:26:40.472Z,18.80
2019-06-26T13:29:09.814Z,23.73
2019-06-26T13:31:35.086Z,17.85
2019-06-26T13:34:01.648Z,22.50
2019-06-26T13:36:27.895Z,20.52
2019-06-26T13:38:54.221Z,21.35
2019-06-26T13:41:20.506Z,20.40
2019-06-26T13:43:46.761Z,19.27
2019-06-26T13:46:12.984Z,19.07
2019-06-26T13:48:39.228Z,18.48
2019-06-26T13:51:09.812Z,22.67
2019-06-26T13:53:33.623Z,16.73
2019-06-26T13:55:59.812Z,17.52
2019-06-26T13:58:25.992Z,16.25
2019-06-26T14:00:52.485Z,15.32
2019-06-26T14:03:18.723Z,16.70
2019-06-26T14:05:46.337Z,16.23
2019-06-26T14:08:12.917Z,18.90
2019-06-26T14:10:39.244Z,16.47
2019-06-26T14:13:06.665Z,15.50
2019-06-26T14:15:32.892Z,14.00
2019-06-26T14:17:59.312Z,15.28
2019-06-26T14:20:26.656Z,11.80
2019-06-26T14:22:53.283Z,12.70
2019-06-26T14:25:19.745Z,11.05
2019-06-26T14:27:47.039Z,12.35
2019-06-26T14:30:13.906Z,12.75
2019-06-26T14:32:40.150Z,11.43
2019-06-26T14:35:06.939Z,12.45
2019-06-26T14:37:33.429Z,10.88
2019-06-26T14:39:59.998Z,10.68
2019-06-26T14:42:26.267Z,11.43
2019-06-26T14:44:54.670Z,10.53
2019-06-26T14:47:20.889Z,10.15
2019-06-26T14:49:47.180Z,10.48
2019-06-26T14:52:13.460Z,11.00
2019-06-26T14:54:40.108Z,10.65
2019-06-26T14:57:06.507Z,11.15
2019-06-26T14:59:32.755Z,9.73
2019-06-26T15:01:59.180Z,10.48
2019-06-26T15:04:25.567Z,9.60
2019-06-26T15:06:51.766Z,9.88
2019-06-26T15:09:17.917Z,10.35
2019-06-26T15:11:44.220Z,9.35
2019-06-26T15:14:10.662Z,9.23
2019-06-26T15:16:36.964Z,11.12
2019-06-26T15:19:03.273Z,10.93
2019-06-26T15:21:29.469Z,10.25
2019-06-26T15:23:55.652Z,10.58
2019-06-26T15:26:22.283Z,10.58
2019-06-26T15:28:50.143Z,12.47
2019-06-26T15:31:16.375Z,11.03
2019-06-26T15:33:42.866Z,12.03
2019-06-26T15:36:09.143Z,10.88
2019-06-26T15:38:35.688Z,11.10
2019-06-26T15:41:01.924Z,10.93
2019-06-26T15:43:28.233Z,11.83
2019-06-26T15:45:54.498Z,11.00
2019-06-26T15:48:21.157Z,11.57
2019-06-26T15:50:47.405Z,11.55
2019-06-26T15:53:13.683Z,12.33
2019-06-26T15:55:39.914Z,12.43
2019-06-26T15:58:07.165Z,11.57
2019-06-26T16:00:33.342Z,11.33
2019-06-26T16:02:59.590Z,12.33
2019-06-26T16:05:26.746Z,11.60
2019-06-26T16:07:53.126Z,11.73
2019-06-26T16:10:19.579Z,12.17
2019-06-26T16:12:45.980Z,10.90
2019-06-26T16:15:13.173Z,10.97
2019-06-26T16:17:43.918Z,10.73
2019-06-26T16:20:12.616Z,10.73
2019-06-26T16:22:39.376Z,10.10
2019-06-26T16:25:07.525Z,10.30
2019-06-26T16:27:33.867Z,11.67
2019-06-26T16:30:00.151Z,10.70
2019-06-26T16:32:33.482Z,10.93
2019-06-26T16:35:04.386Z,10.43
2019-06-26T16:37:30.790Z,10.33
2019-06-26T16:39:57.039Z,10.60
2019-06-26T16:42:23.452Z,10.40
2019-06-26T16:44:49.760Z,10.57
2019-06-26T16:47:15.926Z,10.30
2019-06-26T16:49:42.196Z,9.77
2019-06-26T16:52:09.267Z,10.73
2019-06-26T16:54:35.790Z,11.87
2019-06-26T16:57:02.405Z,12.10
2019-06-26T16:59:28.697Z,11.90
2019-06-26T17:01:54.937Z,10.60
2019-06-26T17:04:21.120Z,12.13
2019-06-26T17:06:47.352Z,10.23
2019-06-26T17:09:13.795Z,11.53
2019-06-26T17:11:40.201Z,11.83
2019-06-26T17:14:09.003Z,10.53
2019-06-26T17:16:37.885Z,10.67
2019-06-26T17:19:04.152Z,9.83
2019-06-26T17:21:30.672Z,10.40
2019-06-26T17:23:56.982Z,10.77
2019-06-26T17:26:23.300Z,10.30
2019-06-26T17:28:49.742Z,10.17
2019-06-26T17:31:16.210Z,9.47
2019-06-26T17:33:42.880Z,9.23
2019-06-26T17:36:09.564Z,9.10
2019-06-26T17:38:35.927Z,8.90
2019-06-26T17:41:02.613Z,9.47
2019-06-26T17:43:28.804Z,9.00
2019-06-26T17:45:55.113Z,7.70
2019-06-26T17:48:21.544Z,8.53
2019-06-26T17:50:47.787Z,9.30
2019-06-26T17:53:21.519Z,8.67
2019-06-26T17:55:42.636Z,8.27
2019-06-26T17:58:09.273Z,7.83
2019-06-26T18:00:35.571Z,7.83
2019-06-26T18:03:01.797Z,7.80
2019-06-26T18:05:28.062Z,7.50
2019-06-26T18:07:54.634Z,7.83
2019-06-26T18:10:21.302Z,7.40
2019-06-26T18:12:47.913Z,6.73
2019-06-26T18:15:14.401Z,6.97
2019-06-26T18:17:40.965Z,7.17
2019-06-26T18:20:07.687Z,7.03
2019-06-26T18:22:34.269Z,6.73
2019-06-26T18:25:00.948Z,6.47
2019-06-26T18:27:27.335Z,6.77
2019-06-26T18:29:53.696Z,6.37
2019-06-26T18:32:20.174Z,6.73
2019-06-26T18:34:46.970Z,6.53
2019-06-26T18:37:13.643Z,6.03
2019-06-26T18:39:40.214Z,5.70
2019-06-26T18:42:07.025Z,6.20
2019-06-26T18:44:33.325Z,5.13
2019-06-26T18:46:59.620Z,6.07
2019-06-26T18:49:26.978Z,5.93
2019-06-26T18:51:53.296Z,5.97
2019-06-26T18:54:19.588Z,5.87
2019-06-26T18:56:45.861Z,5.47
2019-06-26T18:59:12.099Z,5.47
2019-06-26T19:01:38.380Z,6.37
2019-06-26T19:04:04.646Z,5.87
2019-06-26T19:06:30.924Z,5.90
2019-06-26T19:08:57.424Z,5.93
2019-06-26T19:11:23.611Z,5.47
2019-06-26T19:13:51.318Z,5.53
2019-06-26T19:16:17.910Z,5.27
2019-06-26T19:18:44.210Z,4.73
2019-06-26T19:21:10.806Z,4.53
2019-06-26T19:23:37.206Z,4.67
2019-06-26T19:26:03.450Z,4.37
2019-06-26T19:28:29.659Z,4.20
2019-06-26T19:30:56.570Z,4.17
2019-06-26T19:33:22.916Z,4.80
2019-06-26T19:35:49.221Z,3.67
2019-06-26T19:38:15.536Z,3.50
2019-06-26T19:40:42.255Z,3.87
2019-06-26T19:43:11.016Z,3.80
2019-06-26T19:45:36.708Z,3.90
2019-06-26T19:48:03.386Z,3.57
2019-06-26T19:50:29.733Z,3.10
2019-06-26T19:52:56.544Z,3.13
2019-06-26T19:55:22.761Z,3.30
2019-06-26T19:57:49.415Z,3.43
2019-06-26T20:00:15.746Z,3.33
2019-06-26T20:02:42.480Z,2.80
2019-06-26T20:05:09.838Z,3.17
2019-06-26T20:07:36.103Z,2.80
2019-06-26T20:10:04.715Z,2.90
2019-06-26T20:12:31.702Z,3.20
2019-06-26T20:14:58.029Z,2.60
2019-06-26T20:17:25.929Z,3.00
2019-06-26T20:19:52.686Z,2.63
2019-06-26T20:22:19.103Z,2.83
2019-06-26T20:24:45.254Z,2.60
2019-06-26T20:27:11.569Z,3.00
2019-06-26T20:29:38.224Z,2.83
2019-06-26T20:32:06.913Z,2.77
2019-06-26T20:34:33.212Z,2.73
2019-06-26T20:36:59.622Z,2.83
2019-06-26T20:39:26.255Z,2.63
2019-06-26T20:41:52.728Z,2.87
2019-06-26T20:44:19.161Z,2.73
2019-06-26T20:46:45.858Z,2.97
2019-06-26T20:49:12.122Z,2.57
2019-06-26T20:51:38.834Z,2.60
2019-06-26T20:54:05.140Z,2.73
2019-06-26T20:56:31.346Z,2.77
2019-06-26T20:58:57.749Z,2.70
2019-06-26T21:01:24.188Z,2.90
2019-06-26T21:03:51.238Z,2.90
2019-06-26T21:06:18.256Z,3.43
2019-06-26T21:08:45.088Z,4.40
2019-06-26T21:11:11.536Z,3.33
2019-06-26T21:13:38.103Z,4.40
2019-06-26T21:16:05.202Z,3.30
2019-06-26T21:18:31.462Z,3.27
2019-06-26T21:20:59.388Z,3.30
2019-06-26T21:23:26.078Z,3.13
2019-06-26T21:25:52.379Z,3.60
2019-06-26T21:28:18.544Z,3.43
2019-06-26T21:30:44.739Z,3.40
2019-06-26T21:33:11.797Z,3.00
2019-06-26T21:35:38.059Z,3.60
2019-06-26T21:38:04.241Z,4.00
2019-06-26T21:40:30.626Z,3.10
2019-06-26T21:42:56.926Z,3.47
2019-06-26T21:45:23.229Z,3.97
2019-06-26T21:47:49.394Z,3.50
2019-06-26T21:50:15.631Z,3.67
2019-06-26T21:52:41.987Z,3.50
2019-06-26T21:55:11.910Z,3.50
2019-06-26T21:57:56.832Z,3.40
2019-06-26T22:00:42.190Z,3.23
2019-06-26T22:03:28.203Z,2.80
2019-06-26T22:05:56.812Z,3.30
2019-06-26T22:08:34.363Z,3.17
2019-06-26T22:11:02.897Z,3.03
2019-06-26T22:13:29.264Z,3.87
2019-06-26T22:15:55.422Z,3.30
2019-06-26T22:18:21.716Z,3.80
2019-06-26T22:20:47.927Z,3.00
2019-06-26T22:23:14.179Z,2.83
2019-06-26T22:25:50.289Z,3.30
2019-06-26T22:28:08.512Z,3.10
2019-06-26T22:30:34.747Z,3.03
2019-06-26T22:33:01.009Z,3.40
2019-06-26T22:35:27.461Z,2.73
2019-06-26T22:37:54.771Z,2.90
2019-06-26T22:40:21.201Z,3.07
2019-06-26T22:42:47.706Z,3.40
2019-06-26T22:45:14.190Z,3.70
2019-06-26T22:47:40.569Z,3.33
2019-06-26T22:50:07.652Z,3.33
2019-06-26T22:52:34.027Z,3.50
2019-06-26T22:55:00.289Z,3.27
2019-06-26T22:57:26.885Z,3.50
2019-06-26T22:59:53.382Z,3.40
2019-06-26T23:02:19.609Z,3.80
2019-06-26T23:04:45.792Z,3.90
2019-06-26T23:07:12.136Z,3.60
2019-06-26T23:09:38.441Z,3.83
2019-06-26T23:12:04.658Z,3.50
2019-06-26T23:14:31.286Z,3.93
2019-06-26T23:16:57.700Z,3.80
2019-06-26T23:19:24.247Z,4.00
2019-06-26T23:21:50.538Z,3.80
2019-06-26T23:24:16.794Z,3.40
2019-06-26T23:26:44.569Z,3.80
2019-06-26T23:29:11.098Z,3.30
2019-06-26T23:31:37.877Z,4.30
2019-06-26T23:34:04.115Z,3.57
2019-06-26T23:36:30.304Z,3.87
2019-06-26T23:38:56.881Z,4.30
2019-06-26T23:41:23.437Z,4.03
2019-06-26T23:43:49.722Z,4.90
2019-06-26T23:46:17.227Z,4.70
2019-06-26T23:48:45.791Z,4.47
2019-06-26T23:51:12.073Z,5.00
2019-06-26T23:53:38.330Z,4.90
2019-06-26T23:56:04.629Z,4.73
2019-06-26T23:58:31.145Z,4.60
