createdAt,value
2019-03-17T00:01:06.406Z,1.90
2019-03-17T00:02:11.090Z,1.77
2019-03-17T00:03:16.175Z,2.12
2019-03-17T00:04:30.935Z,1.80
2019-03-17T00:05:28.185Z,2.00
2019-03-17T00:06:33.242Z,1.98
2019-03-17T00:07:38.491Z,2.10
2019-03-17T00:08:43.290Z,1.80
2019-03-17T00:09:51.023Z,1.57
2019-03-17T00:10:56.008Z,1.85
2019-03-17T00:12:01.014Z,1.82
2019-03-17T00:13:05.724Z,1.80
2019-03-17T00:14:10.767Z,2.15
2019-03-17T00:15:15.997Z,2.10
2019-03-17T00:16:20.495Z,1.90
2019-03-17T00:17:25.787Z,1.80
2019-03-17T00:18:30.788Z,1.90
2019-03-17T00:19:35.545Z,2.05
2019-03-17T00:20:40.553Z,1.60
2019-03-17T00:21:45.629Z,1.72
2019-03-17T00:22:50.904Z,2.10
2019-03-17T00:23:56.230Z,1.75
2019-03-17T00:25:09.258Z,2.20
2019-03-17T00:26:08.301Z,1.87
2019-03-17T00:27:13.575Z,2.05
2019-03-17T00:28:19.159Z,2.02
2019-03-17T00:29:24.550Z,1.85
2019-03-17T00:30:29.809Z,2.20
2019-03-17T00:31:35.168Z,1.72
2019-03-17T00:32:40.199Z,1.90
2019-03-17T00:33:45.306Z,2.08
2019-03-17T00:34:51.045Z,2.10
2019-03-17T00:35:56.223Z,2.22
2019-03-17T00:37:00.935Z,2.00
2019-03-17T00:38:06.020Z,1.90
2019-03-17T00:39:11.626Z,2.10
2019-03-17T00:40:17.303Z,2.45
2019-03-17T00:41:22.580Z,2.15
2019-03-17T00:42:27.574Z,2.10
2019-03-17T00:43:32.928Z,2.30
2019-03-17T00:44:38.393Z,2.12
2019-03-17T00:45:43.839Z,2.17
2019-03-17T00:46:49.099Z,2.10
2019-03-17T00:47:54.474Z,2.00
2019-03-17T00:49:00.079Z,2.10
2019-03-17T00:50:04.947Z,2.02
2019-03-17T00:51:10.409Z,2.20
2019-03-17T00:52:15.636Z,2.30
2019-03-17T00:53:20.619Z,1.92
2019-03-17T00:54:25.905Z,2.37
2019-03-17T00:55:30.957Z,2.25
2019-03-17T00:56:35.989Z,2.10
2019-03-17T00:57:41.297Z,2.77
2019-03-17T00:58:46.409Z,2.22
2019-03-17T00:59:51.640Z,2.30
2019-03-17T01:00:57.136Z,2.40
2019-03-17T01:02:02.723Z,2.15
2019-03-17T01:03:08.078Z,2.08
2019-03-17T01:04:13.623Z,2.42
2019-03-17T01:05:18.701Z,2.08
2019-03-17T01:06:24.011Z,2.25
2019-03-17T01:07:29.241Z,2.50
2019-03-17T01:08:34.224Z,2.20
2019-03-17T01:09:39.334Z,2.08
2019-03-17T01:10:44.291Z,1.95
2019-03-17T01:11:49.967Z,2.00
2019-03-17T01:12:55.552Z,1.92
2019-03-17T01:14:01.133Z,1.90
2019-03-17T01:15:06.197Z,2.10
2019-03-17T01:16:11.234Z,2.27
2019-03-17T01:17:16.405Z,2.20
2019-03-17T01:18:22.120Z,2.30
2019-03-17T01:19:27.694Z,2.10
2019-03-17T01:20:33.091Z,2.22
2019-03-17T01:21:37.853Z,2.25
2019-03-17T01:22:42.786Z,1.98
2019-03-17T01:23:48.419Z,1.92
2019-03-17T01:24:53.499Z,2.17
2019-03-17T01:25:58.689Z,2.20
2019-03-17T01:27:03.443Z,2.40
2019-03-17T01:28:08.739Z,2.30
2019-03-17T01:29:13.981Z,2.30
2019-03-17T01:30:18.966Z,2.17
2019-03-17T01:31:24.757Z,2.65
2019-03-17T01:32:30.083Z,2.12
2019-03-17T01:33:35.365Z,2.08
2019-03-17T01:34:40.339Z,2.10
2019-03-17T01:35:45.347Z,1.98
2019-03-17T01:36:50.640Z,2.02
2019-03-17T01:37:55.101Z,2.40
2019-03-17T01:39:00.388Z,2.50
2019-03-17T01:40:05.045Z,2.17
2019-03-17T01:41:09.510Z,2.30
2019-03-17T01:42:15.153Z,1.87
2019-03-17T01:43:19.959Z,1.92
2019-03-17T01:44:25.852Z,2.20
2019-03-17T01:45:30.815Z,2.52
2019-03-17T01:46:35.817Z,2.30
2019-03-17T01:47:40.588Z,2.40
2019-03-17T01:48:47.265Z,2.65
2019-03-17T01:49:52.283Z,2.80
2019-03-17T01:50:57.251Z,2.15
2019-03-17T01:52:02.607Z,2.17
2019-03-17T01:53:10.743Z,2.20
2019-03-17T01:54:15.970Z,2.10
2019-03-17T01:55:21.601Z,2.30
2019-03-17T01:56:26.907Z,2.30
2019-03-17T01:57:32.112Z,2.25
2019-03-17T01:58:37.136Z,2.40
2019-03-17T01:59:42.119Z,2.50
2019-03-17T02:00:46.928Z,2.10
2019-03-17T02:01:52.189Z,2.33
2019-03-17T02:02:56.885Z,2.58
2019-03-17T02:04:02.155Z,2.12
2019-03-17T02:05:07.459Z,2.40
2019-03-17T02:06:12.573Z,2.33
2019-03-17T02:07:18.324Z,2.35
2019-03-17T02:08:23.596Z,2.45
2019-03-17T02:09:28.852Z,2.10
2019-03-17T02:10:33.855Z,2.17
2019-03-17T02:11:38.932Z,2.40
2019-03-17T02:12:43.945Z,2.20
2019-03-17T02:13:49.287Z,2.10
2019-03-17T02:14:54.808Z,2.10
2019-03-17T02:15:59.834Z,2.60
2019-03-17T02:17:04.639Z,2.33
2019-03-17T02:18:09.678Z,2.33
2019-03-17T02:19:14.375Z,2.10
2019-03-17T02:20:19.342Z,2.08
2019-03-17T02:21:24.332Z,2.40
2019-03-17T02:22:29.385Z,2.77
2019-03-17T02:23:35.062Z,2.20
2019-03-17T02:24:39.799Z,2.42
2019-03-17T02:25:45.384Z,2.60
2019-03-17T02:26:50.439Z,2.70
2019-03-17T02:27:55.429Z,2.52
2019-03-17T02:29:01.091Z,2.25
2019-03-17T02:30:06.276Z,2.30
2019-03-17T02:31:11.548Z,2.50
2019-03-17T02:32:17.101Z,2.60
2019-03-17T02:33:21.859Z,2.47
2019-03-17T02:34:27.177Z,2.27
2019-03-17T02:35:39.588Z,2.08
2019-03-17T02:36:39.291Z,1.98
2019-03-17T02:37:44.544Z,2.50
2019-03-17T02:38:49.844Z,2.30
2019-03-17T02:39:54.518Z,2.65
2019-03-17T02:40:59.835Z,2.85
2019-03-17T02:42:04.541Z,2.40
2019-03-17T02:43:09.571Z,2.20
2019-03-17T02:44:14.818Z,2.22
2019-03-17T02:45:19.832Z,2.75
2019-03-17T02:46:24.577Z,2.65
2019-03-17T02:47:29.534Z,2.80
2019-03-17T02:48:34.246Z,2.27
2019-03-17T02:49:39.208Z,2.90
2019-03-17T02:50:43.928Z,2.33
2019-03-17T02:51:49.587Z,2.30
2019-03-17T02:52:54.920Z,2.05
2019-03-17T02:53:59.890Z,2.52
2019-03-17T02:55:04.706Z,2.62
2019-03-17T02:56:09.467Z,1.85
2019-03-17T02:57:14.736Z,2.33
2019-03-17T02:58:19.684Z,2.20
2019-03-17T02:59:24.729Z,2.40
2019-03-17T03:00:29.747Z,2.08
2019-03-17T03:01:35.282Z,2.33
2019-03-17T03:02:40.284Z,2.30
2019-03-17T03:03:45.894Z,2.15
2019-03-17T03:04:51.415Z,2.10
2019-03-17T03:05:56.761Z,2.20
2019-03-17T03:07:02.372Z,2.45
2019-03-17T03:08:07.223Z,2.10
2019-03-17T03:09:12.451Z,2.62
2019-03-17T03:10:17.470Z,2.60
2019-03-17T03:11:22.586Z,2.35
2019-03-17T03:12:27.586Z,2.55
2019-03-17T03:13:32.833Z,2.83
2019-03-17T03:14:37.818Z,2.12
2019-03-17T03:15:42.790Z,2.30
2019-03-17T03:16:47.887Z,2.20
2019-03-17T03:17:53.940Z,2.50
2019-03-17T03:18:58.911Z,2.35
2019-03-17T03:20:04.061Z,2.50
2019-03-17T03:21:09.009Z,2.50
2019-03-17T03:22:13.688Z,2.45
2019-03-17T03:23:19.314Z,2.70
2019-03-17T03:24:24.566Z,2.40
2019-03-17T03:25:30.175Z,2.70
2019-03-17T03:26:35.482Z,2.42
2019-03-17T03:27:40.442Z,2.47
2019-03-17T03:28:48.292Z,2.27
2019-03-17T03:29:53.567Z,2.55
2019-03-17T03:30:58.597Z,2.30
2019-03-17T03:32:03.556Z,2.90
2019-03-17T03:33:08.792Z,2.62
2019-03-17T03:34:13.854Z,2.42
2019-03-17T03:35:19.276Z,2.60
2019-03-17T03:36:24.579Z,2.70
2019-03-17T03:37:30.133Z,2.67
2019-03-17T03:38:35.666Z,2.58
2019-03-17T03:39:41.384Z,2.72
2019-03-17T03:40:46.312Z,2.55
2019-03-17T03:41:51.887Z,3.05
2019-03-17T03:42:57.352Z,2.55
2019-03-17T03:44:02.483Z,3.12
2019-03-17T03:45:07.626Z,2.60
2019-03-17T03:46:12.618Z,2.60
2019-03-17T03:47:17.604Z,2.75
2019-03-17T03:48:22.912Z,2.37
2019-03-17T03:49:28.447Z,2.52
2019-03-17T03:50:33.400Z,2.85
2019-03-17T03:51:38.500Z,2.87
2019-03-17T03:52:46.512Z,2.42
2019-03-17T03:53:51.568Z,2.75
2019-03-17T03:54:56.838Z,2.77
2019-03-17T03:56:02.420Z,2.92
2019-03-17T03:57:07.866Z,2.60
2019-03-17T03:58:13.156Z,2.27
2019-03-17T03:59:18.228Z,2.50
2019-03-17T04:00:22.992Z,2.72
2019-03-17T04:01:28.282Z,2.72
2019-03-17T04:02:33.672Z,2.62
2019-03-17T04:03:38.995Z,2.70
2019-03-17T04:04:43.935Z,3.33
2019-03-17T04:05:48.933Z,2.50
2019-03-17T04:06:53.924Z,2.55
2019-03-17T04:07:59.476Z,2.67
2019-03-17T04:09:06.159Z,3.35
2019-03-17T04:10:11.326Z,2.70
2019-03-17T04:11:16.633Z,2.80
2019-03-17T04:12:21.617Z,2.55
2019-03-17T04:13:27.234Z,2.83
2019-03-17T04:14:32.612Z,2.47
2019-03-17T04:15:37.335Z,2.83
2019-03-17T04:16:42.640Z,3.20
2019-03-17T04:17:47.485Z,2.77
2019-03-17T04:18:51.933Z,2.17
2019-03-17T04:19:57.349Z,2.65
2019-03-17T04:21:02.406Z,2.85
2019-03-17T04:22:07.117Z,2.55
2019-03-17T04:23:12.097Z,2.80
2019-03-17T04:24:17.371Z,3.17
2019-03-17T04:25:22.760Z,3.00
2019-03-17T04:26:27.854Z,3.20
2019-03-17T04:27:32.938Z,2.87
2019-03-17T04:28:38.404Z,2.90
2019-03-17T04:29:43.347Z,2.83
2019-03-17T04:30:48.198Z,2.60
2019-03-17T04:31:53.629Z,2.98
2019-03-17T04:32:58.416Z,2.62
2019-03-17T04:34:03.432Z,2.58
2019-03-17T04:35:08.141Z,2.77
2019-03-17T04:36:13.426Z,2.72
2019-03-17T04:37:18.693Z,2.85
2019-03-17T04:38:24.393Z,2.52
2019-03-17T04:39:29.994Z,2.45
2019-03-17T04:40:36.641Z,2.92
2019-03-17T04:41:41.585Z,2.42
2019-03-17T04:42:46.584Z,2.80
2019-03-17T04:43:52.390Z,2.77
2019-03-17T04:44:57.188Z,2.77
2019-03-17T04:46:02.299Z,2.42
2019-03-17T04:47:07.332Z,2.80
2019-03-17T04:48:12.559Z,2.40
2019-03-17T04:49:17.831Z,3.27
2019-03-17T04:50:22.825Z,2.47
2019-03-17T04:51:27.902Z,2.80
2019-03-17T04:52:32.892Z,2.83
2019-03-17T04:53:38.107Z,2.55
2019-03-17T04:54:42.802Z,2.52
2019-03-17T04:55:48.232Z,2.77
2019-03-17T04:56:52.998Z,3.90
2019-03-17T04:57:57.968Z,3.30
2019-03-17T04:59:02.766Z,2.87
2019-03-17T05:00:08.167Z,2.20
2019-03-17T05:01:13.163Z,3.00
2019-03-17T05:02:18.235Z,2.85
2019-03-17T05:03:26.088Z,2.50
2019-03-17T05:04:31.335Z,2.83
2019-03-17T05:05:36.567Z,2.50
2019-03-17T05:06:52.164Z,2.37
2019-03-17T05:07:48.770Z,2.27
2019-03-17T05:08:53.790Z,2.17
2019-03-17T05:09:59.093Z,2.62
2019-03-17T05:11:03.564Z,2.98
2019-03-17T05:12:09.163Z,2.60
2019-03-17T05:13:14.644Z,2.77
2019-03-17T05:14:20.032Z,2.52
2019-03-17T05:15:25.013Z,2.70
2019-03-17T05:16:30.338Z,2.33
2019-03-17T05:17:35.879Z,2.92
2019-03-17T05:18:41.156Z,2.52
2019-03-17T05:19:48.136Z,2.27
2019-03-17T05:20:53.414Z,2.65
2019-03-17T05:21:58.436Z,2.02
2019-03-17T05:23:05.949Z,2.35
2019-03-17T05:24:10.493Z,2.30
2019-03-17T05:25:15.444Z,2.45
2019-03-17T05:26:21.665Z,2.55
2019-03-17T05:27:26.717Z,2.10
2019-03-17T05:28:32.301Z,2.65
2019-03-17T05:29:37.632Z,2.22
2019-03-17T05:30:42.647Z,1.90
2019-03-17T05:31:47.377Z,2.27
2019-03-17T05:32:52.339Z,2.40
2019-03-17T05:33:57.611Z,2.33
2019-03-17T05:35:03.570Z,1.98
2019-03-17T05:36:08.980Z,2.37
2019-03-17T05:37:13.961Z,2.40
2019-03-17T05:38:19.293Z,2.08
2019-03-17T05:39:24.589Z,3.10
2019-03-17T05:40:29.650Z,2.45
2019-03-17T05:41:34.822Z,2.20
2019-03-17T05:42:40.904Z,2.47
2019-03-17T05:43:46.904Z,2.37
2019-03-17T05:44:52.184Z,2.45
2019-03-17T05:45:57.728Z,2.20
2019-03-17T05:47:03.352Z,2.10
2019-03-17T05:48:08.914Z,2.27
2019-03-17T05:49:13.897Z,2.33
2019-03-17T05:50:19.256Z,2.33
2019-03-17T05:51:24.773Z,2.45
2019-03-17T05:52:29.641Z,2.55
2019-03-17T05:53:34.640Z,2.25
2019-03-17T05:54:39.332Z,2.25
2019-03-17T05:55:44.658Z,2.47
2019-03-17T05:56:49.839Z,2.40
2019-03-17T05:57:54.863Z,2.47
2019-03-17T05:59:00.244Z,2.45
2019-03-17T06:00:05.647Z,2.17
2019-03-17T06:01:11.327Z,2.65
2019-03-17T06:02:16.868Z,2.90
2019-03-17T06:03:22.212Z,2.35
2019-03-17T06:04:27.281Z,2.08
2019-03-17T06:05:32.881Z,2.33
2019-03-17T06:06:38.399Z,2.55
2019-03-17T06:07:43.377Z,2.27
2019-03-17T06:08:49.063Z,2.30
2019-03-17T06:09:54.652Z,2.85
2019-03-17T06:10:59.951Z,2.20
2019-03-17T06:12:04.632Z,2.70
2019-03-17T06:13:09.963Z,2.30
2019-03-17T06:14:15.013Z,2.40
2019-03-17T06:15:20.371Z,2.47
2019-03-17T06:16:25.999Z,2.77
2019-03-17T06:17:31.667Z,2.10
2019-03-17T06:18:36.935Z,2.33
2019-03-17T06:19:42.469Z,2.65
2019-03-17T06:20:50.503Z,2.30
2019-03-17T06:21:55.552Z,2.60
2019-03-17T06:23:00.509Z,2.70
2019-03-17T06:24:05.266Z,2.30
2019-03-17T06:25:10.410Z,2.40
2019-03-17T06:26:15.503Z,2.75
2019-03-17T06:27:20.855Z,2.25
2019-03-17T06:28:26.226Z,2.50
2019-03-17T06:29:31.773Z,2.40
2019-03-17T06:30:36.753Z,2.67
2019-03-17T06:31:42.330Z,2.80
2019-03-17T06:32:47.727Z,2.47
2019-03-17T06:33:53.159Z,2.40
2019-03-17T06:34:57.831Z,2.72
2019-03-17T06:36:03.509Z,1.98
2019-03-17T06:37:08.224Z,2.33
2019-03-17T06:38:13.869Z,2.33
2019-03-17T06:39:19.430Z,2.20
2019-03-17T06:40:24.721Z,2.60
2019-03-17T06:41:29.400Z,2.20
2019-03-17T06:42:34.898Z,2.42
2019-03-17T06:43:40.381Z,2.30
2019-03-17T06:44:45.477Z,2.27
2019-03-17T06:45:50.704Z,2.00
2019-03-17T06:46:55.988Z,1.90
2019-03-17T06:48:01.247Z,2.10
2019-03-17T06:49:06.199Z,2.12
2019-03-17T06:50:11.568Z,2.27
2019-03-17T06:51:16.597Z,2.20
2019-03-17T06:52:21.396Z,2.30
2019-03-17T06:53:26.698Z,1.75
2019-03-17T06:54:31.855Z,1.87
2019-03-17T06:55:36.860Z,2.83
2019-03-17T06:56:42.416Z,2.08
2019-03-17T06:57:47.476Z,2.02
2019-03-17T06:58:52.607Z,1.98
2019-03-17T06:59:57.585Z,2.10
2019-03-17T07:01:02.284Z,2.10
2019-03-17T07:02:07.657Z,1.90
2019-03-17T07:03:12.845Z,2.05
2019-03-17T07:04:17.852Z,2.10
2019-03-17T07:05:23.407Z,2.00
2019-03-17T07:06:27.856Z,2.08
2019-03-17T07:07:43.362Z,1.90
2019-03-17T07:08:39.996Z,2.25
2019-03-17T07:09:45.625Z,1.70
2019-03-17T07:10:50.382Z,2.15
2019-03-17T07:11:55.366Z,2.00
2019-03-17T07:13:01.061Z,2.00
2019-03-17T07:14:06.248Z,2.27
2019-03-17T07:15:11.039Z,2.08
2019-03-17T07:16:16.403Z,1.98
2019-03-17T07:17:21.403Z,1.90
2019-03-17T07:18:26.117Z,1.92
2019-03-17T07:19:31.093Z,1.90
2019-03-17T07:20:36.203Z,2.00
2019-03-17T07:21:40.990Z,2.10
2019-03-17T07:22:45.776Z,1.98
2019-03-17T07:23:50.777Z,2.20
2019-03-17T07:24:55.441Z,2.08
2019-03-17T07:26:00.883Z,1.70
2019-03-17T07:27:05.932Z,2.10
2019-03-17T07:28:11.339Z,2.00
2019-03-17T07:29:16.624Z,1.87
2019-03-17T07:30:21.642Z,1.82
2019-03-17T07:31:26.656Z,1.75
2019-03-17T07:32:31.950Z,2.22
2019-03-17T07:33:37.355Z,2.42
2019-03-17T07:34:42.632Z,2.12
2019-03-17T07:35:47.857Z,2.22
2019-03-17T07:36:53.203Z,2.12
2019-03-17T07:37:59.379Z,2.22
2019-03-17T07:39:11.792Z,1.70
2019-03-17T07:40:12.853Z,2.17
2019-03-17T07:41:17.858Z,2.00
2019-03-17T07:42:22.637Z,2.10
2019-03-17T07:43:28.094Z,2.00
2019-03-17T07:44:34.596Z,1.87
2019-03-17T07:45:39.672Z,1.87
2019-03-17T07:46:44.710Z,1.90
2019-03-17T07:47:49.904Z,1.77
2019-03-17T07:48:56.126Z,2.30
2019-03-17T07:50:02.052Z,1.82
2019-03-17T07:51:07.207Z,1.80
2019-03-17T07:52:11.950Z,2.45
2019-03-17T07:53:17.301Z,2.00
2019-03-17T07:54:22.258Z,1.60
2019-03-17T07:55:27.559Z,1.70
2019-03-17T07:56:32.676Z,1.80
2019-03-17T07:57:37.955Z,1.37
2019-03-17T07:58:43.556Z,1.42
2019-03-17T07:59:48.497Z,1.37
2019-03-17T08:00:53.772Z,1.50
2019-03-17T08:01:59.045Z,1.40
2019-03-17T08:03:04.316Z,1.12
2019-03-17T08:04:09.010Z,1.22
2019-03-17T08:05:14.636Z,1.20
2019-03-17T08:06:20.268Z,1.45
2019-03-17T08:07:25.233Z,1.22
2019-03-17T08:08:30.631Z,1.00
2019-03-17T08:09:36.019Z,1.07
2019-03-17T08:10:41.317Z,0.88
2019-03-17T08:11:48.695Z,1.10
2019-03-17T08:12:54.070Z,1.05
2019-03-17T08:13:59.409Z,1.10
2019-03-17T08:15:04.120Z,1.15
2019-03-17T08:16:09.609Z,1.15
2019-03-17T08:17:14.339Z,0.78
2019-03-17T08:18:20.069Z,0.78
2019-03-17T08:19:24.774Z,0.88
2019-03-17T08:20:29.746Z,0.62
2019-03-17T08:21:35.044Z,0.98
2019-03-17T08:22:40.377Z,0.90
2019-03-17T08:23:45.341Z,0.75
2019-03-17T08:24:50.739Z,0.90
2019-03-17T08:25:55.712Z,0.75
2019-03-17T08:27:00.991Z,0.90
2019-03-17T08:28:08.112Z,0.88
2019-03-17T08:29:13.221Z,0.70
2019-03-17T08:30:19.659Z,0.80
2019-03-17T08:31:24.924Z,0.60
2019-03-17T08:32:29.949Z,0.80
2019-03-17T08:33:34.680Z,0.90
2019-03-17T08:34:39.837Z,0.50
2019-03-17T08:35:45.089Z,0.80
2019-03-17T08:36:50.207Z,0.75
2019-03-17T08:37:55.485Z,0.70
2019-03-17T08:39:00.239Z,0.80
2019-03-17T08:40:05.733Z,0.85
2019-03-17T08:41:10.554Z,0.82
2019-03-17T08:42:15.946Z,0.70
2019-03-17T08:43:20.738Z,0.80
2019-03-17T08:44:26.004Z,0.70
2019-03-17T08:45:31.342Z,0.72
2019-03-17T08:46:36.715Z,0.82
2019-03-17T08:47:41.714Z,0.70
2019-03-17T08:48:46.991Z,0.70
2019-03-17T08:49:51.366Z,0.80
2019-03-17T08:50:56.366Z,0.80
2019-03-17T08:52:01.736Z,0.80
2019-03-17T08:53:06.512Z,0.80
2019-03-17T08:54:11.489Z,0.60
2019-03-17T08:55:16.767Z,0.70
2019-03-17T08:56:21.763Z,0.60
2019-03-17T08:57:27.074Z,0.80
2019-03-17T08:58:32.494Z,0.62
2019-03-17T08:59:38.055Z,0.80
2019-03-17T09:00:43.289Z,0.88
2019-03-17T09:01:50.518Z,0.90
2019-03-17T09:02:55.578Z,0.90
2019-03-17T09:04:00.963Z,1.02
2019-03-17T09:05:06.191Z,1.45
2019-03-17T09:06:11.383Z,1.17
2019-03-17T09:07:16.378Z,1.35
2019-03-17T09:08:33.971Z,1.20
2019-03-17T09:09:28.705Z,0.93
2019-03-17T09:10:34.000Z,0.95
2019-03-17T09:11:38.968Z,0.90
2019-03-17T09:12:44.605Z,0.80
2019-03-17T09:13:49.847Z,1.02
2019-03-17T09:14:55.108Z,0.85
2019-03-17T09:16:00.330Z,1.02
2019-03-17T09:17:14.295Z,0.93
2019-03-17T09:18:12.931Z,1.00
2019-03-17T09:19:17.637Z,1.00
2019-03-17T09:20:23.080Z,1.30
2019-03-17T09:21:28.439Z,0.90
2019-03-17T09:22:34.053Z,1.32
2019-03-17T09:23:42.413Z,0.90
2019-03-17T09:24:46.467Z,1.10
2019-03-17T09:25:51.530Z,1.27
2019-03-17T09:26:56.844Z,0.93
2019-03-17T09:28:02.600Z,1.00
2019-03-17T09:29:07.388Z,1.10
2019-03-17T09:30:13.108Z,0.80
2019-03-17T09:31:18.738Z,1.10
2019-03-17T09:32:24.261Z,1.50
2019-03-17T09:33:28.989Z,0.90
2019-03-17T09:34:34.232Z,1.05
2019-03-17T09:35:39.506Z,1.17
2019-03-17T09:36:44.836Z,1.20
2019-03-17T09:37:49.875Z,1.10
2019-03-17T09:38:54.908Z,1.20
2019-03-17T09:40:00.420Z,1.05
2019-03-17T09:41:05.756Z,1.35
2019-03-17T09:42:11.979Z,1.12
2019-03-17T09:43:17.156Z,1.10
2019-03-17T09:44:22.483Z,1.00
2019-03-17T09:45:27.720Z,0.98
2019-03-17T09:46:33.227Z,1.42
2019-03-17T09:47:40.976Z,1.27
2019-03-17T09:48:44.582Z,1.10
2019-03-17T09:49:49.950Z,1.22
2019-03-17T09:50:55.244Z,1.15
2019-03-17T09:52:00.557Z,0.90
2019-03-17T09:53:05.725Z,1.10
2019-03-17T09:54:10.980Z,1.02
2019-03-17T09:55:15.734Z,1.30
2019-03-17T09:56:20.749Z,1.40
2019-03-17T09:57:25.703Z,1.00
2019-03-17T09:58:30.678Z,1.07
2019-03-17T09:59:35.699Z,1.20
2019-03-17T10:00:40.945Z,1.12
2019-03-17T10:01:46.007Z,1.30
2019-03-17T10:02:50.965Z,1.27
2019-03-17T10:03:56.474Z,1.20
2019-03-17T10:05:01.485Z,1.45
2019-03-17T10:06:06.917Z,1.20
2019-03-17T10:07:12.373Z,1.30
2019-03-17T10:08:17.653Z,1.45
2019-03-17T10:09:22.664Z,1.17
2019-03-17T10:10:27.694Z,1.42
2019-03-17T10:11:33.041Z,1.25
2019-03-17T10:12:38.316Z,1.37
2019-03-17T10:13:43.323Z,1.20
2019-03-17T10:14:51.183Z,1.10
2019-03-17T10:15:56.230Z,1.05
2019-03-17T10:17:02.097Z,1.15
2019-03-17T10:18:06.836Z,0.90
2019-03-17T10:19:12.348Z,1.20
2019-03-17T10:20:17.068Z,1.20
2019-03-17T10:21:22.028Z,1.12
2019-03-17T10:22:27.315Z,1.60
2019-03-17T10:23:32.255Z,1.05
2019-03-17T10:24:37.270Z,1.20
2019-03-17T10:25:42.263Z,1.55
2019-03-17T10:26:49.690Z,1.30
2019-03-17T10:27:54.815Z,1.37
2019-03-17T10:29:00.142Z,1.00
2019-03-17T10:30:08.373Z,0.95
2019-03-17T10:31:13.649Z,0.90
2019-03-17T10:32:19.050Z,1.00
2019-03-17T10:33:24.047Z,1.00
2019-03-17T10:34:29.312Z,1.00
2019-03-17T10:35:34.839Z,1.00
2019-03-17T10:36:40.150Z,1.12
2019-03-17T10:37:44.919Z,1.30
2019-03-17T10:38:50.041Z,0.93
2019-03-17T10:39:55.021Z,1.55
2019-03-17T10:40:59.531Z,1.02
2019-03-17T10:42:03.989Z,1.00
2019-03-17T10:43:09.243Z,1.20
2019-03-17T10:44:14.817Z,1.30
2019-03-17T10:45:20.142Z,1.00
2019-03-17T10:46:25.113Z,1.20
2019-03-17T10:47:30.125Z,1.07
2019-03-17T10:48:35.520Z,1.15
2019-03-17T10:49:41.093Z,1.10
2019-03-17T10:50:49.767Z,1.02
2019-03-17T10:51:52.872Z,0.93
2019-03-17T10:52:57.545Z,1.05
2019-03-17T10:54:02.477Z,1.15
2019-03-17T10:55:07.356Z,0.90
2019-03-17T10:56:12.148Z,0.95
2019-03-17T10:57:17.797Z,1.20
2019-03-17T10:58:23.084Z,1.15
2019-03-17T10:59:28.074Z,2.12
2019-03-17T11:00:33.327Z,2.22
2019-03-17T11:01:38.601Z,1.50
2019-03-17T11:02:43.671Z,1.20
2019-03-17T11:03:49.345Z,1.27
2019-03-17T11:04:54.135Z,1.62
2019-03-17T11:05:59.500Z,1.55
2019-03-17T11:07:04.187Z,1.50
2019-03-17T11:08:09.155Z,1.40
2019-03-17T11:09:24.632Z,1.25
2019-03-17T11:10:21.412Z,1.10
2019-03-17T11:11:26.703Z,0.80
2019-03-17T11:12:31.446Z,1.20
2019-03-17T11:13:36.439Z,1.10
2019-03-17T11:14:41.541Z,1.00
2019-03-17T11:15:47.208Z,1.27
2019-03-17T11:16:52.160Z,0.80
2019-03-17T11:17:57.435Z,1.02
2019-03-17T11:19:02.485Z,1.10
2019-03-17T11:20:07.859Z,0.80
2019-03-17T11:21:12.373Z,1.02
2019-03-17T11:22:17.081Z,1.12
2019-03-17T11:23:25.214Z,1.40
2019-03-17T11:24:30.496Z,1.30
2019-03-17T11:25:35.212Z,1.40
2019-03-17T11:26:40.423Z,1.30
2019-03-17T11:27:45.448Z,0.72
2019-03-17T11:28:50.530Z,1.10
2019-03-17T11:29:55.587Z,0.70
2019-03-17T11:31:03.602Z,0.95
2019-03-17T11:32:08.391Z,0.88
2019-03-17T11:33:13.708Z,0.75
2019-03-17T11:34:19.023Z,0.98
2019-03-17T11:35:24.454Z,1.25
2019-03-17T11:36:29.475Z,1.15
2019-03-17T11:37:34.465Z,0.88
2019-03-17T11:38:39.562Z,1.05
2019-03-17T11:39:44.805Z,1.00
2019-03-17T11:40:50.157Z,0.90
2019-03-17T11:41:55.724Z,0.70
2019-03-17T11:43:03.018Z,0.90
2019-03-17T11:44:07.806Z,0.90
2019-03-17T11:45:13.536Z,0.72
2019-03-17T11:46:18.750Z,1.07
2019-03-17T11:47:24.066Z,1.07
2019-03-17T11:48:29.349Z,1.10
2019-03-17T11:49:34.323Z,0.90
2019-03-17T11:50:38.785Z,1.07
2019-03-17T11:51:43.239Z,1.22
2019-03-17T11:52:48.108Z,1.07
2019-03-17T11:53:53.346Z,1.20
2019-03-17T11:54:58.688Z,1.45
2019-03-17T11:56:03.468Z,3.33
2019-03-17T11:57:08.334Z,4.12
2019-03-17T11:58:13.347Z,2.33
2019-03-17T11:59:18.968Z,2.37
2019-03-17T12:00:24.116Z,1.77
2019-03-17T12:01:29.355Z,1.52
2019-03-17T12:02:34.695Z,1.27
2019-03-17T12:03:40.231Z,2.00
2019-03-17T12:04:45.308Z,1.60
2019-03-17T12:05:50.465Z,1.82
2019-03-17T12:06:55.474Z,1.82
2019-03-17T12:08:01.235Z,2.27
2019-03-17T12:09:07.909Z,1.95
2019-03-17T12:10:14.105Z,2.10
2019-03-17T12:11:19.098Z,1.52
2019-03-17T12:12:24.326Z,1.60
2019-03-17T12:13:29.375Z,1.67
2019-03-17T12:14:34.052Z,1.10
2019-03-17T12:15:39.339Z,1.10
2019-03-17T12:16:43.766Z,1.20
2019-03-17T12:17:48.448Z,1.65
2019-03-17T12:18:53.446Z,1.75
2019-03-17T12:19:58.305Z,1.10
2019-03-17T12:21:03.541Z,1.10
2019-03-17T12:22:09.492Z,1.20
2019-03-17T12:23:14.692Z,0.90
2019-03-17T12:24:19.971Z,0.98
2019-03-17T12:25:25.801Z,1.05
2019-03-17T12:26:31.375Z,1.00
2019-03-17T12:27:36.024Z,1.30
2019-03-17T12:28:41.006Z,1.60
2019-03-17T12:29:46.060Z,1.45
2019-03-17T12:30:51.140Z,1.52
2019-03-17T12:31:56.438Z,1.42
2019-03-17T12:33:01.417Z,1.62
2019-03-17T12:34:06.101Z,1.35
2019-03-17T12:35:11.315Z,1.42
2019-03-17T12:36:18.884Z,1.32
2019-03-17T12:37:23.425Z,1.50
2019-03-17T12:38:28.509Z,1.67
2019-03-17T12:39:33.769Z,1.30
2019-03-17T12:40:39.068Z,1.55
2019-03-17T12:41:44.448Z,1.00
2019-03-17T12:42:50.121Z,1.37
2019-03-17T12:43:55.149Z,1.40
2019-03-17T12:45:00.643Z,1.40
2019-03-17T12:46:05.335Z,1.60
2019-03-17T12:47:10.320Z,1.70
2019-03-17T12:48:15.607Z,1.47
2019-03-17T12:49:20.627Z,1.52
2019-03-17T12:50:25.470Z,1.62
2019-03-17T12:51:33.490Z,1.42
2019-03-17T12:52:38.932Z,0.95
2019-03-17T12:53:44.465Z,0.70
2019-03-17T12:54:50.274Z,1.10
2019-03-17T12:55:55.576Z,1.10
2019-03-17T12:57:00.568Z,1.17
2019-03-17T12:58:05.643Z,1.42
2019-03-17T12:59:10.713Z,1.10
2019-03-17T13:00:16.510Z,0.90
2019-03-17T13:01:22.053Z,0.95
2019-03-17T13:02:27.748Z,1.00
2019-03-17T13:03:33.014Z,1.07
2019-03-17T13:04:37.869Z,1.00
2019-03-17T13:05:42.660Z,1.02
2019-03-17T13:06:47.778Z,0.70
2019-03-17T13:07:53.158Z,0.78
2019-03-17T13:09:00.952Z,0.90
2019-03-17T13:10:15.060Z,0.80
2019-03-17T13:11:12.588Z,0.80
2019-03-17T13:12:17.854Z,0.88
2019-03-17T13:13:23.187Z,0.90
2019-03-17T13:14:28.267Z,1.00
2019-03-17T13:15:33.024Z,0.88
2019-03-17T13:16:37.832Z,1.10
2019-03-17T13:17:43.021Z,0.85
2019-03-17T13:18:48.311Z,0.75
2019-03-17T13:19:53.859Z,0.80
2019-03-17T13:20:59.508Z,0.90
2019-03-17T13:22:04.478Z,0.80
2019-03-17T13:23:09.847Z,1.00
2019-03-17T13:24:15.399Z,0.93
2019-03-17T13:25:20.374Z,1.30
2019-03-17T13:26:25.700Z,1.02
2019-03-17T13:27:30.978Z,0.98
2019-03-17T13:28:36.365Z,1.10
2019-03-17T13:29:41.417Z,0.95
2019-03-17T13:30:46.880Z,0.80
2019-03-17T13:31:52.249Z,1.17
2019-03-17T13:32:57.282Z,1.10
2019-03-17T13:34:02.657Z,1.30
2019-03-17T13:35:07.752Z,1.00
2019-03-17T13:36:12.733Z,0.90
2019-03-17T13:37:18.285Z,0.90
2019-03-17T13:38:23.627Z,0.80
2019-03-17T13:39:28.941Z,1.10
2019-03-17T13:40:33.461Z,0.90
2019-03-17T13:41:38.710Z,1.00
2019-03-17T13:42:43.675Z,0.70
2019-03-17T13:43:48.970Z,0.82
2019-03-17T13:44:54.362Z,0.78
2019-03-17T13:45:59.534Z,1.07
2019-03-17T13:47:04.847Z,1.30
2019-03-17T13:48:10.165Z,1.62
2019-03-17T13:49:15.496Z,1.20
2019-03-17T13:50:20.553Z,0.93
2019-03-17T13:51:25.215Z,1.20
2019-03-17T13:52:30.561Z,1.30
2019-03-17T13:53:36.376Z,1.17
2019-03-17T13:54:41.374Z,1.00
2019-03-17T13:55:46.773Z,0.98
2019-03-17T13:56:51.508Z,1.05
2019-03-17T13:57:57.016Z,1.10
2019-03-17T13:59:02.675Z,1.30
2019-03-17T14:00:09.473Z,1.15
2019-03-17T14:01:14.504Z,1.10
2019-03-17T14:02:19.008Z,1.15
2019-03-17T14:03:24.466Z,1.10
2019-03-17T14:04:29.453Z,0.80
2019-03-17T14:05:34.564Z,0.90
2019-03-17T14:06:39.327Z,1.00
2019-03-17T14:07:44.369Z,1.10
2019-03-17T14:08:50.159Z,1.30
2019-03-17T14:09:54.913Z,0.85
2019-03-17T14:11:00.198Z,1.00
2019-03-17T14:12:05.203Z,0.90
2019-03-17T14:13:10.248Z,0.75
2019-03-17T14:14:15.051Z,1.00
2019-03-17T14:15:19.772Z,1.00
2019-03-17T14:16:24.838Z,1.00
2019-03-17T14:17:29.544Z,1.00
2019-03-17T14:18:34.502Z,0.90
2019-03-17T14:19:41.288Z,1.00
2019-03-17T14:20:45.814Z,0.90
2019-03-17T14:21:53.812Z,0.95
2019-03-17T14:22:59.140Z,0.98
2019-03-17T14:24:03.722Z,1.30
2019-03-17T14:25:11.880Z,0.98
2019-03-17T14:26:17.037Z,0.90
2019-03-17T14:27:22.294Z,1.20
2019-03-17T14:28:27.048Z,1.10
2019-03-17T14:29:33.205Z,0.88