createdAt,value
2023-05-01T00:04:48.498Z,8.70
2023-05-01T00:09:51.995Z,8.82
2023-05-01T00:14:55.212Z,8.95
2023-05-01T00:19:58.228Z,9.70
2023-05-01T00:25:01.207Z,9.52
2023-05-01T00:30:04.196Z,9.13
2023-05-01T00:35:08.237Z,8.73
2023-05-01T00:40:11.465Z,8.68
2023-05-01T00:45:14.614Z,8.55
2023-05-01T00:50:17.405Z,7.20
2023-05-01T00:55:20.652Z,7.10
2023-05-01T01:00:24.937Z,7.40
2023-05-01T01:05:33.046Z,7.00
2023-05-01T01:10:51.682Z,7.15
2023-05-01T01:16:03.986Z,7.65
2023-05-01T01:21:15.760Z,7.35
2023-05-01T01:26:48.358Z,6.43
2023-05-01T01:31:56.817Z,7.60
2023-05-01T01:37:05.114Z,7.22
2023-05-01T01:42:11.429Z,7.25
2023-05-01T01:47:15.554Z,7.18
2023-05-01T01:52:20.645Z,7.45
2023-05-01T01:57:25.190Z,7.82
2023-05-01T02:02:31.323Z,7.85
2023-05-01T02:07:37.716Z,8.07
2023-05-01T02:12:42.836Z,7.03
2023-05-01T02:17:45.887Z,7.65
2023-05-01T02:22:50.815Z,7.53
2023-05-01T02:27:57.720Z,7.22
2023-05-01T02:33:00.485Z,7.78
2023-05-01T02:38:03.252Z,7.65
2023-05-01T02:43:11.231Z,7.82
2023-05-01T02:48:20.553Z,7.15
2023-05-01T02:53:24.211Z,6.53
2023-05-01T02:58:32.989Z,5.80
2023-05-01T03:03:35.733Z,6.40
2023-05-01T03:08:38.458Z,5.38
2023-05-01T03:13:41.225Z,5.32
2023-05-01T03:18:43.968Z,5.63
2023-05-01T03:23:47.026Z,4.80
2023-05-01T03:28:49.769Z,5.32
2023-05-01T03:33:52.685Z,5.95
2023-05-01T03:38:55.484Z,5.75
2023-05-01T03:44:30.057Z,6.53
2023-05-01T03:49:32.842Z,6.15
2023-05-01T03:54:35.711Z,6.18
2023-05-01T03:59:54.775Z,5.72
2023-05-01T04:04:57.754Z,5.82
2023-05-01T04:10:01.021Z,5.80
2023-05-01T04:15:04.915Z,5.80
2023-05-01T04:20:11.049Z,6.10
2023-05-01T04:25:14.605Z,5.88
2023-05-01T04:30:17.814Z,5.80
2023-05-01T04:35:20.714Z,6.45
2023-05-01T04:40:23.329Z,5.50
2023-05-01T04:45:26.866Z,5.68
2023-05-01T04:50:30.547Z,6.45
2023-05-01T04:55:33.560Z,5.47
2023-05-01T05:00:40.579Z,5.22
2023-05-01T05:05:49.349Z,4.72
2023-05-01T05:10:57.659Z,5.18
2023-05-01T05:16:23.569Z,5.20
2023-05-01T05:21:26.810Z,5.43
2023-05-01T05:26:31.683Z,4.85
2023-05-01T05:31:38.011Z,4.60
2023-05-01T05:36:41.084Z,5.25
2023-05-01T05:41:44.292Z,4.70
2023-05-01T05:46:47.796Z,4.63
2023-05-01T05:52:02.741Z,4.93
2023-05-01T05:57:05.490Z,4.82
2023-05-01T06:02:09.751Z,4.32
2023-05-01T06:07:12.463Z,4.32
2023-05-01T06:12:15.230Z,4.63
2023-05-01T06:17:18.235Z,4.50
2023-05-01T06:22:21.396Z,4.20
2023-05-01T06:27:36.283Z,4.03
2023-05-01T06:32:39.025Z,4.55
2023-05-01T06:37:41.842Z,3.72
2023-05-01T06:42:45.930Z,3.78
2023-05-01T06:47:48.594Z,3.90
2023-05-01T06:52:51.286Z,4.13
2023-05-01T06:57:54.016Z,3.85
2023-05-01T07:02:57.253Z,3.80
2023-05-01T07:08:01.970Z,3.63
2023-05-01T07:13:04.891Z,4.05
2023-05-01T07:18:10.296Z,4.03
2023-05-01T07:23:13.026Z,3.83
2023-05-01T07:28:18.222Z,3.67
2023-05-01T07:33:21.176Z,3.10
2023-05-01T07:38:23.926Z,3.22
2023-05-01T07:43:26.597Z,3.72
2023-05-01T07:48:29.553Z,3.28
2023-05-01T07:53:33.174Z,3.35
2023-05-01T07:58:37.284Z,3.20
2023-05-01T08:03:40.125Z,2.95
2023-05-01T08:08:43.062Z,3.30
2023-05-01T08:13:46.327Z,3.05
2023-05-01T08:18:49.090Z,3.05
2023-05-01T08:23:52.075Z,2.97
2023-05-01T08:28:54.657Z,2.72
2023-05-01T08:33:57.851Z,3.45
2023-05-01T08:39:00.638Z,2.58
2023-05-01T08:44:05.031Z,2.42
2023-05-01T08:49:11.626Z,2.42
2023-05-01T08:54:15.801Z,3.65
2023-05-01T08:59:19.480Z,2.80
2023-05-01T09:04:22.750Z,3.55
2023-05-01T09:09:25.597Z,3.47
2023-05-01T09:14:29.363Z,2.65
2023-05-01T09:19:32.497Z,2.80
2023-05-01T09:24:35.280Z,2.58
2023-05-01T09:29:42.506Z,2.63
2023-05-01T09:34:45.513Z,3.00
2023-05-01T09:39:48.431Z,3.28
2023-05-01T09:44:51.378Z,2.75
2023-05-01T09:49:56.326Z,2.40
2023-05-01T09:55:19.066Z,2.63
2023-05-01T10:00:22.407Z,2.30
2023-05-01T10:05:25.435Z,2.70
2023-05-01T10:10:28.414Z,2.33
2023-05-01T10:15:37.871Z,1.88
2023-05-01T10:20:40.757Z,2.05
2023-05-01T10:25:45.048Z,1.88
2023-05-01T10:30:49.493Z,1.60
2023-05-01T10:35:57.643Z,1.30
2023-05-01T10:41:00.362Z,2.45
2023-05-01T10:46:19.342Z,1.38
2023-05-01T10:51:26.606Z,1.25
2023-05-01T10:56:32.974Z,1.67
2023-05-01T11:01:40.696Z,1.40
2023-05-01T11:07:07.813Z,1.38
2023-05-01T11:12:12.318Z,1.40
2023-05-01T11:17:43.870Z,1.10
2023-05-01T11:22:47.460Z,2.00
2023-05-01T11:27:54.913Z,1.52
2023-05-01T11:32:57.622Z,2.15
2023-05-01T11:38:00.673Z,2.72
2023-05-01T11:43:06.033Z,2.38
2023-05-01T11:48:17.899Z,1.50
2023-05-01T11:53:20.960Z,1.73
2023-05-01T11:58:34.020Z,1.70
2023-05-01T12:03:43.304Z,1.85
2023-05-01T12:08:51.236Z,2.22
2023-05-01T12:13:54.157Z,2.60
2023-05-01T12:18:58.332Z,2.22
2023-05-01T12:24:11.839Z,1.92
2023-05-01T12:29:14.485Z,2.10
2023-05-01T12:34:17.482Z,2.10
2023-05-01T12:39:20.564Z,2.08
2023-05-01T12:44:30.045Z,2.13
2023-05-01T12:49:33.282Z,2.40
2023-05-01T12:54:38.042Z,2.05
2023-05-01T12:59:42.871Z,2.90
2023-05-01T13:04:47.129Z,2.45
2023-05-01T13:09:54.561Z,2.45
2023-05-01T13:14:57.520Z,2.50
2023-05-01T13:20:03.166Z,2.20
2023-05-01T13:25:25.595Z,2.35
2023-05-01T13:30:32.946Z,2.15
2023-05-01T13:35:36.120Z,1.33
2023-05-01T13:40:40.748Z,1.40
2023-05-01T13:45:43.541Z,1.42
2023-05-01T13:50:46.266Z,1.50
2023-05-01T13:55:48.962Z,1.48
2023-05-01T14:00:51.805Z,1.40
2023-05-01T14:05:54.649Z,1.25
2023-05-01T14:10:58.807Z,1.25
2023-05-01T14:16:03.211Z,1.55
2023-05-01T14:21:07.075Z,1.35
2023-05-01T14:26:11.534Z,1.20
2023-05-01T14:31:28.599Z,1.40
2023-05-01T14:36:32.804Z,1.50
2023-05-01T14:41:39.040Z,1.23
2023-05-01T14:46:47.506Z,1.40
2023-05-01T14:51:51.795Z,1.65
2023-05-01T14:56:54.571Z,1.95
2023-05-01T15:01:57.493Z,1.30
2023-05-01T15:07:00.137Z,1.55
2023-05-01T15:12:04.574Z,3.05
2023-05-01T15:17:09.521Z,1.65
2023-05-01T15:22:12.203Z,1.65
2023-05-01T15:27:14.847Z,1.60
2023-05-01T15:32:18.298Z,4.85
2023-05-01T15:37:21.464Z,2.22
2023-05-01T15:42:24.272Z,1.83
2023-05-01T15:47:27.434Z,1.85
2023-05-01T15:52:30.067Z,2.10
2023-05-01T15:57:34.867Z,2.28
2023-05-01T16:02:38.409Z,2.38
2023-05-01T16:07:41.541Z,2.22
2023-05-01T16:12:44.433Z,2.67
2023-05-01T16:17:48.121Z,2.10
2023-05-01T16:22:56.368Z,2.85
2023-05-01T16:28:04.801Z,2.00
2023-05-01T16:33:23.504Z,2.25
2023-05-01T16:38:27.615Z,2.30
2023-05-01T16:43:30.391Z,2.00
2023-05-01T16:48:35.043Z,2.30
2023-05-01T16:53:41.464Z,2.53
2023-05-01T16:58:44.925Z,2.00
2023-05-01T17:03:59.853Z,2.42
2023-05-01T17:09:02.613Z,2.50
2023-05-01T17:14:06.048Z,2.60
2023-05-01T17:19:10.058Z,2.63
2023-05-01T17:24:14.203Z,3.05
2023-05-01T17:29:17.098Z,3.55
2023-05-01T17:34:19.740Z,4.28
2023-05-01T17:39:22.531Z,3.40
2023-05-01T17:44:25.227Z,3.42
2023-05-01T17:49:27.891Z,3.33
2023-05-01T17:54:30.550Z,3.35
2023-05-01T17:59:33.230Z,3.30
2023-05-01T18:04:36.821Z,3.67
2023-05-01T18:09:40.969Z,6.38
2023-05-01T18:14:43.708Z,3.83
2023-05-01T18:19:46.526Z,3.90
2023-05-01T18:24:49.526Z,4.65
2023-05-01T18:29:53.786Z,5.05
2023-05-01T18:34:56.819Z,4.57
2023-05-01T18:40:00.559Z,3.55
2023-05-01T18:45:04.230Z,2.20
2023-05-01T18:50:08.287Z,2.60
2023-05-01T18:55:11.831Z,2.40
2023-05-01T19:00:17.660Z,2.17
2023-05-01T19:05:21.371Z,1.58
2023-05-01T19:11:10.449Z,1.70
2023-05-01T19:16:14.021Z,2.70
2023-05-01T19:21:16.891Z,1.92
2023-05-01T19:26:19.684Z,1.60
2023-05-01T19:31:22.405Z,2.17
2023-05-01T19:36:25.280Z,2.50
2023-05-01T19:41:28.022Z,1.50
2023-05-01T19:46:30.886Z,1.48
2023-05-01T19:51:34.079Z,1.75
2023-05-01T19:56:38.648Z,1.65
2023-05-01T20:01:41.595Z,1.33
2023-05-01T20:06:44.469Z,1.75
2023-05-01T20:11:47.255Z,1.67
2023-05-01T20:16:50.899Z,1.48
2023-05-01T20:21:54.322Z,1.63
2023-05-01T20:26:59.507Z,1.67
2023-05-01T20:32:02.398Z,1.67
2023-05-01T20:37:07.018Z,1.80
2023-05-01T20:42:09.862Z,2.00
2023-05-01T20:47:14.379Z,2.15
2023-05-01T20:52:17.226Z,1.80
2023-05-01T20:57:19.925Z,1.60
2023-05-01T21:02:22.733Z,1.77
2023-05-01T21:07:25.492Z,2.03
2023-05-01T21:12:28.920Z,1.65
2023-05-01T21:17:33.627Z,2.22
2023-05-01T21:22:37.020Z,2.03
2023-05-01T21:27:43.396Z,2.10
2023-05-01T21:32:46.075Z,2.55
2023-05-01T21:37:49.176Z,2.63
2023-05-01T21:42:54.215Z,1.88
2023-05-01T21:47:57.808Z,1.88
2023-05-01T21:53:00.612Z,2.08
2023-05-01T21:58:04.122Z,2.00
2023-05-01T22:03:08.793Z,2.08
2023-05-01T22:08:11.742Z,2.10
2023-05-01T22:13:14.391Z,2.03
2023-05-01T22:18:19.913Z,1.92
2023-05-01T22:23:22.704Z,2.15
2023-05-01T22:28:26.400Z,2.08
2023-05-01T22:33:29.089Z,2.33
2023-05-01T22:38:31.786Z,1.90
2023-05-01T22:43:34.717Z,2.10
2023-05-01T22:48:37.347Z,2.20
2023-05-01T22:53:40.046Z,2.20
2023-05-01T22:58:43.002Z,1.98
2023-05-01T23:03:45.885Z,2.15
2023-05-01T23:08:52.839Z,2.17
2023-05-01T23:13:55.510Z,1.75
2023-05-01T23:18:58.341Z,1.70
2023-05-01T23:24:01.597Z,1.52
2023-05-01T23:29:07.105Z,1.42
2023-05-01T23:34:09.910Z,1.60
2023-05-01T23:39:13.030Z,1.20
2023-05-01T23:44:15.659Z,1.60
2023-05-01T23:49:19.282Z,1.55
2023-05-01T23:54:21.870Z,1.73
2023-05-01T23:59:24.626Z,1.58
