createdAt,value
2022-11-27T08:38:31.920Z,102184.50
2022-11-27T08:41:17.751Z,102219.78
2022-11-27T08:44:06.775Z,102209.88
2022-11-27T08:46:54.822Z,102202.94
2022-11-27T08:49:44.873Z,102208.69
2022-11-27T08:52:32.096Z,102216.25
2022-11-27T08:55:17.508Z,102216.38
2022-11-27T08:58:03.899Z,102200.25
2022-11-27T09:00:49.747Z,102205.19
2022-11-27T09:03:35.798Z,102207.28
2022-11-27T09:06:24.558Z,102195.84
2022-11-27T09:09:10.125Z,102188.66
2022-11-27T09:11:55.738Z,102179.91
2022-11-27T09:14:41.906Z,102187.25
2022-11-27T09:17:27.507Z,102194.53
2022-11-27T09:20:14.445Z,102178.50
2022-11-27T09:23:02.408Z,102179.97
2022-11-27T09:25:49.630Z,102189.56
2022-11-27T09:28:36.476Z,102186.28
2022-11-27T09:31:22.930Z,102189.09
2022-11-27T09:34:08.722Z,102192.53
2022-11-27T09:36:54.093Z,102171.84
2022-11-27T09:39:39.848Z,102169.88
2022-11-27T09:42:39.954Z,102177.97
2022-11-27T09:45:27.024Z,102151.16
2022-11-27T09:48:18.816Z,102153.31
2022-11-27T09:51:11.685Z,102133.38
2022-11-27T09:54:46.753Z,102152.03
2022-11-27T09:57:38.391Z,102156.31
2022-11-27T10:00:24.046Z,102135.22
2022-11-27T10:03:14.891Z,102119.56
2022-11-27T10:06:24.027Z,102133.09
2022-11-27T10:09:23.530Z,102140.97
2022-11-27T10:12:45.195Z,102126.94
2022-11-27T10:15:48.696Z,102132.72
2022-11-27T10:18:47.918Z,102107.94
2022-11-27T10:21:52.446Z,102111.59
2022-11-27T10:24:56.255Z,102094.16
2022-11-27T10:27:51.859Z,102100.91
2022-11-27T10:30:43.683Z,102099.16
2022-11-27T10:33:42.371Z,102093.06
2022-11-27T10:36:41.430Z,102096.63
2022-11-27T10:39:41.158Z,102078.84
2022-11-27T10:42:41.439Z,102066.09
2022-11-27T10:45:46.335Z,102077.47
2022-11-27T10:48:33.357Z,102074.66
2022-11-27T10:51:22.833Z,102072.47
2022-11-27T10:54:21.987Z,102087.72
2022-11-27T10:57:22.279Z,102070.66
2022-11-27T11:00:24.906Z,102072.41
2022-11-27T11:03:17.403Z,102073.16
2022-11-27T11:06:22.239Z,102084.31
2022-11-27T11:09:17.546Z,102079.34
2022-11-27T11:12:16.827Z,102084.59
2022-11-27T11:15:02.669Z,102083.72
2022-11-27T11:17:48.411Z,102082.13
2022-11-27T11:20:34.085Z,102076.84
2022-11-27T11:23:27.158Z,102076.00
2022-11-27T11:26:29.840Z,102047.16
2022-11-27T11:29:35.304Z,102065.22
2022-11-27T11:32:20.661Z,102060.22
2022-11-27T11:35:23.666Z,102054.81
2022-11-27T11:38:16.979Z,102041.34
2022-11-27T11:41:06.217Z,102057.28
2022-11-27T11:43:59.182Z,102058.41
2022-11-27T11:46:51.702Z,102060.31
2022-11-27T11:49:37.536Z,102059.00
2022-11-27T11:52:38.950Z,102054.78
2022-11-27T11:55:47.301Z,102056.84
2022-11-27T11:58:57.106Z,102022.31
2022-11-27T12:02:19.546Z,102039.63
2022-11-27T12:05:36.884Z,102025.41
2022-11-27T12:08:35.303Z,102037.34
2022-11-27T12:11:59.530Z,102011.44
2022-11-27T12:14:52.515Z,102034.53
2022-11-27T12:17:54.951Z,102029.13
2022-11-27T12:20:46.009Z,102009.41
2022-11-27T12:23:40.595Z,102007.66
2022-11-27T12:26:32.626Z,101993.47
2022-11-27T12:29:48.923Z,101991.09
2022-11-27T12:32:55.907Z,101994.78
2022-11-27T12:35:41.799Z,101984.63
2022-11-27T12:39:09.258Z,101976.63
2022-11-27T12:41:57.755Z,101976.88
2022-11-27T12:45:06.226Z,101973.75
2022-11-27T12:48:14.029Z,101967.94
2022-11-27T12:51:24.034Z,101971.75
2022-11-27T12:54:41.453Z,101961.94
2022-11-27T12:57:41.267Z,101946.25
2022-11-27T13:00:31.135Z,101946.47
2022-11-27T13:03:28.598Z,101953.44
2022-11-27T13:06:20.129Z,101955.84
2022-11-27T13:09:12.928Z,101947.25
2022-11-27T13:11:59.855Z,101922.31
2022-11-27T13:14:57.942Z,101938.81
2022-11-27T13:17:44.465Z,101932.09
2022-11-27T13:20:36.085Z,101935.38
2022-11-27T13:23:21.928Z,101914.56
2022-11-27T13:26:24.865Z,101918.56
2022-11-27T13:29:21.638Z,101926.63
2022-11-27T13:32:08.836Z,101926.97
2022-11-27T13:34:59.280Z,101896.03
2022-11-27T13:37:49.508Z,101912.41
2022-11-27T13:40:44.417Z,101904.56
2022-11-27T13:43:47.613Z,101891.16
2022-11-27T13:46:49.223Z,101851.59
2022-11-27T13:49:37.948Z,101861.03
2022-11-27T13:52:23.740Z,101873.00
2022-11-27T13:55:09.919Z,101904.13
2022-11-27T13:57:58.426Z,101843.97
2022-11-27T14:00:45.606Z,101862.84
2022-11-27T14:03:31.145Z,101838.84
2022-11-27T14:06:30.474Z,101886.41
2022-11-27T14:09:16.404Z,101897.50
2022-11-27T14:12:22.324Z,101840.75
2022-11-27T14:15:17.002Z,101888.13
2022-11-27T14:18:29.933Z,101888.16
2022-11-27T14:21:35.751Z,101871.69
2022-11-27T14:24:33.490Z,101882.19
2022-11-27T14:27:22.809Z,101860.50
2022-11-27T14:30:21.959Z,101867.47
2022-11-27T14:33:18.113Z,101877.13
2022-11-27T14:36:06.791Z,101872.75
2022-11-27T14:38:52.689Z,101858.88
2022-11-27T14:41:38.187Z,101839.00
2022-11-27T14:44:23.854Z,101843.47
