createdAt,value
2022-10-22T00:00:56.450Z,23.87
2022-10-22T00:01:58.628Z,25.63
2022-10-22T00:03:00.938Z,23.17
2022-10-22T00:04:03.123Z,24.30
2022-10-22T00:05:05.990Z,24.17
2022-10-22T00:06:09.047Z,24.27
2022-10-22T00:07:11.265Z,25.70
2022-10-22T00:08:14.348Z,23.23
2022-10-22T00:09:16.726Z,25.60
2022-10-22T00:10:19.166Z,25.07
2022-10-22T00:11:21.612Z,23.93
2022-10-22T00:12:24.045Z,25.57
2022-10-22T00:13:26.221Z,25.17
2022-10-22T00:14:28.549Z,25.73
2022-10-22T00:15:30.829Z,24.80
2022-10-22T00:16:33.055Z,23.93
2022-10-22T00:17:37.678Z,27.37
2022-10-22T00:18:40.890Z,25.67
2022-10-22T00:19:43.189Z,26.17
2022-10-22T00:20:45.378Z,27.83
2022-10-22T00:21:48.270Z,24.97
2022-10-22T00:24:12.585Z,23.60
2022-10-22T00:25:15.399Z,27.50
2022-10-22T00:26:17.600Z,25.13
2022-10-22T00:27:19.814Z,24.63
2022-10-22T00:28:23.667Z,26.13
2022-10-22T00:29:25.922Z,27.00
2022-10-22T00:30:28.418Z,23.87
2022-10-22T00:31:30.736Z,26.03
2022-10-22T00:32:32.919Z,26.00
2022-10-22T00:33:35.253Z,24.67
2022-10-22T00:34:37.509Z,26.03
2022-10-22T00:35:39.763Z,26.93
2022-10-22T00:36:41.952Z,24.97
2022-10-22T00:37:44.260Z,24.13
2022-10-22T00:38:46.494Z,24.83
2022-10-22T00:39:48.981Z,24.17
2022-10-22T00:40:51.556Z,24.07
2022-10-22T00:41:56.572Z,24.33
2022-10-22T00:42:58.778Z,25.97
2022-10-22T00:44:04.843Z,27.00
2022-10-22T00:45:14.827Z,24.67
2022-10-22T00:46:17.224Z,25.40
2022-10-22T00:47:21.514Z,25.03
2022-10-22T00:48:30.497Z,26.93
2022-10-22T00:49:32.816Z,24.30
2022-10-22T00:51:00.436Z,26.90
2022-10-22T00:52:02.678Z,25.67
2022-10-22T00:53:08.862Z,26.30
2022-10-22T00:54:11.100Z,25.87
2022-10-22T00:55:14.292Z,25.47
2022-10-22T00:56:17.607Z,26.60
2022-10-22T00:57:21.080Z,25.43
2022-10-22T00:58:26.521Z,27.47
2022-10-22T00:59:29.676Z,26.57
2022-10-22T01:00:32.139Z,24.67
2022-10-22T01:01:36.997Z,26.50
2022-10-22T01:02:39.891Z,27.73
2022-10-22T01:03:42.616Z,25.30
2022-10-22T01:04:45.351Z,26.67
2022-10-22T01:05:57.020Z,24.53
2022-10-22T01:06:59.235Z,32.67
2022-10-22T01:08:02.415Z,27.00
2022-10-22T01:09:19.847Z,25.07
2022-10-22T01:10:30.772Z,27.87
2022-10-22T01:11:51.604Z,26.80
2022-10-22T01:12:59.053Z,25.63
2022-10-22T01:14:17.935Z,27.53
2022-10-22T01:15:33.312Z,27.60
2022-10-22T01:16:46.267Z,28.07
2022-10-22T01:17:58.673Z,26.53
2022-10-22T01:19:21.839Z,25.63
2022-10-22T01:20:29.796Z,25.87
2022-10-22T01:21:35.795Z,25.57
2022-10-22T01:23:00.918Z,27.43
2022-10-22T01:24:25.029Z,26.27
2022-10-22T01:25:56.282Z,25.40
2022-10-22T01:27:15.475Z,26.03
2022-10-22T01:28:50.649Z,26.67
2022-10-22T01:30:14.020Z,29.80
2022-10-22T01:31:21.713Z,26.73
2022-10-22T01:32:28.686Z,26.40
2022-10-22T01:33:32.894Z,29.60
2022-10-22T01:34:36.368Z,28.60
2022-10-22T01:35:43.982Z,28.47
2022-10-22T01:36:48.295Z,28.27
2022-10-22T01:38:04.684Z,26.97
2022-10-22T01:39:08.624Z,29.50
2022-10-22T01:40:11.956Z,28.63
2022-10-22T01:41:14.504Z,26.43
2022-10-22T01:42:19.172Z,28.87
2022-10-22T01:43:21.572Z,30.00
2022-10-22T01:44:23.713Z,30.50
2022-10-22T01:45:27.008Z,29.27
2022-10-22T01:46:29.745Z,32.47
2022-10-22T01:48:03.632Z,31.97
2022-10-22T01:49:27.558Z,30.00
2022-10-22T01:50:40.617Z,32.80
2022-10-22T01:51:51.994Z,35.43
2022-10-22T01:53:10.713Z,34.50
2022-10-22T01:54:23.442Z,36.47
2022-10-22T01:55:52.990Z,34.03
2022-10-22T01:57:07.356Z,33.93
2022-10-22T01:58:24.861Z,33.70
2022-10-22T01:59:55.226Z,35.00
2022-10-22T02:01:08.926Z,33.07
2022-10-22T02:02:23.426Z,34.40
2022-10-22T02:03:30.772Z,35.10
2022-10-22T02:04:46.938Z,34.53
2022-10-22T02:05:53.659Z,33.10
2022-10-22T02:07:02.413Z,33.67
2022-10-22T02:08:32.813Z,34.83
2022-10-22T02:09:36.654Z,33.83
2022-10-22T02:10:41.897Z,33.07
2022-10-22T02:11:45.492Z,32.30
2022-10-22T02:12:52.267Z,32.43
2022-10-22T02:14:00.239Z,31.03
2022-10-22T02:15:04.343Z,32.90
2022-10-22T02:16:11.060Z,30.17
2022-10-22T02:17:18.699Z,30.97
2022-10-22T02:18:24.532Z,32.07
2022-10-22T02:19:35.700Z,27.80
2022-10-22T02:20:41.330Z,31.67
2022-10-22T02:21:45.298Z,32.47
2022-10-22T02:22:47.657Z,30.40
2022-10-22T02:23:50.164Z,31.70
2022-10-22T02:24:52.451Z,29.80
2022-10-22T02:26:02.200Z,31.10
2022-10-22T02:27:16.873Z,29.73
2022-10-22T02:28:44.168Z,28.20
2022-10-22T02:29:55.666Z,31.83
2022-10-22T02:31:05.349Z,29.90
2022-10-22T02:32:10.180Z,30.53
2022-10-22T02:33:19.593Z,30.83
2022-10-22T02:34:25.640Z,29.80
2022-10-22T02:35:29.286Z,30.53
2022-10-22T02:36:39.690Z,27.70
2022-10-22T02:37:43.068Z,31.67
2022-10-22T02:38:47.663Z,34.73
2022-10-22T02:39:53.980Z,28.93
2022-10-22T02:40:56.354Z,29.40
2022-10-22T02:41:58.629Z,32.13
2022-10-22T02:43:04.706Z,29.70
2022-10-22T02:44:11.055Z,29.87
2022-10-22T02:45:13.280Z,28.97
2022-10-22T02:46:16.809Z,28.23
2022-10-22T02:47:19.088Z,31.20
2022-10-22T02:49:43.373Z,32.10
2022-10-22T02:50:45.608Z,28.93
2022-10-22T02:51:47.790Z,29.97
2022-10-22T02:52:50.114Z,31.27
2022-10-22T02:53:52.276Z,30.40
2022-10-22T02:54:54.456Z,34.23
2022-10-22T02:55:56.689Z,32.03
2022-10-22T02:56:58.887Z,31.97
2022-10-22T02:58:01.095Z,33.27
2022-10-22T02:59:03.421Z,30.17
2022-10-22T03:00:08.168Z,28.47
2022-10-22T03:01:13.711Z,29.97
2022-10-22T03:02:18.114Z,29.53
2022-10-22T03:03:20.324Z,29.97
2022-10-22T03:04:22.507Z,28.73
2022-10-22T03:05:24.694Z,32.07
2022-10-22T03:06:26.956Z,32.23
2022-10-22T03:07:29.423Z,28.90
2022-10-22T03:08:31.802Z,32.00
2022-10-22T03:09:34.148Z,29.97
2022-10-22T03:10:38.814Z,31.53
2022-10-22T03:11:41.040Z,31.40
2022-10-22T03:12:43.257Z,31.23
2022-10-22T03:13:45.446Z,29.13
2022-10-22T03:14:47.634Z,33.00
2022-10-22T03:15:51.094Z,30.33
2022-10-22T03:16:53.280Z,33.37
2022-10-22T03:17:55.544Z,30.13
2022-10-22T03:18:57.756Z,29.33
2022-10-22T03:19:59.932Z,30.17
2022-10-22T03:21:10.079Z,31.93
2022-10-22T03:22:23.632Z,31.10
2022-10-22T03:23:25.868Z,30.63
2022-10-22T03:24:34.309Z,30.43
2022-10-22T03:25:36.788Z,32.33
2022-10-22T03:26:44.120Z,30.83
2022-10-22T03:27:47.729Z,29.33
2022-10-22T03:28:50.274Z,29.80
2022-10-22T03:29:52.938Z,29.77
2022-10-22T03:30:57.429Z,31.43
2022-10-22T03:31:59.798Z,30.00
2022-10-22T03:33:02.006Z,29.17
2022-10-22T03:34:04.209Z,31.20
2022-10-22T03:35:06.791Z,30.23
2022-10-22T03:36:09.590Z,28.80
2022-10-22T03:37:11.797Z,27.33
2022-10-22T03:38:14.877Z,31.27
2022-10-22T03:39:19.534Z,28.27
2022-10-22T03:40:22.096Z,29.23
2022-10-22T03:41:24.339Z,31.83
2022-10-22T03:42:27.106Z,29.97
2022-10-22T03:43:29.560Z,30.40
2022-10-22T03:44:32.701Z,31.00
2022-10-22T03:45:35.053Z,29.60
2022-10-22T03:46:37.396Z,28.67
2022-10-22T03:47:39.873Z,30.13
2022-10-22T03:48:42.324Z,29.07
2022-10-22T03:49:44.506Z,30.90
2022-10-22T03:50:49.205Z,31.27
2022-10-22T03:51:51.518Z,30.53
2022-10-22T03:52:53.789Z,27.53
2022-10-22T03:53:56.171Z,27.10
2022-10-22T03:54:59.462Z,28.73
2022-10-22T03:56:01.662Z,30.37
2022-10-22T03:57:07.466Z,29.10
2022-10-22T03:58:09.827Z,31.87
2022-10-22T03:59:13.286Z,28.20
2022-10-22T04:00:15.783Z,27.43
2022-10-22T04:01:18.077Z,30.10
2022-10-22T04:02:20.331Z,28.33
2022-10-22T04:03:22.532Z,28.93
2022-10-22T04:04:24.817Z,28.00
2022-10-22T04:05:27.046Z,28.67
2022-10-22T04:06:30.181Z,27.90
2022-10-22T04:07:32.422Z,30.70
2022-10-22T04:08:35.098Z,32.37
2022-10-22T04:09:37.508Z,26.23
2022-10-22T04:10:39.719Z,30.83
2022-10-22T04:11:41.940Z,29.73
2022-10-22T04:12:47.768Z,30.10
2022-10-22T04:13:49.962Z,28.33
2022-10-22T04:14:52.174Z,27.50
2022-10-22T04:15:54.563Z,30.27
2022-10-22T04:16:57.088Z,28.20
2022-10-22T04:17:59.342Z,28.90
2022-10-22T04:19:01.565Z,27.50
2022-10-22T04:20:05.124Z,26.37
2022-10-22T04:21:09.400Z,28.47
2022-10-22T04:22:11.631Z,30.10
2022-10-22T04:23:13.973Z,27.60
2022-10-22T04:24:16.202Z,28.77
2022-10-22T04:25:18.404Z,30.43
2022-10-22T04:26:21.680Z,28.50
2022-10-22T04:27:23.977Z,27.53
2022-10-22T04:28:26.226Z,27.70
2022-10-22T04:29:28.397Z,29.23
2022-10-22T04:30:30.601Z,28.00
2022-10-22T04:31:32.931Z,31.30
2022-10-22T04:32:35.201Z,27.43
2022-10-22T04:33:38.045Z,29.67
2022-10-22T04:34:40.245Z,29.27
2022-10-22T04:35:42.403Z,27.33
2022-10-22T04:36:44.665Z,29.37
2022-10-22T04:37:46.821Z,28.97
2022-10-22T04:38:54.062Z,30.83
2022-10-22T04:39:58.136Z,31.23
2022-10-22T04:41:30.933Z,31.00
2022-10-22T04:42:33.134Z,29.27
2022-10-22T04:43:35.395Z,27.63
2022-10-22T04:44:37.563Z,33.93
2022-10-22T04:45:39.773Z,29.00
2022-10-22T04:46:41.995Z,30.13
2022-10-22T04:47:44.345Z,28.90
2022-10-22T04:48:47.421Z,29.00
2022-10-22T04:49:49.837Z,29.60
2022-10-22T04:50:52.108Z,28.80
2022-10-22T04:51:54.420Z,28.07
2022-10-22T04:52:56.676Z,31.37
2022-10-22T04:53:59.266Z,28.30
2022-10-22T04:55:01.613Z,29.37
2022-10-22T04:56:10.786Z,30.47
2022-10-22T04:57:14.584Z,30.53
2022-10-22T04:58:16.846Z,29.77
2022-10-22T04:59:19.136Z,31.37
2022-10-22T05:00:21.438Z,28.87
2022-10-22T05:01:27.030Z,30.70
2022-10-22T05:02:29.349Z,29.23
2022-10-22T05:03:31.569Z,29.77
2022-10-22T05:04:33.789Z,28.53
2022-10-22T05:05:38.640Z,29.53
2022-10-22T05:06:41.440Z,28.53
2022-10-22T05:07:43.946Z,29.13
2022-10-22T05:08:47.452Z,30.63
2022-10-22T05:09:50.273Z,31.43
2022-10-22T05:10:52.535Z,29.73
2022-10-22T05:11:54.854Z,29.37
2022-10-22T05:12:57.083Z,27.63
2022-10-22T05:14:01.025Z,28.03
2022-10-22T05:15:03.327Z,28.73
2022-10-22T05:16:05.757Z,30.27
2022-10-22T05:17:07.922Z,29.50
2022-10-22T05:18:10.162Z,28.73
2022-10-22T05:19:20.733Z,28.97
2022-10-22T05:20:23.044Z,28.77
2022-10-22T05:21:25.777Z,27.37
2022-10-22T05:22:28.095Z,27.73
2022-10-22T05:23:30.380Z,28.33
2022-10-22T05:24:34.511Z,29.80
2022-10-22T05:25:40.177Z,29.30
2022-10-22T05:26:42.709Z,29.80
2022-10-22T05:27:49.426Z,28.83
2022-10-22T05:28:52.555Z,29.17
2022-10-22T05:29:54.805Z,27.93
2022-10-22T05:30:59.676Z,27.73
2022-10-22T05:32:01.954Z,30.63
2022-10-22T05:33:05.204Z,28.97
2022-10-22T05:34:07.436Z,25.83
2022-10-22T05:35:09.809Z,30.73
2022-10-22T05:36:15.754Z,28.87
2022-10-22T05:37:17.955Z,28.97
2022-10-22T05:38:20.781Z,30.80
2022-10-22T05:39:23.056Z,29.03
2022-10-22T05:40:31.088Z,29.73
2022-10-22T05:41:38.504Z,29.53
2022-10-22T05:42:41.038Z,27.27
2022-10-22T05:43:43.939Z,27.87
2022-10-22T05:44:46.255Z,28.43
2022-10-22T05:45:48.466Z,27.83
2022-10-22T05:46:53.005Z,28.80
2022-10-22T05:47:55.493Z,27.33
2022-10-22T05:48:59.728Z,27.77
2022-10-22T05:50:01.996Z,29.10
2022-10-22T05:51:09.066Z,27.60
2022-10-22T05:52:12.489Z,27.83
2022-10-22T05:53:14.874Z,27.10
2022-10-22T05:54:20.365Z,29.27
2022-10-22T05:55:22.619Z,26.83
2022-10-22T05:56:27.684Z,26.97
2022-10-22T05:57:29.904Z,26.77
2022-10-22T05:58:32.265Z,27.97
2022-10-22T05:59:34.548Z,26.93
2022-10-22T06:00:36.723Z,26.90
2022-10-22T06:01:40.780Z,28.50
2022-10-22T06:02:43.283Z,28.57
2022-10-22T06:03:46.790Z,28.40
2022-10-22T06:04:48.984Z,28.07
2022-10-22T06:05:51.202Z,27.17
2022-10-22T06:06:53.664Z,28.70
2022-10-22T06:07:57.220Z,28.90
2022-10-22T06:09:24.116Z,30.07
2022-10-22T06:10:26.520Z,26.10
2022-10-22T06:11:31.141Z,25.80
2022-10-22T06:12:36.513Z,29.00
2022-10-22T06:13:38.875Z,30.70
2022-10-22T06:14:41.101Z,27.67
2022-10-22T06:15:43.630Z,26.33
2022-10-22T06:16:45.841Z,28.10
2022-10-22T06:17:48.451Z,28.10
2022-10-22T06:18:50.719Z,28.47
2022-10-22T06:19:53.039Z,27.17
2022-10-22T06:20:55.327Z,28.03
2022-10-22T06:21:57.595Z,26.97
2022-10-22T06:22:59.882Z,28.13
2022-10-22T06:24:04.407Z,25.07
2022-10-22T06:25:13.137Z,26.90
2022-10-22T06:26:15.755Z,25.90
2022-10-22T06:27:18.055Z,25.30
2022-10-22T06:28:20.281Z,27.07
2022-10-22T06:29:22.694Z,26.83
2022-10-22T06:30:25.172Z,26.10
2022-10-22T06:31:28.796Z,28.37
2022-10-22T06:32:31.029Z,26.87
2022-10-22T06:33:34.968Z,26.90
2022-10-22T06:34:37.235Z,26.87
2022-10-22T06:35:39.450Z,26.57
2022-10-22T06:36:43.956Z,27.10
2022-10-22T06:37:47.569Z,29.07
2022-10-22T06:38:56.600Z,25.37
2022-10-22T06:39:58.855Z,25.93
2022-10-22T06:41:10.671Z,26.27
2022-10-22T06:42:12.939Z,28.07
2022-10-22T06:43:15.655Z,24.03
2022-10-22T06:44:19.517Z,28.87
2022-10-22T06:45:21.811Z,26.67
2022-10-22T06:46:24.930Z,27.10
2022-10-22T06:47:27.253Z,25.30
2022-10-22T06:48:29.945Z,25.47
2022-10-22T06:49:32.173Z,24.90
2022-10-22T06:50:35.310Z,25.13
2022-10-22T06:51:37.589Z,25.93
2022-10-22T06:52:40.018Z,25.97
2022-10-22T06:53:42.405Z,24.63
2022-10-22T06:54:44.680Z,26.27
2022-10-22T06:55:46.909Z,26.87
2022-10-22T06:56:49.241Z,27.30
2022-10-22T06:57:51.505Z,27.40
2022-10-22T06:58:55.889Z,28.27
2022-10-22T06:59:58.152Z,27.77
2022-10-22T07:01:02.958Z,27.60
2022-10-22T07:02:05.380Z,27.03
2022-10-22T07:03:09.243Z,26.17
2022-10-22T07:04:11.640Z,26.47
2022-10-22T07:05:13.893Z,27.37
2022-10-22T07:06:16.064Z,27.70
2022-10-22T07:07:18.359Z,26.50
2022-10-22T07:08:20.539Z,27.53
2022-10-22T07:09:22.768Z,24.43
2022-10-22T07:10:28.496Z,25.43
2022-10-22T07:11:43.853Z,25.70
2022-10-22T07:12:46.015Z,24.97
2022-10-22T07:13:49.078Z,24.87
2022-10-22T07:14:51.309Z,25.23
2022-10-22T07:15:55.148Z,25.67
2022-10-22T07:16:59.593Z,27.60
2022-10-22T07:18:04.759Z,26.10
2022-10-22T07:19:07.843Z,24.00
2022-10-22T07:20:10.506Z,25.97
2022-10-22T07:21:14.647Z,25.30
2022-10-22T07:22:16.847Z,23.47
2022-10-22T07:23:19.119Z,24.80
2022-10-22T07:24:21.322Z,25.40
2022-10-22T07:25:23.602Z,25.00
2022-10-22T07:26:28.281Z,26.63
2022-10-22T07:27:30.544Z,25.50
2022-10-22T07:28:34.010Z,23.50
2022-10-22T07:29:38.640Z,25.57
2022-10-22T07:30:41.460Z,25.03
2022-10-22T07:31:44.196Z,25.40
2022-10-22T07:32:46.369Z,22.83
2022-10-22T07:33:48.561Z,27.07
2022-10-22T07:34:50.866Z,24.17
2022-10-22T07:36:02.117Z,21.60
2022-10-22T07:37:04.310Z,24.30
2022-10-22T07:38:08.658Z,24.33
2022-10-22T07:39:11.609Z,26.80
2022-10-22T07:40:13.863Z,24.93
2022-10-22T07:41:18.448Z,27.33
2022-10-22T07:42:20.728Z,25.17
2022-10-22T07:43:23.152Z,26.40
2022-10-22T07:44:25.412Z,24.77
2022-10-22T07:45:27.747Z,27.47
2022-10-22T07:46:29.953Z,28.57
2022-10-22T07:47:32.156Z,26.53
2022-10-22T07:48:37.783Z,25.60
2022-10-22T07:49:39.999Z,23.13
2022-10-22T07:50:45.556Z,23.43
2022-10-22T07:51:47.834Z,22.57
2022-10-22T07:52:50.079Z,24.90
2022-10-22T07:53:52.414Z,23.70
2022-10-22T07:54:57.809Z,22.20
2022-10-22T07:56:00.064Z,25.83
2022-10-22T07:57:02.245Z,24.00
2022-10-22T07:58:04.436Z,23.37
2022-10-22T07:59:06.772Z,24.33
2022-10-22T08:00:10.005Z,25.43
2022-10-22T08:01:15.038Z,22.47
2022-10-22T08:02:17.274Z,26.33
2022-10-22T08:03:19.496Z,24.63
2022-10-22T08:04:21.686Z,25.23
2022-10-22T08:05:23.986Z,25.80
2022-10-22T08:06:26.219Z,22.97
2022-10-22T08:07:28.473Z,23.17
2022-10-22T08:08:31.078Z,24.33
2022-10-22T08:09:33.648Z,24.87
2022-10-22T08:10:36.710Z,22.40
2022-10-22T08:11:39.334Z,22.77
2022-10-22T08:12:42.134Z,24.57
2022-10-22T08:13:45.792Z,23.80
2022-10-22T08:14:48.223Z,25.63
2022-10-22T08:15:52.440Z,23.03
2022-10-22T08:16:58.588Z,25.27
2022-10-22T08:18:00.831Z,23.97
2022-10-22T08:19:03.107Z,25.10
2022-10-22T08:20:05.957Z,23.67
2022-10-22T08:21:08.288Z,24.80
2022-10-22T08:22:10.683Z,21.23
2022-10-22T08:23:12.940Z,26.03
2022-10-22T08:24:15.388Z,24.33
2022-10-22T08:25:18.547Z,25.33
2022-10-22T08:26:20.735Z,26.17
2022-10-22T08:27:23.100Z,26.37
2022-10-22T08:28:26.025Z,25.67
2022-10-22T08:29:28.276Z,24.07
2022-10-22T08:30:30.593Z,22.57
2022-10-22T08:31:33.464Z,21.43
2022-10-22T08:32:35.861Z,23.80
2022-10-22T08:33:39.100Z,24.67
2022-10-22T08:34:41.487Z,22.97
2022-10-22T08:35:48.512Z,23.23
2022-10-22T08:36:50.759Z,22.90
2022-10-22T08:37:52.986Z,26.07
2022-10-22T08:38:55.226Z,22.30
2022-10-22T08:39:57.524Z,21.83
2022-10-22T08:41:18.468Z,20.57
2022-10-22T08:43:07.037Z,21.33
2022-10-22T08:44:26.206Z,22.40
2022-10-22T08:45:47.472Z,21.37
2022-10-22T08:47:19.968Z,12.53
2022-10-22T08:48:46.228Z,12.90
2022-10-22T08:49:48.505Z,11.63
2022-10-22T08:50:54.618Z,8.37
2022-10-22T08:52:00.651Z,7.43
2022-10-22T08:53:08.037Z,7.27
2022-10-22T08:54:13.271Z,3.55
2022-10-22T08:55:16.901Z,2.70
2022-10-22T08:56:21.905Z,2.90
2022-10-22T08:57:52.543Z,2.10
2022-10-22T08:59:22.953Z,1.90
2022-10-22T09:00:36.703Z,2.17
2022-10-22T09:01:43.467Z,2.28
2022-10-22T09:03:13.731Z,2.55
2022-10-22T09:04:28.835Z,2.30
2022-10-22T09:05:56.568Z,1.77
2022-10-22T09:07:00.584Z,1.63
2022-10-22T09:08:02.949Z,2.22
2022-10-22T09:09:12.556Z,2.50
2022-10-22T09:10:14.896Z,1.83
2022-10-22T09:11:32.266Z,2.00
2022-10-22T09:12:34.446Z,1.73
2022-10-22T09:13:37.520Z,1.83
2022-10-22T09:14:39.940Z,2.00
2022-10-22T09:15:43.758Z,2.03
2022-10-22T09:17:16.065Z,1.58
2022-10-22T09:18:24.284Z,1.85
2022-10-22T09:20:03.562Z,2.03
2022-10-22T09:21:15.807Z,1.77
2022-10-22T09:22:47.090Z,2.45
2022-10-22T09:24:06.117Z,1.50
2022-10-22T09:25:29.350Z,3.33
2022-10-22T09:26:36.683Z,1.70
2022-10-22T09:27:39.418Z,1.63
2022-10-22T09:28:43.209Z,1.90
2022-10-22T09:29:47.897Z,1.73
2022-10-22T09:30:50.361Z,1.63
2022-10-22T09:31:52.584Z,1.75
2022-10-22T09:33:09.927Z,1.70
2022-10-22T09:34:15.655Z,1.80
2022-10-22T09:35:22.828Z,1.80
2022-10-22T09:36:28.976Z,2.80
2022-10-22T09:37:31.277Z,2.10
2022-10-22T09:38:44.802Z,1.95
2022-10-22T09:39:51.684Z,1.65
2022-10-22T09:40:56.626Z,1.52
2022-10-22T09:41:59.385Z,1.67
2022-10-22T09:43:01.695Z,1.60
2022-10-22T09:44:07.105Z,1.85
2022-10-22T09:45:29.648Z,1.60
2022-10-22T09:46:44.010Z,2.13
2022-10-22T09:48:02.548Z,2.20
2022-10-22T09:49:12.576Z,1.85
2022-10-22T09:50:27.814Z,3.05
2022-10-22T09:51:45.688Z,2.17
2022-10-22T09:53:16.204Z,1.60
2022-10-22T09:54:24.645Z,2.00
2022-10-22T09:55:28.112Z,1.50
2022-10-22T09:56:43.411Z,1.70
2022-10-22T09:57:54.256Z,1.60
2022-10-22T09:58:57.933Z,1.95
2022-10-22T10:00:00.265Z,1.40
2022-10-22T10:01:02.687Z,1.60
2022-10-22T10:02:37.475Z,1.40
2022-10-22T10:03:40.714Z,4.28
2022-10-22T10:04:52.704Z,1.67
2022-10-22T10:06:02.960Z,1.92
2022-10-22T10:07:21.225Z,1.70
2022-10-22T10:08:24.881Z,1.88
2022-10-22T10:09:29.555Z,2.88
2022-10-22T10:10:41.902Z,2.25
2022-10-22T10:11:54.585Z,1.27
2022-10-22T10:13:08.301Z,1.30
2022-10-22T10:14:28.764Z,1.88
2022-10-22T10:15:49.765Z,2.15
2022-10-22T10:17:04.126Z,1.30
2022-10-22T10:18:38.424Z,2.80
2022-10-22T10:19:47.761Z,3.47
2022-10-22T10:22:23.397Z,1.63
2022-10-22T10:23:47.198Z,1.30
2022-10-22T10:25:08.473Z,1.20
2022-10-22T10:26:22.788Z,1.05
2022-10-22T10:27:37.518Z,1.70
2022-10-22T10:29:07.462Z,1.20
2022-10-22T10:30:21.576Z,1.38
2022-10-22T10:31:29.882Z,1.08
2022-10-22T10:33:07.660Z,0.90
2022-10-22T10:34:19.315Z,0.85
2022-10-22T10:35:31.354Z,1.17
2022-10-22T10:36:54.528Z,1.35
2022-10-22T10:38:11.711Z,1.77
2022-10-22T10:39:30.237Z,2.22
2022-10-22T10:40:59.949Z,1.40
2022-10-22T10:42:33.011Z,1.00
2022-10-22T10:43:44.363Z,1.42
2022-10-22T10:45:20.351Z,0.90
2022-10-22T10:46:40.852Z,0.75
2022-10-22T10:48:07.478Z,1.00
2022-10-22T10:49:20.149Z,1.10
2022-10-22T10:50:46.580Z,0.80
2022-10-22T10:51:56.535Z,1.08
2022-10-22T10:53:18.273Z,1.98
2022-10-22T10:54:20.443Z,1.23
2022-10-22T10:55:30.432Z,1.02
2022-10-22T10:56:47.555Z,0.70
2022-10-22T10:58:00.019Z,0.90
2022-10-22T10:59:23.720Z,1.67
2022-10-22T11:00:27.879Z,1.10
2022-10-22T11:02:02.851Z,1.10
2022-10-22T11:03:17.054Z,1.42
2022-10-22T11:04:42.519Z,1.02
2022-10-22T11:06:01.748Z,0.93
2022-10-22T11:07:11.673Z,1.23
2022-10-22T11:08:46.578Z,1.10
2022-10-22T11:09:56.381Z,2.13
2022-10-22T11:11:07.844Z,2.08
2022-10-22T11:12:22.700Z,1.20
2022-10-22T11:13:30.920Z,1.15
2022-10-22T11:14:45.113Z,1.27
2022-10-22T11:16:00.980Z,1.27
2022-10-22T11:17:14.170Z,1.30
2022-10-22T11:18:35.651Z,1.38
2022-10-22T11:19:51.568Z,1.58
2022-10-22T11:21:05.811Z,1.85
2022-10-22T11:22:18.355Z,1.95
2022-10-22T11:23:39.405Z,2.35
2022-10-22T11:25:17.963Z,2.83
2022-10-22T11:26:29.397Z,1.85
2022-10-22T11:27:42.965Z,1.00
2022-10-22T11:28:51.404Z,0.90
2022-10-22T11:30:01.520Z,0.90
2022-10-22T11:31:13.265Z,0.90
2022-10-22T11:32:19.145Z,1.30
2022-10-22T11:33:27.175Z,1.58
2022-10-22T11:34:45.272Z,1.15
2022-10-22T11:35:48.906Z,1.10
2022-10-22T11:36:54.937Z,1.55
2022-10-22T11:37:58.920Z,1.38
2022-10-22T11:39:04.097Z,2.10
2022-10-22T11:40:14.877Z,2.58
2022-10-22T11:41:18.956Z,1.52
2022-10-22T11:42:30.189Z,1.20
2022-10-22T11:43:49.123Z,1.38
2022-10-22T11:45:02.986Z,1.10
2022-10-22T11:46:17.236Z,1.45
2022-10-22T11:47:27.248Z,1.45
2022-10-22T11:48:38.405Z,1.10
2022-10-22T11:49:46.675Z,1.20
2022-10-22T11:50:49.660Z,1.33
2022-10-22T11:52:06.281Z,2.58
2022-10-22T11:53:14.811Z,1.10
2022-10-22T11:54:42.662Z,2.92
2022-10-22T11:55:48.623Z,1.05
2022-10-22T11:56:58.395Z,1.20
2022-10-22T11:58:02.673Z,1.20
2022-10-22T11:59:28.647Z,1.23
2022-10-22T12:00:35.753Z,1.15
2022-10-22T12:01:42.310Z,1.10
2022-10-22T12:02:46.577Z,1.30
2022-10-22T12:04:16.786Z,1.15
2022-10-22T12:05:40.849Z,3.17
2022-10-22T12:07:03.637Z,1.20
2022-10-22T12:08:17.291Z,1.33
2022-10-22T12:09:20.108Z,2.65
2022-10-22T12:10:28.589Z,1.35
2022-10-22T12:11:47.891Z,2.53
2022-10-22T12:12:57.680Z,2.97
2022-10-22T12:14:36.332Z,1.52
2022-10-22T12:15:49.007Z,1.20
2022-10-22T12:17:14.767Z,1.65
2022-10-22T12:18:17.819Z,1.10
2022-10-22T12:19:22.928Z,2.60
2022-10-22T12:20:26.148Z,1.25
2022-10-22T12:21:28.523Z,1.60
2022-10-22T12:22:33.383Z,1.27
2022-10-22T12:23:37.328Z,1.30
2022-10-22T12:24:44.727Z,1.35
2022-10-22T12:25:50.807Z,1.27
2022-10-22T12:26:53.191Z,1.08
2022-10-22T12:27:58.520Z,2.63
2022-10-22T12:29:03.711Z,1.48
2022-10-22T12:30:22.442Z,1.05
2022-10-22T12:31:25.022Z,3.20
2022-10-22T12:32:35.862Z,1.15
2022-10-22T12:33:38.858Z,1.17
2022-10-22T12:36:18.612Z,2.30
2022-10-22T12:37:24.338Z,1.50
2022-10-22T12:38:26.654Z,1.48
2022-10-22T12:39:29.230Z,3.03
2022-10-22T12:40:35.426Z,1.88
2022-10-22T12:41:41.668Z,3.97
2022-10-22T12:42:52.036Z,1.75
2022-10-22T12:43:59.446Z,1.33
2022-10-22T12:45:01.708Z,1.67
2022-10-22T12:46:03.956Z,1.33
2022-10-22T12:47:08.467Z,1.80
2022-10-22T12:48:23.880Z,1.35
2022-10-22T12:49:35.522Z,2.30
2022-10-22T12:50:43.281Z,2.50
2022-10-22T12:51:46.925Z,1.55
2022-10-22T12:52:49.701Z,1.63
2022-10-22T12:54:27.861Z,1.55
2022-10-22T12:55:33.158Z,1.00
2022-10-22T12:56:37.821Z,1.75
2022-10-22T12:57:40.028Z,1.42
2022-10-22T12:59:07.810Z,1.00
2022-10-22T13:00:39.334Z,1.48
2022-10-22T13:01:45.868Z,1.65
2022-10-22T13:02:48.226Z,1.27
2022-10-22T13:04:03.883Z,1.80
2022-10-22T13:05:25.416Z,1.23
2022-10-22T13:06:28.671Z,1.35
2022-10-22T13:07:41.357Z,0.95
2022-10-22T13:08:43.633Z,1.98
2022-10-22T13:09:56.933Z,2.15
2022-10-22T13:11:09.496Z,1.88
2022-10-22T13:12:16.500Z,1.20
2022-10-22T13:13:34.138Z,1.50
2022-10-22T13:14:38.651Z,1.63
2022-10-22T13:15:40.882Z,1.35
2022-10-22T13:16:45.394Z,1.33
2022-10-22T13:17:49.726Z,1.67
2022-10-22T13:18:52.927Z,1.23
2022-10-22T13:19:55.151Z,1.40
2022-10-22T13:21:03.553Z,1.55
2022-10-22T13:22:06.030Z,1.52
2022-10-22T13:23:27.317Z,1.48
2022-10-22T13:24:31.137Z,1.40
2022-10-22T13:25:37.392Z,1.15
2022-10-22T13:26:39.617Z,1.95
2022-10-22T13:27:46.431Z,1.30
2022-10-22T13:28:57.237Z,1.05
2022-10-22T13:30:11.041Z,1.65
2022-10-22T13:31:23.024Z,1.50
2022-10-22T13:32:32.414Z,1.13
2022-10-22T13:33:37.800Z,1.33
2022-10-22T13:34:40.771Z,1.10
2022-10-22T13:35:42.993Z,1.05
2022-10-22T13:36:45.368Z,1.70
2022-10-22T13:37:47.584Z,1.13
2022-10-22T13:38:49.862Z,1.48
2022-10-22T13:39:52.120Z,1.42
2022-10-22T13:40:55.358Z,2.78
2022-10-22T13:41:57.622Z,3.65
2022-10-22T13:42:59.848Z,2.05
2022-10-22T13:44:02.079Z,2.78
2022-10-22T13:45:04.483Z,1.42
2022-10-22T13:46:10.960Z,2.50
2022-10-22T13:47:29.934Z,3.20
2022-10-22T13:48:32.345Z,2.70
2022-10-22T13:49:35.265Z,2.78
2022-10-22T13:50:38.537Z,2.67
2022-10-22T13:51:40.976Z,1.88
2022-10-22T13:52:54.583Z,1.20
2022-10-22T13:53:57.437Z,2.50
2022-10-22T13:54:59.970Z,3.35
2022-10-22T13:56:02.165Z,1.60
2022-10-22T13:57:12.448Z,1.48
2022-10-22T13:58:19.971Z,1.63
2022-10-22T13:59:23.818Z,2.08
2022-10-22T14:00:27.782Z,1.92
2022-10-22T14:01:30.466Z,1.30
2022-10-22T14:02:32.729Z,1.30
2022-10-22T14:03:40.411Z,1.63
2022-10-22T14:04:43.888Z,1.30
2022-10-22T14:05:47.629Z,2.33
2022-10-22T14:06:49.825Z,1.42
2022-10-22T14:07:52.933Z,1.35
2022-10-22T14:08:58.641Z,1.30
2022-10-22T14:10:00.864Z,1.02
2022-10-22T14:11:03.030Z,1.25
2022-10-22T14:12:13.230Z,1.38
2022-10-22T14:13:19.295Z,1.58
2022-10-22T14:14:21.539Z,1.08
2022-10-22T14:15:27.805Z,1.30
2022-10-22T14:16:33.241Z,2.05
2022-10-22T14:17:35.528Z,1.50
2022-10-22T14:18:37.762Z,1.63
2022-10-22T14:19:40.040Z,1.55
2022-10-22T14:20:42.845Z,1.10
2022-10-22T14:21:45.182Z,0.90
2022-10-22T14:22:48.935Z,1.63
2022-10-22T14:23:52.967Z,1.10
2022-10-22T14:24:55.587Z,0.93
2022-10-22T14:25:59.262Z,1.40
2022-10-22T14:27:01.481Z,1.75
2022-10-22T14:28:03.739Z,1.13
2022-10-22T14:29:10.266Z,1.42
2022-10-22T14:30:16.224Z,1.05
2022-10-22T14:31:18.716Z,1.90
2022-10-22T14:32:20.913Z,2.65
2022-10-22T14:33:31.391Z,1.23
2022-10-22T14:34:34.154Z,1.50
2022-10-22T14:35:36.351Z,1.30
2022-10-22T14:36:38.828Z,1.50
2022-10-22T14:37:41.114Z,1.80
2022-10-22T14:38:44.499Z,1.42
2022-10-22T14:39:51.978Z,1.30
2022-10-22T14:40:54.995Z,2.15