createdAt,value
2022-12-23T00:12:06.676Z,-12.51
2022-12-23T00:27:08.920Z,-12.04
2022-12-23T00:42:11.164Z,-12.2
2022-12-23T00:57:13.470Z,-12.2
2022-12-23T01:12:15.780Z,-12.87
2022-12-23T01:27:18.059Z,-13.37
2022-12-23T01:42:20.551Z,-12.67
2022-12-23T01:57:22.823Z,-12.3
2022-12-23T02:12:25.037Z,-12.24
2022-12-23T02:27:27.331Z,-12.23
2022-12-23T02:42:29.559Z,-12.18
2022-12-23T02:57:31.811Z,-12.17
2022-12-23T03:12:34.073Z,-12.04
2022-12-23T03:27:36.332Z,-11.98
2022-12-23T03:42:38.722Z,-11.97
2022-12-23T03:57:40.980Z,-11.61
2022-12-23T04:12:43.268Z,-11.65
2022-12-23T04:27:45.502Z,-12.09
2022-12-23T04:42:47.733Z,-11.78
2022-12-23T04:57:49.950Z,-11.43
2022-12-23T05:12:52.195Z,-11.41
2022-12-23T05:27:54.445Z,-11.55
2022-12-23T05:42:56.694Z,-11.17
2022-12-23T05:57:58.930Z,-11.29
2022-12-23T06:13:01.181Z,-10.86
2022-12-23T06:28:03.416Z,-11.48
2022-12-23T06:43:05.682Z,-11.35
2022-12-23T06:58:08.130Z,-11.07
2022-12-23T07:13:10.539Z,-11.08
2022-12-23T07:28:12.774Z,-10.84
2022-12-23T07:43:15.178Z,-10.77
2022-12-23T07:58:17.413Z,-10.62
2022-12-23T08:13:19.678Z,-10.46
2022-12-23T08:28:21.921Z,-11.07
2022-12-23T08:43:24.133Z,-10.93
2022-12-23T08:58:26.381Z,-10.42
2022-12-23T09:13:35.134Z,-10.4
2022-12-23T09:28:38.352Z,-10.31
2022-12-23T09:43:40.742Z,-10.43
2022-12-23T09:58:43.088Z,-10.65
2022-12-23T10:13:45.532Z,-10.78
2022-12-23T10:28:47.836Z,-11.11
2022-12-23T10:43:50.278Z,-10.74
2022-12-23T10:58:52.581Z,-10.98
2022-12-23T11:13:54.810Z,-10.65
2022-12-23T11:28:57.255Z,-11.06
2022-12-23T11:43:59.464Z,-10.65
2022-12-23T11:59:01.880Z,-9.96
2022-12-23T12:14:04.126Z,-10.06
2022-12-23T12:29:06.350Z,-10.28
2022-12-23T12:44:08.597Z,-9.84
2022-12-23T12:59:10.853Z,-10.02
2022-12-23T13:14:13.072Z,-10.05
2022-12-23T13:29:15.284Z,-9.99
2022-12-23T13:44:17.506Z,-9.5
2022-12-23T13:59:19.804Z,-9.54
2022-12-23T14:14:22.020Z,-9.82
2022-12-23T14:29:24.278Z,-9.91
2022-12-23T14:44:26.547Z,-11.08
2022-12-23T14:59:28.802Z,-10.72
2022-12-23T15:14:31.040Z,-9.65
2022-12-23T15:29:33.279Z,-9.68
2022-12-23T15:44:35.557Z,-9.88
2022-12-23T15:59:37.903Z,-10.33
2022-12-23T16:14:40.125Z,-10.24
2022-12-23T16:29:42.433Z,-10.47
2022-12-23T16:44:44.665Z,-9.11
2022-12-23T16:59:46.956Z,-10.04
2022-12-23T17:14:49.229Z,-9.63
2022-12-23T17:29:51.422Z,-9.77
2022-12-23T17:44:53.909Z,-9.34
2022-12-23T17:59:56.128Z,-9.85
2022-12-23T18:14:58.557Z,-9.19
2022-12-23T18:30:00.796Z,-9.27
2022-12-23T18:45:03.000Z,-9.24
2022-12-23T19:00:05.253Z,-8.74
2022-12-23T19:15:07.596Z,-8.83
2022-12-23T19:30:10.056Z,-8.78
2022-12-23T19:45:12.285Z,-9.22
2022-12-23T20:00:14.850Z,-9.08
2022-12-23T20:15:17.111Z,-8.57
2022-12-23T20:30:19.314Z,-8.2
2022-12-23T20:45:21.538Z,-8.61
2022-12-23T21:00:23.766Z,-8.06
2022-12-23T21:15:26.024Z,-8.38
2022-12-23T21:30:28.154Z,-7.97
2022-12-23T21:45:30.448Z,-7.96
2022-12-23T22:00:32.688Z,-7.97
2022-12-23T22:15:34.988Z,-7.83
2022-12-23T22:30:37.264Z,-7.7
2022-12-23T22:45:39.474Z,-7.59
2022-12-23T23:00:42.119Z,-8.69
2022-12-23T23:15:44.367Z,-7.76
2022-12-23T23:30:46.620Z,-7.57
2022-12-23T23:45:49.033Z,-7.75
