createdAt,value
2018-06-03T00:00:56.134Z,99688.00
2018-06-03T00:03:22.353Z,99690.13
2018-06-03T00:05:48.592Z,99692.48
2018-06-03T00:08:14.815Z,99696.17
2018-06-03T00:10:41.119Z,99699.20
2018-06-03T00:13:07.324Z,99699.44
2018-06-03T00:15:33.533Z,99704.92
2018-06-03T00:17:59.733Z,99698.80
2018-06-03T00:34:34.286Z,99692.65
2018-06-03T00:37:02.570Z,99694.06
2018-06-03T00:39:30.734Z,99694.46
2018-06-03T00:41:59.213Z,99692.38
2018-06-03T00:44:28.334Z,99693.92
2018-06-03T00:46:56.693Z,99691.02
2018-06-03T00:49:24.968Z,99692.93
2018-06-03T00:51:53.249Z,99691.09
2018-06-03T00:54:21.536Z,99692.67
2018-06-03T00:57:00.870Z,99690.58
2018-06-03T00:59:28.924Z,99692.81
2018-06-03T01:01:57.205Z,99695.23
2018-06-03T01:04:25.386Z,99695.73
2018-06-03T01:06:53.672Z,99702.39
2018-06-03T01:09:22.417Z,99692.08
2018-06-03T01:11:50.612Z,99691.03
2018-06-03T01:14:18.901Z,99686.31
2018-06-03T01:16:47.069Z,99687.75
2018-06-03T01:19:16.277Z,99681.58
2018-06-03T01:21:44.449Z,99685.94
2018-06-03T01:24:12.626Z,99684.34
2018-06-03T01:26:40.901Z,99681.44
2018-06-03T01:29:09.187Z,99687.00
2018-06-03T01:31:37.450Z,99683.17
2018-06-03T01:34:05.821Z,99686.92
2018-06-03T01:36:34.025Z,99688.60
2018-06-03T01:39:02.293Z,99691.61
2018-06-03T01:41:30.659Z,99693.55
2018-06-03T01:43:58.828Z,99688.98
2018-06-03T01:46:27.013Z,99689.91
2018-06-03T01:48:55.186Z,99685.12
2018-06-03T01:51:23.370Z,99692.70
2018-06-03T01:53:51.736Z,99689.56
2018-06-03T01:56:19.874Z,99687.14
2018-06-03T01:58:48.094Z,99683.39
2018-06-03T02:01:16.252Z,99676.17
2018-06-03T02:03:44.438Z,99677.73
2018-06-03T02:06:12.925Z,99679.66
2018-06-03T02:08:41.293Z,99681.73
2018-06-03T02:11:09.481Z,99683.06
2018-06-03T02:13:37.650Z,99676.63
2018-06-03T02:16:06.026Z,99684.15
2018-06-03T02:18:34.401Z,99682.46
2018-06-03T02:21:02.677Z,99679.94
2018-06-03T02:23:30.954Z,99680.77
2018-06-03T02:25:59.224Z,99681.02
2018-06-03T02:28:27.397Z,99683.39
2018-06-03T02:30:55.585Z,99675.08
2018-06-03T02:33:23.853Z,99674.35
2018-06-03T02:35:52.144Z,99676.14
2018-06-03T02:38:21.325Z,99680.92
2018-06-03T02:40:49.609Z,99683.35
2018-06-03T02:43:17.887Z,99680.78
2018-06-03T02:45:46.364Z,99670.84
2018-06-03T02:48:14.750Z,99674.69
2018-06-03T02:50:43.024Z,99677.85
2018-06-03T02:53:11.197Z,99675.83
2018-06-03T02:55:39.485Z,99683.35
2018-06-03T02:58:07.666Z,99682.45
2018-06-03T03:00:36.038Z,99676.66
2018-06-03T03:03:04.514Z,99675.19
2018-06-03T03:05:32.799Z,99672.67
2018-06-03T03:08:01.176Z,99673.67
2018-06-03T03:10:29.462Z,99665.89
2018-06-03T03:12:57.817Z,99670.52
2018-06-03T03:15:26.102Z,99670.64
2018-06-03T03:17:54.494Z,99666.63
2018-06-03T03:20:23.328Z,99673.03
2018-06-03T03:22:51.540Z,99679.84
2018-06-03T03:25:19.817Z,99683.27
2018-06-03T03:27:48.195Z,99684.67
2018-06-03T03:30:16.581Z,99692.11
2018-06-03T03:32:44.854Z,99692.87
2018-06-03T03:35:13.247Z,99680.89
2018-06-03T03:37:41.420Z,99682.13
2018-06-03T03:40:09.785Z,99679.39
2018-06-03T03:42:37.960Z,99676.02
2018-06-03T03:45:06.357Z,99673.61
2018-06-03T03:47:34.521Z,99673.80
2018-06-03T03:50:02.697Z,99668.14
2018-06-03T03:52:31.078Z,99676.70
2018-06-03T03:54:59.251Z,99672.47
2018-06-03T03:57:27.418Z,99680.83
2018-06-03T03:59:55.715Z,99677.73
2018-06-03T04:02:23.964Z,99679.66
2018-06-03T04:04:52.254Z,99677.43
2018-06-03T04:07:20.421Z,99687.14
2018-06-03T04:09:48.595Z,99678.16
2018-06-03T04:12:17.285Z,99676.34
2018-06-03T04:14:45.496Z,99676.89
2018-06-03T04:17:13.747Z,99684.52
2018-06-03T04:19:42.018Z,99682.81
2018-06-03T04:22:10.187Z,99685.83
2018-06-03T04:24:38.358Z,99681.85
2018-06-03T04:27:06.534Z,99687.30
2018-06-03T04:29:34.916Z,99686.07
2018-06-03T04:32:03.188Z,99688.97
2018-06-03T04:34:31.464Z,99689.69
2018-06-03T04:36:59.641Z,99692.09
2018-06-03T04:39:27.920Z,99694.17
2018-06-03T04:41:56.205Z,99693.09
2018-06-03T04:44:24.468Z,99693.31
2018-06-03T04:46:52.642Z,99688.17
2018-06-03T04:49:20.838Z,99682.17
2018-06-03T04:51:49.297Z,99683.98
2018-06-03T04:54:17.486Z,99680.20
2018-06-03T04:56:46.184Z,99685.03
2018-06-03T04:59:14.583Z,99680.59
2018-06-03T05:01:42.830Z,99679.52
2018-06-03T05:04:11.201Z,99673.45
2018-06-03T05:06:39.385Z,99676.18
2018-06-03T05:09:07.953Z,99680.67
2018-06-03T05:11:36.238Z,99681.29
2018-06-03T05:14:04.501Z,99678.38
2018-06-03T05:16:32.685Z,99679.34
2018-06-03T05:19:00.905Z,99681.95
2018-06-03T05:21:29.146Z,99673.71
2018-06-03T05:23:57.409Z,99679.80
2018-06-03T05:26:25.594Z,99673.91
2018-06-03T05:28:53.873Z,99675.80
2018-06-03T05:31:22.237Z,99677.33
2018-06-03T05:33:50.522Z,99668.27
2018-06-03T05:36:18.802Z,99673.07
2018-06-03T05:38:46.700Z,99667.63
2018-06-03T05:41:14.594Z,99675.83
2018-06-03T05:43:42.501Z,99670.74
2018-06-03T05:46:10.478Z,99677.77
2018-06-03T05:48:38.746Z,99666.20
2018-06-03T05:51:07.021Z,99674.40
2018-06-03T05:53:35.211Z,99675.02
2018-06-03T05:56:03.677Z,99670.06
2018-06-03T05:58:31.762Z,99662.19
2018-06-03T06:00:59.921Z,99661.94
2018-06-03T06:03:28.196Z,99678.23
2018-06-03T06:05:56.382Z,99669.00
2018-06-03T06:08:24.647Z,99676.77
2018-06-03T06:10:52.942Z,99672.49
2018-06-03T06:13:21.314Z,99669.69
2018-06-03T06:15:49.492Z,99665.70
2018-06-03T06:18:17.655Z,99664.44
2018-06-03T06:20:46.498Z,99668.32
2018-06-03T06:23:14.817Z,99667.66
2018-06-03T06:25:43.096Z,99664.59
2018-06-03T06:28:11.386Z,99666.70
2018-06-03T06:30:39.662Z,99652.99
2018-06-03T06:33:07.829Z,99660.36
2018-06-03T06:35:36.197Z,99659.86
2018-06-03T06:38:04.591Z,99648.06
2018-06-03T06:40:32.970Z,99654.50
2018-06-03T06:43:02.027Z,99652.21
2018-06-03T06:45:30.244Z,99649.27
2018-06-03T06:47:58.418Z,99653.91
2018-06-03T06:50:26.958Z,99647.15
2018-06-03T06:52:55.382Z,99644.98
2018-06-03T06:55:23.763Z,99642.91
2018-06-03T06:57:52.128Z,99640.48
2018-06-03T07:00:20.424Z,99639.62
2018-06-03T07:02:49.661Z,99643.18
2018-06-03T07:05:18.408Z,99639.00
2018-06-03T07:07:46.780Z,99639.77
2018-06-03T07:10:15.053Z,99635.22
2018-06-03T07:12:43.346Z,99629.14
2018-06-03T07:15:11.622Z,99625.09
2018-06-03T07:17:39.798Z,99625.45
2018-06-03T07:20:07.970Z,99627.44
2018-06-03T07:22:36.442Z,99624.17
2018-06-03T07:25:04.826Z,99618.45
2018-06-03T07:27:33.215Z,99620.77
2018-06-03T07:30:01.486Z,99624.96
2018-06-03T07:32:29.762Z,99618.37
2018-06-03T07:34:58.038Z,99621.84
2018-06-03T07:37:26.269Z,99609.01
2018-06-03T07:39:54.694Z,99618.27
2018-06-03T07:42:23.649Z,99614.20
2018-06-03T07:44:52.077Z,99608.23
2018-06-03T07:47:20.346Z,99609.39
2018-06-03T07:49:48.530Z,99613.15
2018-06-03T07:52:16.702Z,99612.44
2018-06-03T07:54:45.181Z,99613.71
2018-06-03T07:57:13.333Z,99611.97
2018-06-03T07:59:41.756Z,99606.19
2018-06-03T08:02:09.988Z,99605.13
2018-06-03T08:04:38.446Z,99604.66
2018-06-03T08:07:06.874Z,99601.43
2018-06-03T08:09:35.150Z,99596.73
2018-06-03T08:12:03.517Z,99596.85
2018-06-03T08:14:31.801Z,99599.72
2018-06-03T08:17:00.338Z,99597.62
2018-06-03T08:19:28.559Z,99593.98
2018-06-03T08:21:57.043Z,99592.81
2018-06-03T08:24:25.637Z,99587.33
2018-06-03T08:26:54.155Z,99590.13
2018-06-03T08:32:52.533Z,99590.23
2018-06-03T08:35:21.001Z,99587.58
2018-06-03T08:37:49.401Z,99584.04
2018-06-03T08:40:18.846Z,99579.00
2018-06-03T08:42:47.182Z,99585.53
2018-06-03T08:45:15.550Z,99578.33
2018-06-03T08:47:43.882Z,99576.64
2018-06-03T08:50:12.206Z,99573.47
2018-06-03T08:52:40.611Z,99573.11
2018-06-03T08:55:08.965Z,99574.94
2018-06-03T08:57:37.137Z,99571.41
2018-06-03T09:00:05.498Z,99567.31
2018-06-03T09:02:33.887Z,99563.92
2018-06-03T09:05:02.275Z,99566.85
2018-06-03T09:07:30.454Z,99561.27
2018-06-03T09:09:58.818Z,99559.67
2018-06-03T09:12:27.001Z,99557.06
2018-06-03T09:14:55.170Z,99551.23
2018-06-03T09:17:23.557Z,99556.88
2018-06-03T09:19:51.935Z,99548.03
2018-06-03T09:22:20.216Z,99546.59
2018-06-03T09:24:48.482Z,99547.44
2018-06-03T09:27:16.813Z,99545.08
2018-06-03T09:29:45.338Z,99538.23
2018-06-03T09:32:13.609Z,99535.13
2018-06-03T09:34:41.882Z,99531.98
2018-06-03T09:37:10.296Z,99530.78
2018-06-03T09:43:50.690Z,99532.29
2018-06-03T09:46:19.936Z,99521.18
2018-06-03T09:48:48.399Z,99522.28
2018-06-03T09:51:16.775Z,99524.58
2018-06-03T09:53:45.055Z,99522.11
2018-06-03T09:56:13.331Z,99523.50
2018-06-03T09:58:41.788Z,99513.02
2018-06-03T10:01:10.073Z,99512.38
2018-06-03T10:03:38.254Z,99517.03
2018-06-03T10:06:06.837Z,99515.59
2018-06-03T10:08:35.053Z,99507.33
2018-06-03T10:11:03.322Z,99507.09
2018-06-03T10:13:31.616Z,99498.87
2018-06-03T10:15:59.989Z,99493.66
2018-06-03T10:18:28.260Z,99488.48
2018-06-03T10:20:56.534Z,99483.34
2018-06-03T10:23:24.826Z,99483.77
2018-06-03T10:25:52.986Z,99483.65
2018-06-03T10:28:21.174Z,99478.32
2018-06-03T10:30:49.433Z,99464.70
2018-06-03T10:33:17.731Z,99458.22
2018-06-03T10:35:46.006Z,99454.09
2018-06-03T10:38:14.278Z,99448.16
2018-06-03T10:40:42.558Z,99441.20
2018-06-03T10:43:10.825Z,99437.61
2018-06-03T10:45:39.012Z,99429.37
2018-06-03T10:48:07.378Z,99428.49
2018-06-03T10:50:35.726Z,99429.64
2018-06-03T10:53:03.933Z,99426.79
2018-06-03T10:55:32.099Z,99423.16
2018-06-03T10:58:01.315Z,99417.31
2018-06-03T11:00:29.486Z,99414.77
2018-06-03T11:02:57.989Z,99408.89
2018-06-03T11:05:26.653Z,99405.09
2018-06-03T11:07:55.153Z,99404.28
2018-06-03T11:10:23.414Z,99405.33
2018-06-03T11:12:52.027Z,99405.62
2018-06-03T11:15:20.378Z,99408.45
2018-06-03T11:17:48.645Z,99407.64
2018-06-03T11:20:17.778Z,99405.74
2018-06-03T11:22:55.628Z,99413.09
2018-06-03T11:25:31.197Z,99409.14
2018-06-03T11:27:59.478Z,99403.52
2018-06-03T11:30:27.961Z,99404.77
2018-06-03T11:32:56.568Z,99414.29
2018-06-03T11:35:25.017Z,99408.88
2018-06-03T11:37:53.717Z,99406.55
2018-06-03T11:40:22.897Z,99406.80
2018-06-03T11:42:51.192Z,99405.65
2018-06-03T11:45:19.559Z,99403.20
2018-06-03T11:47:48.698Z,99405.69
2018-06-03T11:50:17.026Z,99405.53
2018-06-03T11:52:45.213Z,99402.32
2018-06-03T11:55:13.474Z,99404.91
2018-06-03T11:58:55.408Z,99397.88
2018-06-03T12:01:24.435Z,99399.22
2018-06-03T12:03:52.865Z,99394.23
2018-06-03T12:06:21.342Z,99395.86
2018-06-03T12:08:50.556Z,99399.31
2018-06-03T12:11:19.057Z,99399.25
2018-06-03T12:13:47.397Z,99394.86
2018-06-03T12:16:15.621Z,99381.48
2018-06-03T12:18:44.062Z,99374.80
2018-06-03T12:21:12.241Z,99360.70
2018-06-03T12:23:40.520Z,99354.91
2018-06-03T12:26:08.694Z,99343.92
2018-06-03T12:28:37.034Z,99343.20
2018-06-03T12:31:05.230Z,99348.14
2018-06-03T12:33:33.519Z,99342.61
2018-06-03T12:36:01.813Z,99345.84
2018-06-03T12:38:39.747Z,99353.93
2018-06-03T12:41:09.205Z,99354.80
2018-06-03T12:43:37.491Z,99353.82
2018-06-03T12:46:05.864Z,99355.23
2018-06-03T12:48:34.247Z,99350.65
2018-06-03T12:51:02.519Z,99356.97
2018-06-03T12:53:30.801Z,99341.29
2018-06-03T12:55:58.970Z,99337.48
2018-06-03T12:58:27.145Z,99336.84
2018-06-03T13:00:55.410Z,99338.74
2018-06-03T13:03:30.047Z,99336.64
2018-06-03T13:05:59.335Z,99326.76
2018-06-03T13:08:28.538Z,99324.23
2018-06-03T13:10:56.821Z,99324.41
2018-06-03T13:13:25.099Z,99315.11
2018-06-03T13:15:53.298Z,99314.81
2018-06-03T13:18:21.553Z,99312.69
2018-06-03T13:20:49.818Z,99314.95
2018-06-03T13:23:18.010Z,99311.40
2018-06-03T13:25:46.170Z,99312.44
2018-06-03T13:28:14.563Z,99309.54
2018-06-03T13:30:42.713Z,99304.59
2018-06-03T13:33:11.009Z,99297.38
2018-06-03T13:35:39.273Z,99294.89
2018-06-03T13:38:07.857Z,99293.08
2018-06-03T13:40:36.025Z,99293.16
2018-06-03T13:43:04.454Z,99293.75
2018-06-03T13:45:32.670Z,99298.36
2018-06-03T13:48:01.017Z,99298.69
2018-06-03T13:50:29.349Z,99294.84
2018-06-03T13:52:57.513Z,99298.64
2018-06-03T13:55:25.686Z,99291.42
2018-06-03T13:57:54.007Z,99294.38
2018-06-03T14:00:22.158Z,99298.75
2018-06-03T14:02:50.333Z,99296.67
2018-06-03T14:05:18.498Z,99294.00
2018-06-03T14:07:47.700Z,99299.59
2018-06-03T14:10:15.874Z,99295.81
2018-06-03T14:12:44.136Z,99289.02
2018-06-03T14:15:12.429Z,99286.81
2018-06-03T14:17:40.698Z,99288.75
2018-06-03T14:20:08.983Z,99289.52
2018-06-03T14:22:37.245Z,99290.61
2018-06-03T14:25:05.534Z,99292.89
2018-06-03T14:27:33.798Z,99285.58
2018-06-03T14:30:02.073Z,99291.67
2018-06-03T14:32:30.364Z,99283.34
2018-06-03T14:34:58.641Z,99280.61
2018-06-03T14:37:26.968Z,99273.59
2018-06-03T14:39:55.187Z,99280.87
2018-06-03T14:42:23.477Z,99281.20
2018-06-03T14:44:51.740Z,99278.30
2018-06-03T14:47:20.023Z,99275.59
2018-06-03T14:49:48.321Z,99276.09
2018-06-03T14:52:16.569Z,99276.72
2018-06-03T14:54:44.733Z,99271.70
2018-06-03T14:57:12.917Z,99272.30
2018-06-03T14:59:41.045Z,99268.59
2018-06-03T15:02:09.226Z,99258.58
2018-06-03T15:04:37.386Z,99268.28
2018-06-03T15:07:05.817Z,99259.84
2018-06-03T15:09:34.335Z,99257.66
2018-06-03T15:12:02.638Z,99257.32
2018-06-03T15:14:31.025Z,99258.54
2018-06-03T15:16:59.670Z,99255.41
2018-06-03T15:19:27.991Z,99251.78
2018-06-03T15:21:56.279Z,99258.37
2018-06-03T15:24:24.649Z,99258.62
2018-06-03T15:26:54.064Z,99256.64
2018-06-03T15:29:22.251Z,99258.11
2018-06-03T15:31:50.434Z,99266.09
2018-06-03T15:34:18.814Z,99273.27
2018-06-03T15:36:46.994Z,99274.19
2018-06-03T15:39:15.373Z,99264.98
2018-06-03T15:41:43.754Z,99272.62
2018-06-03T15:44:12.113Z,99265.13
2018-06-03T15:46:41.714Z,99274.70
2018-06-03T15:49:10.533Z,99272.02
2018-06-03T15:51:42.643Z,99268.09
2018-06-03T15:54:11.383Z,99270.41
2018-06-03T15:56:39.688Z,99270.94
2018-06-03T15:59:07.839Z,99269.31
2018-06-03T16:01:36.130Z,99268.50
2018-06-03T16:04:04.297Z,99267.61
2018-06-03T16:06:32.518Z,99265.53
2018-06-03T16:09:02.242Z,99255.36
2018-06-03T16:11:31.105Z,99261.73
2018-06-03T16:14:00.521Z,99261.36
2018-06-03T16:16:28.874Z,99259.34
2018-06-03T16:18:57.184Z,99254.45
2018-06-03T16:21:25.671Z,99247.47
2018-06-03T16:23:54.217Z,99239.15
2018-06-03T16:26:23.094Z,99240.98
2018-06-03T16:28:51.314Z,99234.27
2018-06-03T16:31:19.619Z,99230.70
2018-06-03T16:33:48.062Z,99237.39
2018-06-03T16:36:16.878Z,99237.22
2018-06-03T16:38:45.237Z,99236.05
2018-06-03T16:41:13.377Z,99235.38
2018-06-03T16:43:41.773Z,99237.68
2018-06-03T16:46:09.933Z,99235.75
2018-06-03T16:48:38.385Z,99244.36
2018-06-03T16:51:06.500Z,99250.16
2018-06-03T16:53:34.670Z,99251.70
2018-06-03T16:56:02.980Z,99258.67
2018-06-03T16:58:31.249Z,99261.23
2018-06-03T17:00:59.562Z,99268.52
2018-06-03T17:03:27.874Z,99276.89
2018-06-03T17:05:56.068Z,99280.48
2018-06-03T17:08:26.049Z,99282.60
2018-06-03T17:10:54.341Z,99278.84
2018-06-03T17:13:22.687Z,99278.34
2018-06-03T17:15:50.805Z,99277.16
2018-06-03T17:18:20.347Z,99272.83
2018-06-03T17:20:49.283Z,99273.78
2018-06-03T17:23:18.313Z,99263.70
2018-06-03T17:25:46.827Z,99263.00
2018-06-03T17:28:23.191Z,99263.73
2018-06-03T17:30:57.790Z,99258.95
2018-06-03T17:33:26.057Z,99259.89
2018-06-03T17:35:54.544Z,99261.60
2018-06-03T17:38:22.813Z,99261.60
2018-06-03T17:40:51.085Z,99253.42
2018-06-03T17:43:53.165Z,99248.56
2018-06-03T17:47:07.166Z,99244.18
2018-06-03T17:49:41.934Z,99239.40
2018-06-03T17:52:10.178Z,99238.57
2018-06-03T17:54:38.466Z,99235.34
2018-06-03T17:57:06.730Z,99231.79
2018-06-03T17:59:34.807Z,99233.50
2018-06-03T18:02:03.078Z,99229.25
2018-06-03T18:04:31.267Z,99223.48
2018-06-03T18:06:59.305Z,99217.34
2018-06-03T18:09:27.719Z,99220.28
2018-06-03T18:14:56.901Z,99224.72
2018-06-03T18:17:25.690Z,99228.01
2018-06-03T18:19:54.021Z,99225.55
2018-06-03T18:22:24.266Z,99224.52
2018-06-03T18:24:52.583Z,99227.73
2018-06-03T18:27:20.902Z,99222.70
2018-06-03T18:29:48.921Z,99226.79
2018-06-03T18:32:17.149Z,99225.83
2018-06-03T18:34:45.317Z,99221.31
2018-06-03T18:37:33.314Z,99217.59
2018-06-03T18:40:30.513Z,99224.89
2018-06-03T18:43:42.101Z,99226.61
2018-06-03T18:46:21.862Z,99225.66
2018-06-03T18:48:56.593Z,99221.45
2018-06-03T18:51:47.902Z,99223.81
2018-06-03T18:54:34.738Z,99232.53
2018-06-03T18:57:06.762Z,99238.58
2018-06-03T18:59:35.408Z,99240.59
2018-06-03T19:02:04.027Z,99236.27
2018-06-03T19:04:32.353Z,99250.02
2018-06-03T19:07:00.952Z,99252.19
2018-06-03T19:09:29.773Z,99245.96
2018-06-03T19:11:58.022Z,99245.33
2018-06-03T19:14:26.430Z,99246.80
2018-06-03T19:16:54.574Z,99243.95
2018-06-03T19:19:22.858Z,99247.98
2018-06-03T19:21:51.009Z,99243.97
2018-06-03T19:24:19.192Z,99246.48
2018-06-03T19:26:47.510Z,99247.52
2018-06-03T19:29:15.545Z,99249.35
2018-06-03T19:31:43.514Z,99256.55
2018-06-03T19:34:14.608Z,99255.70
2018-06-03T19:36:42.826Z,99252.02
2018-06-03T19:39:12.661Z,99255.88
2018-06-03T19:41:41.178Z,99254.21
2018-06-03T19:44:09.503Z,99242.96
2018-06-03T19:46:37.779Z,99247.10
2018-06-03T19:49:07.632Z,99246.77
2018-06-03T19:52:15.566Z,99244.08
2018-06-03T19:54:55.764Z,99246.27
2018-06-03T19:57:45.658Z,99241.55
2018-06-03T20:00:13.953Z,99244.23
2018-06-03T20:03:14.976Z,99239.11
2018-06-03T20:05:44.298Z,99244.08
2018-06-03T20:08:12.630Z,99240.88
2018-06-03T20:10:41.018Z,99241.23
2018-06-03T20:13:09.546Z,99240.20
2018-06-03T20:15:37.783Z,99235.17
2018-06-03T20:18:06.372Z,99240.38
2018-06-03T20:20:34.541Z,99236.08
2018-06-03T20:23:03.079Z,99236.19
2018-06-03T20:25:31.288Z,99240.18
2018-06-03T20:28:06.877Z,99241.98
2018-06-03T20:30:35.539Z,99238.98
2018-06-03T20:33:04.003Z,99237.99
2018-06-03T20:35:32.319Z,99233.83
2018-06-03T20:38:00.571Z,99243.00
2018-06-03T20:40:28.797Z,99247.88
2018-06-03T20:42:57.071Z,99250.02
2018-06-03T20:45:25.625Z,99251.40
2018-06-03T20:47:53.780Z,99254.78
2018-06-03T20:50:22.904Z,99261.66
2018-06-03T20:52:51.254Z,99257.92
2018-06-03T20:55:19.573Z,99270.88
2018-06-03T20:57:47.832Z,99273.41
2018-06-03T21:00:16.185Z,99269.00
2018-06-03T21:02:44.461Z,99278.34
2018-06-03T21:05:12.775Z,99278.30
2018-06-03T21:07:41.000Z,99278.83
2018-06-03T21:10:09.404Z,99276.80
2018-06-03T21:12:37.736Z,99273.16
2018-06-03T21:15:06.055Z,99274.75
2018-06-03T21:17:34.231Z,99268.75
2018-06-03T21:20:02.713Z,99269.75
2018-06-03T21:22:30.871Z,99269.94
2018-06-03T21:24:59.082Z,99266.73
2018-06-03T21:27:27.343Z,99265.61
2018-06-03T21:29:55.714Z,99261.77
2018-06-03T21:32:24.022Z,99267.44
2018-06-03T21:34:52.266Z,99261.68
2018-06-03T21:37:20.430Z,99261.75
2018-06-03T21:39:48.866Z,99256.34
2018-06-03T21:42:17.098Z,99262.37
2018-06-03T21:44:45.377Z,99252.08
2018-06-03T21:47:13.581Z,99253.73
2018-06-03T21:49:41.938Z,99251.04
2018-06-03T21:52:10.210Z,99258.41
2018-06-03T21:54:38.626Z,99259.92
2018-06-03T21:57:06.855Z,99261.94
2018-06-03T21:59:35.161Z,99265.52
2018-06-03T22:02:03.458Z,99264.23
2018-06-03T22:04:32.190Z,99263.48
2018-06-03T22:07:00.370Z,99265.88
2018-06-03T22:09:28.697Z,99252.20
2018-06-03T22:11:57.021Z,99248.97
2018-06-03T22:14:25.697Z,99244.15
2018-06-03T22:16:53.919Z,99241.00
2018-06-03T22:19:22.279Z,99248.66
2018-06-03T22:21:50.653Z,99242.63
2018-06-03T22:24:19.009Z,99248.17
2018-06-03T22:26:47.508Z,99250.44
2018-06-03T22:29:15.688Z,99245.71
2018-06-03T22:31:44.096Z,99241.34
2018-06-03T22:34:12.446Z,99240.50
2018-06-03T22:36:40.714Z,99242.09
2018-06-03T22:39:09.134Z,99245.06
2018-06-03T22:41:37.069Z,99250.05
2018-06-03T22:44:05.445Z,99248.98
2018-06-03T22:46:33.590Z,99245.48
2018-06-03T22:49:01.997Z,99249.10
2018-06-03T22:51:30.174Z,99254.08
2018-06-03T22:53:58.498Z,99248.55
2018-06-03T22:56:36.302Z,99245.72
2018-06-03T22:59:04.454Z,99250.16
2018-06-03T23:01:32.605Z,99248.55
2018-06-03T23:04:00.785Z,99242.23
2018-06-03T23:06:29.098Z,99240.18
2018-06-03T23:08:57.345Z,99236.52
2018-06-03T23:11:25.585Z,99236.48
2018-06-03T23:13:53.814Z,99239.53
2018-06-03T23:16:21.944Z,99237.11
2018-06-03T23:18:50.370Z,99232.67
2018-06-03T23:21:18.882Z,99225.95
2018-06-03T23:23:47.398Z,99224.52
2018-06-03T23:26:15.592Z,99225.34
2018-06-03T23:28:43.981Z,99225.72
2018-06-03T23:31:12.229Z,99228.91
2018-06-03T23:33:40.611Z,99218.73
2018-06-03T23:36:08.811Z,99221.36
2018-06-03T23:38:36.962Z,99224.98
2018-06-03T23:41:05.335Z,99224.00
2018-06-03T23:43:33.665Z,99220.58
2018-06-03T23:46:01.983Z,99224.34
2018-06-03T23:48:30.299Z,99220.88
2018-06-03T23:50:58.658Z,99211.47
2018-06-03T23:53:27.121Z,99220.33
2018-06-03T23:55:55.310Z,99214.10
2018-06-03T23:58:23.626Z,99214.88
