createdAt,value
2017-04-23T00:00:41.769Z,0
2017-04-23T00:01:41.895Z,0
2017-04-23T00:02:41.781Z,0
2017-04-23T00:03:41.783Z,0
2017-04-23T00:04:41.475Z,0
2017-04-23T00:05:41.792Z,0
2017-04-23T00:06:41.793Z,0
2017-04-23T00:07:41.897Z,0
2017-04-23T00:08:41.802Z,0
2017-04-23T00:09:41.809Z,0
2017-04-23T00:10:41.549Z,0
2017-04-23T00:11:41.192Z,0
2017-04-23T00:12:41.874Z,0
2017-04-23T00:13:41.510Z,0
2017-04-23T00:14:41.831Z,0
2017-04-23T00:15:41.622Z,0
2017-04-23T00:16:41.523Z,0
2017-04-23T00:17:41.586Z,0
2017-04-23T00:18:41.852Z,0
2017-04-23T00:19:41.849Z,0
2017-04-23T00:20:41.910Z,0
2017-04-23T00:21:41.863Z,0
2017-04-23T00:22:41.235Z,0
2017-04-23T00:23:41.559Z,0
2017-04-23T00:24:41.882Z,0
2017-04-23T00:25:41.876Z,0
2017-04-23T00:26:41.884Z,0
2017-04-23T00:27:41.934Z,0
2017-04-23T00:28:41.891Z,0
2017-04-23T00:29:41.297Z,0
2017-04-23T00:30:41.949Z,0
2017-04-23T00:31:41.641Z,0
2017-04-23T00:32:41.911Z,0
2017-04-23T00:33:41.286Z,0
2017-04-23T00:34:41.607Z,0
2017-04-23T00:35:41.607Z,0
2017-04-23T00:36:41.929Z,0
2017-04-23T00:37:41.620Z,0
2017-04-23T00:38:41.621Z,0
2017-04-23T00:39:41.741Z,0
2017-04-23T00:40:41.948Z,0
2017-04-23T00:41:41.974Z,0
2017-04-23T00:42:41.957Z,0
2017-04-23T00:43:41.647Z,0
2017-04-23T00:44:41.961Z,0
2017-04-23T00:45:41.968Z,0
2017-04-23T00:46:42.025Z,0
2017-04-23T00:47:41.665Z,0
2017-04-23T00:48:42.002Z,0
2017-04-23T00:49:41.774Z,0
2017-04-23T00:50:42.054Z,0
2017-04-23T00:51:42.362Z,0
2017-04-23T00:52:42.015Z,0
2017-04-23T00:53:42.018Z,0
2017-04-23T00:54:42.109Z,0
2017-04-23T00:55:41.700Z,0
2017-04-23T00:56:42.075Z,0
2017-04-23T00:57:42.084Z,0
2017-04-23T00:58:41.719Z,0
2017-04-23T00:59:41.772Z,0
2017-04-23T01:00:42.053Z,0
2017-04-23T01:01:42.040Z,0
2017-04-23T01:02:41.786Z,0
2017-04-23T01:03:41.799Z,0
2017-04-23T01:04:41.742Z,0
2017-04-23T01:05:41.746Z,0
2017-04-23T01:06:42.111Z,0
2017-04-23T01:07:42.174Z,0
2017-04-23T01:08:42.090Z,0
2017-04-23T01:09:41.793Z,0
2017-04-23T01:10:42.148Z,0
2017-04-23T01:11:42.134Z,0
2017-04-23T01:12:41.830Z,0
2017-04-23T01:13:42.113Z,0
2017-04-23T01:14:41.472Z,0
2017-04-23T01:15:41.792Z,0
2017-04-23T01:16:42.135Z,0
2017-04-23T01:17:42.166Z,0
2017-04-23T01:18:41.810Z,0
2017-04-23T01:19:41.908Z,0
2017-04-23T01:20:41.819Z,0
2017-04-23T01:21:42.181Z,0
2017-04-23T01:22:41.875Z,0
2017-04-23T01:23:42.140Z,0
2017-04-23T01:24:42.207Z,0
2017-04-23T01:25:42.218Z,0
2017-04-23T01:26:42.157Z,0
2017-04-23T01:27:42.214Z,0
2017-04-23T01:28:42.161Z,0
2017-04-23T01:29:41.913Z,0
2017-04-23T01:30:42.271Z,0
2017-04-23T01:31:42.234Z,0
2017-04-23T01:32:41.600Z,0
2017-04-23T01:33:41.562Z,0
2017-04-23T01:34:41.662Z,0
2017-04-23T01:35:41.932Z,0
2017-04-23T01:36:42.246Z,0
2017-04-23T01:37:42.251Z,0
2017-04-23T01:38:42.226Z,0
2017-04-23T01:39:42.256Z,0
2017-04-23T01:40:41.956Z,0
2017-04-23T01:41:41.286Z,0
2017-04-23T01:42:41.645Z,0
2017-04-23T01:43:42.227Z,0
2017-04-23T01:44:41.606Z,0
2017-04-23T01:45:42.239Z,0
2017-04-23T01:46:42.249Z,0
2017-04-23T01:47:41.981Z,0
2017-04-23T01:48:41.935Z,0
2017-04-23T01:49:41.629Z,0
2017-04-23T01:50:42.262Z,0
2017-04-23T01:51:42.267Z,0
2017-04-23T01:52:41.690Z,0
2017-04-23T01:53:41.981Z,0
2017-04-23T01:54:42.340Z,0
2017-04-23T01:55:42.020Z,0
2017-04-23T01:56:41.775Z,0
2017-04-23T01:57:42.295Z,0
2017-04-23T01:58:41.983Z,0
2017-04-23T01:59:42.303Z,0
2017-04-23T02:00:42.353Z,0
2017-04-23T02:01:42.308Z,0
2017-04-23T02:02:42.367Z,0
2017-04-23T02:03:42.318Z,0
2017-04-23T02:04:42.321Z,0
2017-04-23T02:05:42.326Z,0
2017-04-23T02:06:42.026Z,0
2017-04-23T02:07:42.022Z,0
2017-04-23T02:08:42.339Z,0
2017-04-23T02:09:41.740Z,0
2017-04-23T02:10:42.049Z,0
2017-04-23T02:11:42.352Z,0
2017-04-23T02:12:42.438Z,0
2017-04-23T02:13:42.049Z,0
2017-04-23T02:14:42.055Z,0
2017-04-23T02:15:42.109Z,0
2017-04-23T02:16:42.372Z,0
2017-04-23T02:17:42.381Z,0
2017-04-23T02:18:42.125Z,0
2017-04-23T02:19:42.385Z,0
2017-04-23T02:20:42.445Z,0
2017-04-23T02:21:42.414Z,0
2017-04-23T02:22:42.408Z,0
2017-04-23T02:23:42.408Z,0
2017-04-23T02:24:42.463Z,0
2017-04-23T02:25:41.900Z,0
2017-04-23T02:26:42.420Z,0
2017-04-23T02:27:42.167Z,0
2017-04-23T02:28:42.170Z,0
2017-04-23T02:29:42.169Z,0
2017-04-23T02:30:42.458Z,0
2017-04-23T02:31:42.492Z,0
2017-04-23T02:32:42.150Z,0
2017-04-23T02:33:42.507Z,0
2017-04-23T02:34:42.471Z,0
2017-04-23T02:35:42.515Z,0
2017-04-23T02:36:42.157Z,0
2017-04-23T02:37:42.468Z,0
2017-04-23T02:38:42.163Z,0
2017-04-23T02:39:42.178Z,0
2017-04-23T02:40:42.781Z,0
2017-04-23T02:41:42.533Z,0
2017-04-23T02:42:42.544Z,0
2017-04-23T02:43:41.921Z,0
2017-04-23T02:44:42.287Z,0
2017-04-23T02:45:41.930Z,0
2017-04-23T02:46:42.560Z,0
2017-04-23T02:47:42.517Z,0
2017-04-23T02:48:42.210Z,0
2017-04-23T02:49:42.578Z,0
2017-04-23T02:50:42.525Z,0
2017-04-23T02:51:41.646Z,0
2017-04-23T02:52:42.594Z,0
2017-04-23T02:53:42.285Z,0
2017-04-23T02:54:42.546Z,0
2017-04-23T02:55:42.603Z,0
2017-04-23T02:56:42.310Z,0
2017-04-23T02:57:42.559Z,0
2017-04-23T02:58:42.567Z,0
2017-04-23T02:59:42.617Z,0
2017-04-23T03:00:42.625Z,0
2017-04-23T03:01:42.579Z,0
2017-04-23T03:02:42.371Z,0
2017-04-23T03:03:42.325Z,0
2017-04-23T03:04:42.592Z,0
2017-04-23T03:05:42.283Z,0
2017-04-23T03:06:42.340Z,0
2017-04-23T03:07:42.344Z,0
2017-04-23T03:08:42.609Z,0
2017-04-23T03:09:42.613Z,0
2017-04-23T03:10:42.617Z,0
2017-04-23T03:11:42.306Z,0
2017-04-23T03:12:42.349Z,0
2017-04-23T03:13:42.318Z,0
2017-04-23T03:14:42.634Z,0
2017-04-23T03:15:42.011Z,0
2017-04-23T03:16:42.644Z,0
2017-04-23T03:17:42.647Z,0
2017-04-23T03:18:42.704Z,0
2017-04-23T03:19:42.493Z,0
2017-04-23T03:20:42.350Z,0
2017-04-23T03:21:42.715Z,0
2017-04-23T03:22:42.666Z,0
2017-04-23T03:23:42.368Z,0
2017-04-23T03:24:42.103Z,0
2017-04-23T03:25:42.732Z,0
2017-04-23T03:26:42.691Z,0
2017-04-23T03:27:42.426Z,0
2017-04-23T03:28:42.388Z,0
2017-04-23T03:29:42.442Z,0
2017-04-23T03:30:42.075Z,0
2017-04-23T03:31:42.813Z,0
2017-04-23T03:32:42.407Z,0
2017-04-23T03:33:42.456Z,0
2017-04-23T03:34:42.405Z,0
2017-04-23T03:35:42.461Z,0
2017-04-23T03:36:42.780Z,0
2017-04-23T03:37:42.425Z,0
2017-04-23T03:38:42.427Z,0
2017-04-23T03:39:42.481Z,0
2017-04-23T03:40:42.431Z,0
2017-04-23T03:41:42.813Z,0
2017-04-23T03:42:42.231Z,0
2017-04-23T03:43:42.811Z,0
2017-04-23T03:44:42.767Z,0
2017-04-23T03:45:42.191Z,0
2017-04-23T03:46:42.777Z,0
2017-04-23T03:47:42.783Z,0
2017-04-23T03:48:42.576Z,0
2017-04-23T03:49:42.838Z,0
2017-04-23T03:50:42.849Z,0
2017-04-23T03:51:42.178Z,0
2017-04-23T03:52:42.805Z,0
2017-04-23T03:53:42.551Z,4
2017-04-23T03:54:42.544Z,4
2017-04-23T03:55:42.498Z,0
2017-04-23T03:56:42.557Z,4
2017-04-23T03:57:42.827Z,4
2017-04-23T03:58:42.515Z,4
2017-04-23T03:59:42.518Z,4
2017-04-23T04:00:42.835Z,4
2017-04-23T04:01:42.891Z,4
2017-04-23T04:02:42.908Z,4
2017-04-23T04:03:42.543Z,4
2017-04-23T04:04:42.910Z,4
2017-04-23T04:05:42.935Z,4
2017-04-23T04:06:42.596Z,4
2017-04-23T04:07:42.919Z,8
2017-04-23T04:08:42.926Z,4
2017-04-23T04:09:42.974Z,4
2017-04-23T04:10:42.568Z,4
2017-04-23T04:11:42.674Z,4
2017-04-23T04:12:42.891Z,8
2017-04-23T04:13:42.583Z,4
2017-04-23T04:14:42.583Z,8
2017-04-23T04:15:42.905Z,8
2017-04-23T04:16:42.902Z,8
2017-04-23T04:17:42.958Z,8
2017-04-23T04:18:42.602Z,12
2017-04-23T04:19:42.928Z,12
2017-04-23T04:20:42.972Z,12
2017-04-23T04:21:43.978Z,16
2017-04-23T04:22:42.666Z,12
2017-04-23T04:23:42.956Z,12
2017-04-23T04:24:57.191Z,16
2017-04-23T04:25:42.944Z,20
2017-04-23T04:26:42.956Z,20
2017-04-23T04:27:43.035Z,24
2017-04-23T04:28:42.963Z,24
2017-04-23T04:29:43.019Z,24
2017-04-23T04:30:42.654Z,24
2017-04-23T04:31:42.762Z,24
2017-04-23T04:32:43.026Z,24
2017-04-23T04:33:42.967Z,28
2017-04-23T04:34:43.038Z,28
2017-04-23T04:35:42.726Z,28
2017-04-23T04:36:42.679Z,32
2017-04-23T04:37:43.053Z,32
2017-04-23T04:38:43.007Z,36
2017-04-23T04:39:42.693Z,32
2017-04-23T04:40:42.439Z,36
2017-04-23T04:41:42.752Z,40
2017-04-23T04:42:42.759Z,44
2017-04-23T04:43:43.076Z,44
2017-04-23T04:44:42.770Z,48
2017-04-23T04:45:43.031Z,48
2017-04-23T04:46:43.082Z,48
2017-04-23T04:47:42.468Z,56
2017-04-23T04:48:42.785Z,60
2017-04-23T04:49:43.048Z,68
2017-04-23T04:50:43.052Z,72
2017-04-23T04:51:43.058Z,72
2017-04-23T04:52:42.853Z,72
2017-04-23T04:53:43.123Z,76
2017-04-23T04:54:43.072Z,80
2017-04-23T04:55:43.076Z,76
2017-04-23T04:56:42.816Z,76
2017-04-23T04:57:42.825Z,76
2017-04-23T04:58:43.093Z,84
2017-04-23T04:59:43.091Z,100
2017-04-23T05:00:43.104Z,100
2017-04-23T05:01:42.840Z,92
2017-04-23T05:02:43.167Z,92
2017-04-23T05:03:43.215Z,96
2017-04-23T05:04:43.212Z,96
2017-04-23T05:05:43.168Z,100
2017-04-23T05:06:42.865Z,124
2017-04-23T05:07:43.133Z,124
2017-04-23T05:08:43.186Z,124
2017-04-23T05:09:42.950Z,132
2017-04-23T05:10:43.142Z,152
2017-04-23T05:11:43.148Z,188
2017-04-23T05:12:43.208Z,208
2017-04-23T05:13:43.157Z,208
2017-04-23T05:14:43.163Z,200
2017-04-23T05:15:42.902Z,196
2017-04-23T05:16:43.168Z,212
2017-04-23T05:17:43.241Z,220
2017-04-23T05:18:42.876Z,224
2017-04-23T05:19:42.923Z,228
2017-04-23T05:20:43.239Z,224
2017-04-23T05:21:42.947Z,232
2017-04-23T05:22:42.257Z,232
2017-04-23T05:23:43.204Z,252
2017-04-23T05:24:42.950Z,268
2017-04-23T05:25:42.893Z,296
2017-04-23T05:26:43.214Z,312
2017-04-23T05:27:42.903Z,348
2017-04-23T05:28:42.970Z,388
2017-04-23T05:29:43.230Z,436
2017-04-23T05:30:43.231Z,504
2017-04-23T05:31:42.659Z,556
2017-04-23T05:32:43.077Z,604
2017-04-23T05:33:43.241Z,652
2017-04-23T05:34:43.258Z,704
2017-04-23T05:35:42.935Z,756
2017-04-23T05:36:42.993Z,828
2017-04-23T05:37:43.048Z,940
2017-04-23T05:38:42.664Z,984
2017-04-23T05:39:42.953Z,1008
2017-04-23T05:40:42.648Z,1172
2017-04-23T05:41:42.968Z,1140
2017-04-23T05:42:42.971Z,1220
2017-04-23T05:43:43.337Z,1324
2017-04-23T05:44:43.288Z,1356
2017-04-23T05:45:43.294Z,1912
2017-04-23T05:46:43.034Z,1448
2017-04-23T05:47:43.304Z,1420
2017-04-23T05:48:43.313Z,2144
2017-04-23T05:49:42.683Z,1492
2017-04-23T05:50:43.396Z,1672
2017-04-23T05:51:43.468Z,2944
2017-04-23T05:52:43.019Z,2156
2017-04-23T05:53:43.382Z,1484
2017-04-23T05:54:43.081Z,1468
2017-04-23T05:55:43.386Z,1472
2017-04-23T05:56:43.401Z,1480
2017-04-23T05:57:42.732Z,1504
2017-04-23T05:58:43.053Z,1828
2017-04-23T05:59:43.045Z,1524
2017-04-23T06:00:43.368Z,1540
2017-04-23T06:01:43.419Z,1880
2017-04-23T06:02:43.379Z,1544
2017-04-23T06:03:42.759Z,1604
2017-04-23T06:04:43.434Z,1548
2017-04-23T06:05:43.078Z,1880
2017-04-23T06:06:43.466Z,3056
2017-04-23T06:07:42.779Z,1988
2017-04-23T06:08:43.455Z,3312
2017-04-23T06:09:43.415Z,3668
2017-04-23T06:10:43.466Z,2500
2017-04-23T06:11:43.469Z,3560
2017-04-23T06:12:42.852Z,3672
2017-04-23T06:13:43.432Z,3320
2017-04-23T06:14:43.481Z,4504
2017-04-23T06:15:43.131Z,3512
2017-04-23T06:16:43.186Z,4916
2017-04-23T06:17:43.455Z,5804
2017-04-23T06:18:43.142Z,2712
2017-04-23T06:19:43.511Z,2196
2017-04-23T06:20:43.518Z,2528
2017-04-23T06:21:42.847Z,2852
2017-04-23T06:22:43.216Z,2868
2017-04-23T06:23:42.865Z,2672
2017-04-23T06:24:43.178Z,2848
2017-04-23T06:25:43.230Z,2696
2017-04-23T06:26:43.194Z,4628
2017-04-23T06:27:43.561Z,3712
2017-04-23T06:28:43.218Z,2412
2017-04-23T06:29:42.896Z,2308
2017-04-23T06:30:43.526Z,2396
2017-04-23T06:31:43.580Z,2464
2017-04-23T06:32:43.544Z,1772
2017-04-23T06:33:43.546Z,1740
2017-04-23T06:34:42.974Z,2128
2017-04-23T06:35:43.605Z,2264
2017-04-23T06:36:43.566Z,3440
2017-04-23T06:37:43.573Z,11228
2017-04-23T06:38:43.574Z,11176
2017-04-23T06:39:43.577Z,11084
2017-04-23T06:40:43.271Z,11180
2017-04-23T06:41:43.284Z,11572
2017-04-23T06:42:43.290Z,11424
2017-04-23T06:43:43.710Z,9356
2017-04-23T06:44:43.612Z,11424
2017-04-23T06:45:43.718Z,12080
2017-04-23T06:46:43.672Z,12144
2017-04-23T06:47:43.373Z,11700
2017-04-23T06:48:43.638Z,12736
2017-04-23T06:49:43.377Z,12864
2017-04-23T06:50:43.462Z,12852
2017-04-23T06:51:43.661Z,11800
2017-04-23T06:52:43.421Z,10924
2017-04-23T06:53:43.446Z,11296
2017-04-23T06:54:43.695Z,12952
2017-04-23T06:55:43.746Z,13568
2017-04-23T06:56:43.395Z,13696
2017-04-23T06:57:43.398Z,14176
2017-04-23T06:58:43.726Z,14144
2017-04-23T06:59:43.758Z,8852
2017-04-23T07:00:43.730Z,13888
2017-04-23T07:01:43.535Z,13664
2017-04-23T07:02:43.444Z,13152
2017-04-23T07:03:43.808Z,13600
2017-04-23T07:04:43.767Z,13248
2017-04-23T07:05:43.826Z,12160
2017-04-23T07:06:43.838Z,12224
2017-04-23T07:07:43.525Z,10468
2017-04-23T07:08:43.800Z,2688
2017-04-23T07:09:43.856Z,2536
2017-04-23T07:10:43.550Z,2376
2017-04-23T07:11:43.871Z,1904
2017-04-23T07:12:43.540Z,1536
2017-04-23T07:13:43.891Z,1488
2017-04-23T07:14:43.845Z,1504
2017-04-23T07:15:43.900Z,1568
2017-04-23T07:16:43.907Z,1800
2017-04-23T07:17:43.563Z,2048
2017-04-23T07:18:43.890Z,2016
2017-04-23T07:19:43.564Z,1600
2017-04-23T07:20:43.674Z,1416
2017-04-23T07:21:43.940Z,1656
2017-04-23T07:22:43.633Z,1924
2017-04-23T07:23:43.961Z,1696
2017-04-23T07:24:43.963Z,1744
2017-04-23T07:25:43.918Z,1876
2017-04-23T07:26:43.974Z,1844
2017-04-23T07:27:43.983Z,2000
2017-04-23T07:28:43.627Z,2232
2017-04-23T07:29:43.946Z,1732
2017-04-23T07:30:43.947Z,1544
2017-04-23T07:31:43.690Z,1752
2017-04-23T07:32:44.013Z,2164
2017-04-23T07:33:43.664Z,2100
2017-04-23T07:34:43.976Z,2260
2017-04-23T07:35:43.989Z,2496
2017-04-23T07:36:43.676Z,2440
2017-04-23T07:37:44.048Z,2188
2017-04-23T07:38:43.698Z,2016
2017-04-23T07:39:44.005Z,1840
2017-04-23T07:40:44.014Z,1768
2017-04-23T07:41:43.438Z,1844
2017-04-23T07:42:44.033Z,1716
2017-04-23T07:43:44.137Z,1316
2017-04-23T07:44:44.192Z,1492
2017-04-23T07:45:44.038Z,1528
2017-04-23T07:46:44.042Z,1260
2017-04-23T07:47:44.058Z,972
2017-04-23T07:48:43.745Z,1056
2017-04-23T07:49:44.065Z,1208
2017-04-23T07:50:44.227Z,1460
2017-04-23T07:51:44.124Z,1744
2017-04-23T07:52:44.129Z,1732
2017-04-23T07:53:44.084Z,1652
2017-04-23T07:54:44.144Z,1728
2017-04-23T07:55:43.788Z,1732
2017-04-23T07:56:43.838Z,1544
2017-04-23T07:57:44.109Z,1636
2017-04-23T07:58:44.189Z,1696
2017-04-23T07:59:44.177Z,1520
2017-04-23T08:00:44.128Z,1472
2017-04-23T08:01:43.868Z,1468
2017-04-23T08:02:44.145Z,1320
2017-04-23T08:03:43.832Z,1152
2017-04-23T08:04:43.838Z,1096
2017-04-23T08:05:43.861Z,1148
2017-04-23T08:06:43.584Z,1144
2017-04-23T08:07:44.168Z,1096
2017-04-23T08:08:43.555Z,1064
2017-04-23T08:09:43.967Z,1056
2017-04-23T08:10:43.870Z,1120
2017-04-23T08:11:44.242Z,1232
2017-04-23T08:12:44.247Z,1244
2017-04-23T08:13:43.261Z,1124
2017-04-23T08:14:44.254Z,1068
2017-04-23T08:15:44.218Z,1004
2017-04-23T08:16:43.903Z,1000
2017-04-23T08:17:44.008Z,960
2017-04-23T08:18:43.291Z,992
2017-04-23T08:19:43.346Z,1040
2017-04-23T08:20:43.924Z,1140
2017-04-23T08:21:43.973Z,1212
2017-04-23T08:22:44.250Z,1184
2017-04-23T08:23:43.939Z,1192
2017-04-23T08:24:44.255Z,1256
2017-04-23T08:25:43.945Z,1376
2017-04-23T08:26:43.950Z,1344
2017-04-23T08:27:44.393Z,1304
2017-04-23T08:28:43.960Z,1236
2017-04-23T08:29:44.015Z,1252
2017-04-23T08:30:43.974Z,1548
2017-04-23T08:31:44.287Z,1648
2017-04-23T08:32:43.985Z,1704
2017-04-23T08:33:43.678Z,1724
2017-04-23T08:34:44.306Z,1660
2017-04-23T08:35:44.360Z,1600
2017-04-23T08:36:44.049Z,1468
2017-04-23T08:37:44.327Z,1364
2017-04-23T08:38:44.383Z,1456
2017-04-23T08:39:44.334Z,1464
2017-04-23T08:40:44.335Z,1240
2017-04-23T08:41:44.341Z,996
2017-04-23T08:42:44.051Z,820
2017-04-23T08:43:43.782Z,712
2017-04-23T08:44:44.414Z,700
2017-04-23T08:45:44.362Z,816
2017-04-23T08:46:44.418Z,1060
2017-04-23T08:47:44.161Z,1248
2017-04-23T08:48:44.073Z,1360
2017-04-23T08:49:44.386Z,1344
2017-04-23T08:50:44.435Z,1288
2017-04-23T08:51:44.396Z,1264
2017-04-23T08:52:44.454Z,1112
2017-04-23T08:53:44.117Z,980
2017-04-23T08:54:44.818Z,880
2017-04-23T08:55:44.429Z,900
2017-04-23T08:56:44.179Z,1052
2017-04-23T08:57:43.803Z,1200
2017-04-23T08:58:44.138Z,1184
2017-04-23T08:59:44.546Z,1040
2017-04-23T09:00:44.503Z,876
2017-04-23T09:01:44.450Z,840
2017-04-23T09:02:44.560Z,852
2017-04-23T09:03:44.164Z,920
2017-04-23T09:04:44.629Z,1000
2017-04-23T09:05:44.471Z,1032
2017-04-23T09:06:44.173Z,1000
2017-04-23T09:07:44.577Z,1048
2017-04-23T09:08:44.168Z,1268
2017-04-23T09:09:43.875Z,1480
2017-04-23T09:10:44.276Z,1924
2017-04-23T09:11:44.490Z,2352
2017-04-23T09:12:44.522Z,1836
2017-04-23T09:13:43.931Z,1748
2017-04-23T09:14:44.510Z,1616
2017-04-23T09:15:44.520Z,1916
2017-04-23T09:16:43.941Z,1680
2017-04-23T09:17:43.912Z,1680
2017-04-23T09:18:44.225Z,1812
2017-04-23T09:19:44.003Z,1984
2017-04-23T09:20:44.609Z,1788
2017-04-23T09:21:44.328Z,1876
2017-04-23T09:22:44.562Z,1676
2017-04-23T09:23:44.261Z,1564
2017-04-23T09:24:44.623Z,1620
2017-04-23T09:25:44.301Z,1372
2017-04-23T09:26:44.255Z,1164
2017-04-23T09:27:44.590Z,1044
2017-04-23T09:28:43.952Z,936
2017-04-23T09:29:43.957Z,880
2017-04-23T09:30:44.023Z,872
2017-04-23T09:31:43.982Z,880
2017-04-23T09:32:44.287Z,808
2017-04-23T09:33:44.656Z,740
2017-04-23T09:34:44.609Z,700
2017-04-23T09:35:44.401Z,680
2017-04-23T09:36:44.671Z,716
2017-04-23T09:37:44.629Z,664
2017-04-23T09:38:44.326Z,608
2017-04-23T09:39:44.681Z,580
2017-04-23T09:40:44.326Z,568
2017-04-23T09:41:44.338Z,608
2017-04-23T09:42:44.387Z,668
2017-04-23T09:43:44.654Z,748
2017-04-23T09:44:44.347Z,852
2017-04-23T09:45:44.664Z,968
2017-04-23T09:46:44.352Z,1064
2017-04-23T09:47:44.838Z,1132
2017-04-23T09:48:44.366Z,1112
2017-04-23T09:49:44.058Z,1020
2017-04-23T09:50:44.374Z,1032
2017-04-23T09:51:44.428Z,1160
2017-04-23T09:52:44.698Z,1296
2017-04-23T09:53:43.763Z,1340
2017-04-23T09:54:44.393Z,1296
2017-04-23T09:55:44.771Z,1204
2017-04-23T09:56:44.813Z,1072
2017-04-23T09:57:44.422Z,932
2017-04-23T09:58:44.423Z,908
2017-04-23T09:59:44.732Z,952
2017-04-23T10:00:44.163Z,1016
2017-04-23T10:01:44.790Z,1060
2017-04-23T10:02:44.753Z,1056
2017-04-23T10:03:44.542Z,1060
2017-04-23T10:04:44.802Z,1008
2017-04-23T10:05:44.774Z,976
2017-04-23T10:06:44.767Z,908
2017-04-23T10:07:44.774Z,896
2017-04-23T10:08:44.563Z,884
2017-04-23T10:09:44.576Z,820
2017-04-23T10:10:44.836Z,824
2017-04-23T10:11:44.842Z,876
2017-04-23T10:12:44.853Z,1056
2017-04-23T10:13:44.489Z,956
2017-04-23T10:14:44.804Z,876
2017-04-23T10:15:44.523Z,836
2017-04-23T10:16:44.239Z,828
2017-04-23T10:17:44.558Z,844
2017-04-23T10:18:44.513Z,872
2017-04-23T10:19:44.831Z,892
2017-04-23T10:20:44.371Z,884
2017-04-23T10:21:44.580Z,868
2017-04-23T10:22:44.527Z,860
2017-04-23T10:23:44.559Z,864
2017-04-23T10:24:44.224Z,872
2017-04-23T10:25:44.906Z,872
2017-04-23T10:26:44.550Z,876
2017-04-23T10:27:44.558Z,880
2017-04-23T10:28:44.923Z,924
2017-04-23T10:29:44.878Z,1004
2017-04-23T10:30:44.979Z,1096
2017-04-23T10:31:44.886Z,1208
2017-04-23T10:32:44.892Z,1324
2017-04-23T10:33:44.643Z,1352
2017-04-23T10:34:44.632Z,1344
2017-04-23T10:35:44.954Z,1416
2017-04-23T10:36:44.653Z,1708
2017-04-23T10:37:44.598Z,1692
2017-04-23T10:38:44.296Z,2040
2017-04-23T10:39:44.612Z,1800
2017-04-23T10:40:45.030Z,1576
2017-04-23T10:41:44.306Z,1544
2017-04-23T10:42:44.939Z,1284
2017-04-23T10:43:45.064Z,1188
2017-04-23T10:44:44.635Z,1116
2017-04-23T10:45:44.427Z,1084
2017-04-23T10:46:45.004Z,1080
2017-04-23T10:47:44.708Z,1072
2017-04-23T10:48:44.653Z,1040
2017-04-23T10:49:45.019Z,1048
2017-04-23T10:50:44.716Z,1020
2017-04-23T10:51:44.411Z,1020
2017-04-23T10:52:45.060Z,1068
2017-04-23T10:53:44.998Z,1280
2017-04-23T10:54:44.368Z,1220
2017-04-23T10:55:44.454Z,1352
2017-04-23T10:56:44.805Z,1572
2017-04-23T10:57:45.010Z,1888
2017-04-23T10:58:45.017Z,1352
2017-04-23T10:59:45.069Z,1364
2017-04-23T11:00:44.714Z,1348
2017-04-23T11:01:45.038Z,1316
2017-04-23T11:02:44.778Z,1268
2017-04-23T11:03:44.834Z,1240
2017-04-23T11:04:44.829Z,1232
2017-04-23T11:05:45.066Z,1204
2017-04-23T11:06:45.113Z,1232
2017-04-23T11:07:44.753Z,1356
2017-04-23T11:08:44.490Z,1468
2017-04-23T11:09:45.165Z,1768
2017-04-23T11:10:44.779Z,1892
2017-04-23T11:11:44.190Z,1820
2017-04-23T11:12:45.135Z,1704
2017-04-23T11:13:45.137Z,1600
2017-04-23T11:14:45.198Z,1508
2017-04-23T11:15:44.572Z,1432
2017-04-23T11:16:45.099Z,1452
2017-04-23T11:17:44.806Z,1480
2017-04-23T11:18:44.852Z,1452
2017-04-23T11:19:45.115Z,1456
2017-04-23T11:20:44.197Z,1488
2017-04-23T11:21:44.863Z,1656
2017-04-23T11:22:44.823Z,1432
2017-04-23T11:23:45.154Z,1404
2017-04-23T11:24:44.833Z,1412
2017-04-23T11:25:44.885Z,1464
2017-04-23T11:26:44.843Z,1460
2017-04-23T11:27:45.218Z,1572
2017-04-23T11:28:45.161Z,1520
2017-04-23T11:29:45.166Z,1392
2017-04-23T11:30:45.172Z,1236
2017-04-23T11:31:44.916Z,1080
2017-04-23T11:32:44.920Z,976
2017-04-23T11:33:45.189Z,956
2017-04-23T11:34:45.193Z,1340
2017-04-23T11:35:44.724Z,1072
2017-04-23T11:36:45.254Z,940
2017-04-23T11:37:45.369Z,876
2017-04-23T11:38:45.267Z,832
2017-04-23T11:39:45.223Z,812
2017-04-23T11:40:44.906Z,720
2017-04-23T11:41:44.917Z,620
2017-04-23T11:42:44.980Z,528
2017-04-23T11:43:45.293Z,460
2017-04-23T11:44:45.032Z,432
2017-04-23T11:45:45.304Z,404
2017-04-23T11:46:45.299Z,412
2017-04-23T11:47:45.313Z,392
2017-04-23T11:48:45.315Z,372
2017-04-23T11:49:45.268Z,396
2017-04-23T11:50:45.329Z,392
2017-04-23T11:51:44.698Z,392
2017-04-23T11:52:45.283Z,368
2017-04-23T11:53:45.025Z,340
2017-04-23T11:54:45.385Z,324
2017-04-23T11:55:45.400Z,288
2017-04-23T11:56:45.311Z,264
2017-04-23T11:57:45.335Z,248
2017-04-23T11:58:45.318Z,224
2017-04-23T11:59:45.376Z,212
2017-04-23T12:00:45.330Z,192
2017-04-23T12:01:44.755Z,172
2017-04-23T12:02:45.318Z,156
2017-04-23T12:03:45.391Z,152
2017-04-23T12:04:45.361Z,164
2017-04-23T12:05:45.343Z,180
2017-04-23T12:06:45.042Z,176
2017-04-23T12:07:45.355Z,188
2017-04-23T12:08:45.355Z,224
2017-04-23T12:09:45.358Z,252
2017-04-23T12:10:45.364Z,296
2017-04-23T12:11:44.900Z,356
2017-04-23T12:12:45.209Z,428
2017-04-23T12:13:45.379Z,504
2017-04-23T12:14:45.120Z,568
2017-04-23T12:15:45.074Z,636
2017-04-23T12:16:45.184Z,684
2017-04-23T12:17:45.401Z,728
2017-04-23T12:18:44.774Z,748
2017-04-23T12:19:45.148Z,728
2017-04-23T12:20:45.414Z,744
2017-04-23T12:21:44.847Z,772
2017-04-23T12:22:45.106Z,800
2017-04-23T12:23:45.121Z,832
2017-04-23T12:24:45.428Z,916
2017-04-23T12:25:45.173Z,948
2017-04-23T12:26:44.812Z,932
2017-04-23T12:27:45.507Z,912
2017-04-23T12:28:45.221Z,892
2017-04-23T12:29:45.141Z,904
2017-04-23T12:30:45.140Z,948
2017-04-23T12:31:45.150Z,1056
2017-04-23T12:32:45.526Z,1224
2017-04-23T12:33:45.572Z,1328
2017-04-23T12:34:45.259Z,1352
2017-04-23T12:35:45.628Z,1220
2017-04-23T12:36:45.514Z,1176
2017-04-23T12:37:45.256Z,1144
2017-04-23T12:38:44.990Z,1164
2017-04-23T12:39:46.615Z,1144
2017-04-23T12:40:45.617Z,1116
2017-04-23T12:41:44.952Z,1096
2017-04-23T12:42:45.626Z,1068
2017-04-23T12:43:45.272Z,1052
2017-04-23T12:44:45.259Z,1024
2017-04-23T12:45:45.282Z,972
2017-04-23T12:46:44.953Z,896
2017-04-23T12:47:44.659Z,804
2017-04-23T12:48:45.611Z,756
2017-04-23T12:49:45.343Z,756
2017-04-23T12:50:45.044Z,768
2017-04-23T12:51:45.631Z,792
2017-04-23T12:52:45.445Z,824
2017-04-23T12:53:45.448Z,872
2017-04-23T12:54:45.745Z,912
2017-04-23T12:55:45.661Z,892
2017-04-23T12:56:45.278Z,892
2017-04-23T12:57:45.370Z,908
2017-04-23T12:58:45.612Z,924
2017-04-23T12:59:45.441Z,924
2017-04-23T13:00:45.600Z,884
2017-04-23T13:01:45.708Z,840
2017-04-23T13:02:45.738Z,808
2017-04-23T13:03:45.763Z,740
2017-04-23T13:04:45.717Z,692
2017-04-23T13:05:45.642Z,680
2017-04-23T13:06:45.740Z,700
2017-04-23T13:07:45.411Z,720
2017-04-23T13:08:45.734Z,732
2017-04-23T13:09:45.536Z,752
2017-04-23T13:10:45.458Z,788
2017-04-23T13:11:45.663Z,840
2017-04-23T13:12:45.408Z,860
2017-04-23T13:13:45.076Z,860
2017-04-23T13:14:46.202Z,920
2017-04-23T13:15:45.438Z,992
2017-04-23T13:16:45.747Z,980
2017-04-23T13:17:45.098Z,904
2017-04-23T13:18:45.819Z,916
2017-04-23T13:19:45.743Z,976
2017-04-23T13:20:45.744Z,1044
2017-04-23T13:21:45.478Z,1100
2017-04-23T13:22:45.859Z,1096
2017-04-23T13:23:45.784Z,1108
2017-04-23T13:24:45.508Z,1108
2017-04-23T13:25:45.796Z,1076
2017-04-23T13:26:45.492Z,1052
2017-04-23T13:27:45.476Z,1052
2017-04-23T13:28:45.834Z,1072
2017-04-23T13:29:45.840Z,1072
2017-04-23T13:30:45.905Z,1064
2017-04-23T13:31:45.895Z,1012
2017-04-23T13:32:45.897Z,964
2017-04-23T13:33:45.846Z,932
2017-04-23T13:34:45.796Z,908
2017-04-23T13:35:45.902Z,952
2017-04-23T13:36:45.952Z,1008
2017-04-23T13:37:45.565Z,1028
2017-04-23T13:38:45.692Z,1028
2017-04-23T13:39:45.247Z,1028
2017-04-23T13:40:45.870Z,1016
2017-04-23T13:41:45.958Z,988
2017-04-23T13:42:45.599Z,960
2017-04-23T13:43:44.927Z,940
2017-04-23T13:44:45.693Z,940
2017-04-23T13:45:45.295Z,964
2017-04-23T13:46:45.644Z,944
2017-04-23T13:47:45.974Z,936
2017-04-23T13:48:45.714Z,904
2017-04-23T13:49:45.872Z,860
2017-04-23T13:50:45.369Z,816
2017-04-23T13:51:45.646Z,748
2017-04-23T13:52:46.171Z,668
2017-04-23T13:53:45.958Z,632