createdAt,value
2018-12-17T00:01:19.745Z,31.48
2018-12-17T00:03:47.926Z,32.27
2018-12-17T00:06:16.146Z,31.00
2018-12-17T00:08:44.770Z,37.83
2018-12-17T00:11:12.956Z,34.03
2018-12-17T00:13:41.201Z,35.07
2018-12-17T00:16:09.355Z,28.83
2018-12-17T00:18:37.608Z,29.40
2018-12-17T00:21:05.764Z,26.63
2018-12-17T00:23:33.957Z,28.47
2018-12-17T00:26:02.133Z,34.33
2018-12-17T00:28:30.330Z,22.00
2018-12-17T00:30:58.567Z,29.67
2018-12-17T00:33:26.779Z,33.47
2018-12-17T00:35:54.949Z,28.67
2018-12-17T00:38:24.093Z,31.00
2018-12-17T00:40:52.265Z,21.30
2018-12-17T00:43:21.221Z,26.05
2018-12-17T00:45:49.737Z,28.13
2018-12-17T00:48:18.147Z,31.10
2018-12-17T00:50:46.349Z,32.10
2018-12-17T00:53:14.503Z,25.10
2018-12-17T00:55:42.637Z,40.23
2018-12-17T00:58:15.160Z,31.10
2018-12-17T01:00:41.018Z,31.93
2018-12-17T01:03:09.242Z,49.43
2018-12-17T01:05:37.429Z,39.30
2018-12-17T01:08:05.723Z,39.57
2018-12-17T01:10:34.094Z,49.48
2018-12-17T01:13:02.310Z,41.83
2018-12-17T01:15:31.135Z,39.30
2018-12-17T01:17:59.350Z,41.25
2018-12-17T01:20:27.522Z,34.63
2018-12-17T01:22:55.714Z,37.63
2018-12-17T01:25:23.962Z,41.23
2018-12-17T01:27:52.901Z,40.40
2018-12-17T01:30:21.050Z,33.10
2018-12-17T01:32:49.265Z,28.30
2018-12-17T01:35:17.414Z,33.73
2018-12-17T01:37:45.666Z,32.77
2018-12-17T01:40:13.985Z,37.50
2018-12-17T01:42:42.220Z,38.03
2018-12-17T01:45:10.603Z,30.17
2018-12-17T01:47:38.790Z,27.63
2018-12-17T01:50:07.045Z,32.90
2018-12-17T01:52:35.167Z,25.57
2018-12-17T01:55:03.499Z,24.50
2018-12-17T01:57:31.642Z,20.37
2018-12-17T01:59:59.772Z,19.92
2018-12-17T02:02:27.982Z,27.32
2018-12-17T02:04:56.109Z,17.15
2018-12-17T02:07:24.411Z,20.20
2018-12-17T02:09:52.548Z,20.83
2018-12-17T02:12:20.871Z,23.10
2018-12-17T02:14:49.009Z,19.70
2018-12-17T02:17:17.209Z,17.20
2018-12-17T02:19:45.345Z,22.40
2018-12-17T02:22:13.921Z,19.87
2018-12-17T02:24:42.087Z,29.27
2018-12-17T02:27:10.362Z,22.80
2018-12-17T02:29:38.565Z,23.53
2018-12-17T02:32:06.772Z,20.63
2018-12-17T02:34:34.905Z,25.72
2018-12-17T02:37:03.067Z,29.90
2018-12-17T02:39:31.246Z,27.10
2018-12-17T02:41:59.457Z,35.03
2018-12-17T02:44:27.685Z,30.77
2018-12-17T02:46:55.982Z,32.00
2018-12-17T02:49:24.197Z,32.50
2018-12-17T02:51:52.325Z,29.77
2018-12-17T02:54:20.480Z,29.60
2018-12-17T02:56:48.623Z,34.60
2018-12-17T02:59:16.766Z,34.93
2018-12-17T03:01:45.923Z,27.73
2018-12-17T03:04:14.114Z,31.27
2018-12-17T03:06:42.286Z,31.90
2018-12-17T03:09:10.468Z,36.00
2018-12-17T03:11:38.819Z,31.97
2018-12-17T03:14:07.054Z,36.53
2018-12-17T03:16:35.250Z,33.10
2018-12-17T03:19:03.550Z,28.70
2018-12-17T03:21:31.785Z,30.20
2018-12-17T03:23:59.974Z,36.67
2018-12-17T03:26:28.197Z,33.03
2018-12-17T03:28:56.388Z,33.07
2018-12-17T03:31:24.570Z,30.87
2018-12-17T03:33:52.821Z,32.50
2018-12-17T03:36:21.042Z,27.37
2018-12-17T03:38:49.185Z,25.67
2018-12-17T03:41:17.566Z,28.97
2018-12-17T03:43:45.705Z,35.13
2018-12-17T03:46:13.942Z,32.63
2018-12-17T03:48:42.083Z,29.97
2018-12-17T03:51:10.365Z,31.60
2018-12-17T03:53:38.525Z,30.50
2018-12-17T03:56:06.695Z,31.30
2018-12-17T03:58:34.851Z,33.30
2018-12-17T04:01:03.029Z,37.50
2018-12-17T04:03:31.159Z,36.00
2018-12-17T04:05:59.388Z,28.80
2018-12-17T04:08:27.609Z,32.33
2018-12-17T04:10:55.849Z,40.77
2018-12-17T04:13:24.003Z,33.20
2018-12-17T04:15:52.149Z,41.70
2018-12-17T04:18:20.256Z,27.40
2018-12-17T04:20:48.471Z,23.97
2018-12-17T04:23:16.668Z,24.17
2018-12-17T04:25:44.802Z,34.83
2018-12-17T04:28:12.965Z,31.97
2018-12-17T04:30:41.128Z,28.20
2018-12-17T04:33:09.322Z,22.83
2018-12-17T04:35:37.497Z,29.80
2018-12-17T04:38:05.775Z,30.40
2018-12-17T04:40:33.962Z,31.57
2018-12-17T04:43:02.142Z,31.27
2018-12-17T04:45:31.194Z,29.82
2018-12-17T04:47:59.371Z,27.93
2018-12-17T04:50:27.565Z,24.40
2018-12-17T04:52:55.724Z,30.97
2018-12-17T04:55:23.933Z,28.50
2018-12-17T04:57:52.498Z,38.00
2018-12-17T05:00:20.842Z,32.10
2018-12-17T05:02:49.054Z,29.00
2018-12-17T05:05:17.314Z,24.83
2018-12-17T05:07:45.448Z,26.20
2018-12-17T05:10:13.577Z,33.73
2018-12-17T05:12:41.727Z,37.33
2018-12-17T05:15:10.008Z,33.93
2018-12-17T05:17:38.138Z,18.70
2018-12-17T05:20:06.609Z,26.30
2018-12-17T05:22:34.758Z,33.25
2018-12-17T05:25:03.501Z,26.87
2018-12-17T05:27:31.720Z,23.47
2018-12-17T05:29:59.937Z,34.17
2018-12-17T05:32:28.069Z,33.53
2018-12-17T05:34:56.243Z,29.73
2018-12-17T05:37:24.435Z,35.20
2018-12-17T05:39:52.675Z,37.08
2018-12-17T05:42:20.813Z,38.83
2018-12-17T05:44:48.953Z,30.07
2018-12-17T05:47:17.228Z,34.38
2018-12-17T05:49:45.472Z,31.20
2018-12-17T05:52:13.615Z,42.23
2018-12-17T05:54:41.727Z,39.17
2018-12-17T05:57:09.882Z,37.50
2018-12-17T05:59:38.006Z,36.10
2018-12-17T06:02:06.228Z,37.03
2018-12-17T06:04:34.954Z,39.13
2018-12-17T06:07:03.141Z,38.50
2018-12-17T06:09:31.594Z,34.08
2018-12-17T06:11:59.826Z,26.63
2018-12-17T06:14:28.041Z,35.70
2018-12-17T06:16:56.187Z,26.27
2018-12-17T06:19:24.349Z,32.87
2018-12-17T06:21:52.487Z,34.43
2018-12-17T06:24:20.738Z,40.60
2018-12-17T06:26:48.936Z,39.33
2018-12-17T06:29:17.172Z,42.98
2018-12-17T06:31:45.315Z,41.63
2018-12-17T06:34:13.444Z,35.27
2018-12-17T06:36:41.587Z,44.97
2018-12-17T06:39:09.763Z,40.57
2018-12-17T06:41:37.957Z,41.47
2018-12-17T06:44:06.542Z,55.47
2018-12-17T06:46:34.873Z,30.57
2018-12-17T06:49:03.017Z,30.53
2018-12-17T06:51:31.455Z,40.17
2018-12-17T06:53:59.701Z,38.20
2018-12-17T06:56:27.852Z,30.20
2018-12-17T06:58:55.989Z,31.23
2018-12-17T07:01:24.122Z,17.90
2018-12-17T07:03:52.261Z,15.97
2018-12-17T07:06:20.390Z,18.83
2018-12-17T07:08:48.526Z,18.70
2018-12-17T07:11:16.651Z,20.50
2018-12-17T07:13:44.856Z,13.40
2018-12-17T07:16:12.980Z,20.70
2018-12-17T07:18:41.119Z,29.32
2018-12-17T07:21:09.346Z,17.60
2018-12-17T07:23:38.419Z,21.60
2018-12-17T07:26:06.619Z,25.60
2018-12-17T07:28:34.735Z,24.60
2018-12-17T07:31:02.925Z,22.50
2018-12-17T07:33:31.082Z,18.50
2018-12-17T07:35:59.230Z,30.93
2018-12-17T07:38:27.367Z,29.80
2018-12-17T07:40:55.518Z,20.03
2018-12-17T07:43:23.658Z,30.43
2018-12-17T07:45:51.793Z,43.52
2018-12-17T07:48:19.978Z,35.45
2018-12-17T07:50:48.153Z,42.57
2018-12-17T07:53:16.474Z,43.20
2018-12-17T07:55:44.690Z,52.07
2018-12-17T07:58:12.897Z,32.07
2018-12-17T08:00:41.105Z,35.93
2018-12-17T08:03:09.503Z,43.15
2018-12-17T08:05:37.733Z,35.97
2018-12-17T08:08:05.958Z,56.67
2018-12-17T08:10:34.185Z,33.07
2018-12-17T08:13:02.730Z,38.23
2018-12-17T08:15:30.945Z,40.50
2018-12-17T08:18:10.466Z,43.43
2018-12-17T08:20:38.608Z,44.87
2018-12-17T08:23:06.879Z,38.98
2018-12-17T08:25:35.137Z,48.68
2018-12-17T08:28:03.333Z,47.90
2018-12-17T08:30:31.458Z,40.87
2018-12-17T08:32:59.586Z,31.00
2018-12-17T08:35:27.902Z,53.47
2018-12-17T08:37:56.099Z,30.80
2018-12-17T08:40:24.285Z,28.98
2018-12-17T08:42:52.584Z,30.10
2018-12-17T08:45:20.785Z,34.97
2018-12-17T08:47:49.023Z,26.33
2018-12-17T08:50:17.299Z,27.67
2018-12-17T08:52:45.472Z,44.47
2018-12-17T08:55:13.709Z,27.57
2018-12-17T08:57:41.844Z,31.00
2018-12-17T09:00:11.459Z,37.58
2018-12-17T09:02:39.851Z,36.37
2018-12-17T09:05:08.168Z,36.60
2018-12-17T09:07:36.301Z,36.73
2018-12-17T09:10:05.338Z,39.23
2018-12-17T09:12:33.453Z,66.90
2018-12-17T09:15:01.646Z,44.50
2018-12-17T09:17:29.774Z,36.97
2018-12-17T09:19:57.925Z,45.50
2018-12-17T09:22:26.189Z,71.40
2018-12-17T09:24:54.402Z,28.80
2018-12-17T09:27:22.546Z,33.37
2018-12-17T09:29:50.751Z,36.38
2018-12-17T09:32:18.926Z,44.50
2018-12-17T09:34:47.074Z,43.37
2018-12-17T09:37:15.187Z,39.07
2018-12-17T09:39:43.427Z,44.70
2018-12-17T09:42:12.307Z,44.88
2018-12-17T09:44:40.529Z,38.30
2018-12-17T09:47:08.749Z,34.17
2018-12-17T09:49:37.076Z,44.33
2018-12-17T09:52:05.289Z,28.47
2018-12-17T09:54:33.419Z,29.63
2018-12-17T09:57:01.630Z,30.77
2018-12-17T09:59:29.772Z,29.00
2018-12-17T10:01:57.981Z,32.57
2018-12-17T10:04:26.306Z,35.53
2018-12-17T10:06:54.460Z,31.57
2018-12-17T10:09:22.674Z,26.87
2018-12-17T10:11:50.944Z,27.90
2018-12-17T10:14:19.148Z,22.70
2018-12-17T10:16:47.422Z,21.63
2018-12-17T10:19:15.581Z,24.73
2018-12-17T10:21:43.710Z,25.03
2018-12-17T10:24:11.849Z,28.37
2018-12-17T10:26:40.153Z,27.97
2018-12-17T10:29:08.275Z,27.07
2018-12-17T10:31:36.528Z,20.90
2018-12-17T10:34:04.655Z,26.12
2018-12-17T10:36:32.799Z,23.87
2018-12-17T10:39:00.926Z,24.90
2018-12-17T10:41:29.162Z,30.55
2018-12-17T10:43:57.359Z,20.07
2018-12-17T10:46:25.491Z,24.60
2018-12-17T10:48:53.671Z,23.57
2018-12-17T10:51:21.822Z,21.10
2018-12-17T10:53:49.973Z,22.30
2018-12-17T10:56:18.126Z,26.70
2018-12-17T10:58:46.522Z,29.47
2018-12-17T11:01:20.140Z,28.43
2018-12-17T11:03:55.634Z,26.87
2018-12-17T11:06:23.890Z,37.07
2018-12-17T11:08:52.055Z,27.27
2018-12-17T11:11:20.185Z,24.40
2018-12-17T11:13:48.309Z,21.50
2018-12-17T11:16:16.437Z,24.50
2018-12-17T11:18:45.384Z,21.27
2018-12-17T11:21:13.558Z,17.73
2018-12-17T11:23:41.794Z,18.00
2018-12-17T11:26:10.031Z,22.70
2018-12-17T11:28:38.159Z,17.83
2018-12-17T11:31:06.303Z,16.33
2018-12-17T11:33:34.491Z,19.32
2018-12-17T11:36:02.631Z,20.80
2018-12-17T11:38:30.782Z,21.55
2018-12-17T11:40:58.971Z,19.43
2018-12-17T11:43:27.092Z,19.27
2018-12-17T11:45:55.607Z,21.13
2018-12-17T11:48:23.891Z,18.93
2018-12-17T11:50:52.187Z,21.27
2018-12-17T11:53:20.387Z,20.90
2018-12-17T11:55:48.605Z,22.70
2018-12-17T11:58:16.738Z,16.17
2018-12-17T12:00:53.843Z,13.40
2018-12-17T12:03:21.449Z,17.20
2018-12-17T12:05:49.751Z,14.30
2018-12-17T12:08:17.888Z,22.37
2018-12-17T12:10:46.909Z,14.15
2018-12-17T12:13:15.118Z,14.13
2018-12-17T12:15:43.245Z,12.70
2018-12-17T12:18:11.378Z,18.63
2018-12-17T12:20:39.501Z,17.50
2018-12-17T12:23:07.638Z,13.10
2018-12-17T12:25:35.827Z,16.07
2018-12-17T12:28:04.056Z,13.37
2018-12-17T12:30:32.176Z,26.27
2018-12-17T12:33:00.296Z,21.17
2018-12-17T12:35:28.505Z,17.73
2018-12-17T12:37:56.642Z,22.43
2018-12-17T12:40:24.777Z,20.70
2018-12-17T12:42:52.935Z,22.32
2018-12-17T12:45:21.105Z,14.50
2018-12-17T12:47:49.298Z,15.07
2018-12-17T12:50:18.401Z,19.62
2018-12-17T12:52:46.590Z,16.33
2018-12-17T12:55:14.861Z,17.43
2018-12-17T12:57:42.993Z,17.37
2018-12-17T13:00:14.059Z,17.87
2018-12-17T13:02:42.192Z,16.00
2018-12-17T13:05:10.582Z,20.47
2018-12-17T13:07:38.711Z,29.40
2018-12-17T13:10:09.347Z,27.62
2018-12-17T13:12:37.502Z,24.70
2018-12-17T13:15:07.590Z,26.07
2018-12-17T13:17:35.802Z,20.33
2018-12-17T13:20:04.818Z,22.03
2018-12-17T13:22:33.065Z,24.10
2018-12-17T13:25:01.333Z,21.87
2018-12-17T13:27:29.485Z,19.23
2018-12-17T13:29:57.822Z,26.25
2018-12-17T13:32:25.962Z,12.80
2018-12-17T13:34:54.196Z,20.55
2018-12-17T13:37:22.545Z,17.30
2018-12-17T13:39:50.667Z,20.83
2018-12-17T13:42:18.861Z,19.20
2018-12-17T13:44:47.258Z,18.62
2018-12-17T13:47:15.419Z,14.87
2018-12-17T13:49:43.553Z,15.37
2018-12-17T13:52:17.029Z,24.40
2018-12-17T13:54:45.173Z,21.03
2018-12-17T13:57:13.336Z,20.93
2018-12-17T13:59:41.603Z,19.70
2018-12-17T14:02:10.069Z,22.27
2018-12-17T14:04:38.478Z,23.90
2018-12-17T14:07:06.710Z,23.90
2018-12-17T14:09:39.098Z,22.60
2018-12-17T14:12:07.226Z,21.27
2018-12-17T14:14:35.382Z,20.93
2018-12-17T14:17:08.811Z,12.00
2018-12-17T14:19:38.917Z,14.30
2018-12-17T14:22:08.005Z,9.70
2018-12-17T14:24:36.159Z,10.17
2018-12-17T14:27:04.975Z,9.07
2018-12-17T14:29:33.107Z,8.43
2018-12-17T14:32:01.277Z,9.00
2018-12-17T14:34:29.412Z,7.10
2018-12-17T14:36:57.544Z,13.23
2018-12-17T14:39:25.666Z,5.93
2018-12-17T14:41:53.800Z,5.30
2018-12-17T14:44:27.742Z,7.20
2018-12-17T14:46:59.059Z,12.43
2018-12-17T14:49:27.465Z,4.43
2018-12-17T14:51:55.753Z,5.70
2018-12-17T14:54:24.068Z,6.73
2018-12-17T14:56:52.822Z,5.62
2018-12-17T14:59:21.055Z,6.70
2018-12-17T15:01:49.223Z,7.90
2018-12-17T15:04:17.550Z,7.23
2018-12-17T15:06:45.675Z,4.37
2018-12-17T15:09:13.881Z,9.50
2018-12-17T15:11:42.029Z,8.27
2018-12-17T15:14:10.181Z,9.23
2018-12-17T15:16:38.398Z,17.77
2018-12-17T15:19:06.538Z,8.83
2018-12-17T15:21:34.670Z,21.53
2018-12-17T15:24:03.008Z,12.00
2018-12-17T15:26:31.396Z,11.00
2018-12-17T15:28:59.546Z,9.23
2018-12-17T15:31:27.893Z,8.13
2018-12-17T15:33:56.039Z,7.57
2018-12-17T15:36:24.266Z,11.50
2018-12-17T15:38:52.530Z,6.22
2018-12-17T15:41:20.715Z,8.37
2018-12-17T15:43:48.926Z,9.17
2018-12-17T15:46:17.119Z,4.63
2018-12-17T15:48:45.238Z,7.10
2018-12-17T15:51:13.373Z,7.63
2018-12-17T15:53:41.498Z,7.60
2018-12-17T15:56:09.621Z,6.77
2018-12-17T15:58:37.770Z,6.17
2018-12-17T16:01:05.994Z,8.20
2018-12-17T16:03:34.121Z,4.27
2018-12-17T16:06:02.238Z,3.70
2018-12-17T16:08:30.352Z,6.00
2018-12-17T16:10:58.624Z,7.00
2018-12-17T16:13:27.112Z,6.10
2018-12-17T16:15:55.222Z,6.97
2018-12-17T16:18:23.345Z,13.00
2018-12-17T16:20:51.474Z,8.30
2018-12-17T16:23:19.619Z,11.80
2018-12-17T16:25:47.877Z,8.50
2018-12-17T16:28:16.017Z,8.80
2018-12-17T16:30:44.142Z,9.50
2018-12-17T16:33:12.281Z,9.70
2018-12-17T16:35:40.405Z,6.47
2018-12-17T16:38:08.637Z,8.20
2018-12-17T16:40:36.826Z,6.03
2018-12-17T16:43:04.981Z,6.50
2018-12-17T16:45:33.130Z,7.07
2018-12-17T16:48:01.312Z,6.87
2018-12-17T16:50:29.431Z,13.35
2018-12-17T16:52:57.621Z,4.92
2018-12-17T16:55:25.813Z,5.08
2018-12-17T16:57:53.947Z,6.30
2018-12-17T17:00:22.141Z,6.17
2018-12-17T17:02:50.313Z,3.63
2018-12-17T17:05:18.693Z,7.37
2018-12-17T17:07:46.806Z,4.50
2018-12-17T17:10:15.055Z,4.37
2018-12-17T17:12:43.258Z,9.00
2018-12-17T17:15:12.211Z,8.50
2018-12-17T17:17:40.426Z,5.03
2018-12-17T17:20:09.645Z,9.00
2018-12-17T17:22:37.862Z,7.70
2018-12-17T17:25:06.414Z,4.05
2018-12-17T17:27:34.534Z,4.87
2018-12-17T17:30:02.752Z,8.67
2018-12-17T17:32:30.850Z,5.83
2018-12-17T17:34:59.024Z,3.80
2018-12-17T17:37:27.139Z,3.87
2018-12-17T17:39:55.272Z,6.90
2018-12-17T17:42:23.446Z,6.50
2018-12-17T17:44:51.562Z,6.13
2018-12-17T17:47:19.772Z,11.03
2018-12-17T17:49:47.890Z,4.40
2018-12-17T17:52:16.078Z,4.00
2018-12-17T17:54:44.215Z,3.73
2018-12-17T17:57:12.343Z,3.17
2018-12-17T17:59:40.543Z,3.40
2018-12-17T18:02:08.653Z,4.20
2018-12-17T18:04:36.783Z,4.40
2018-12-17T18:07:04.893Z,2.10
2018-12-17T18:09:33.062Z,3.08
2018-12-17T18:12:01.253Z,2.35
2018-12-17T18:14:29.483Z,5.07
2018-12-17T18:16:57.599Z,3.30
2018-12-17T18:19:25.837Z,3.50
2018-12-17T18:21:53.978Z,5.53
2018-12-17T18:24:22.104Z,2.60
2018-12-17T18:26:50.298Z,3.40
2018-12-17T18:29:18.518Z,3.60
2018-12-17T18:31:46.662Z,3.63
2018-12-17T18:34:14.820Z,2.23
2018-12-17T18:36:43.045Z,5.10
2018-12-17T18:39:11.518Z,3.53
2018-12-17T18:41:39.726Z,2.05
2018-12-17T18:44:07.849Z,5.53
2018-12-17T18:46:36.192Z,6.87
2018-12-17T18:49:04.402Z,2.60
2018-12-17T18:51:32.664Z,2.20
2018-12-17T18:54:00.979Z,2.80
2018-12-17T18:56:29.106Z,3.33
2018-12-17T18:58:57.423Z,2.77
2018-12-17T19:01:25.585Z,3.75
2018-12-17T19:03:53.695Z,4.17
2018-12-17T19:06:21.814Z,6.92
2018-12-17T19:08:49.949Z,3.00
2018-12-17T19:11:18.150Z,2.72
2018-12-17T19:13:46.317Z,5.40
2018-12-17T19:16:14.528Z,9.87
2018-12-17T19:18:42.638Z,2.90
2018-12-17T19:21:10.787Z,5.37
2018-12-17T19:23:38.898Z,2.70
2018-12-17T19:26:07.039Z,2.17
2018-12-17T19:28:36.057Z,2.00
2018-12-17T19:31:04.508Z,5.37
2018-12-17T19:33:32.745Z,2.73
2018-12-17T19:36:00.888Z,3.33
2018-12-17T19:38:29.130Z,4.50
2018-12-17T19:40:57.261Z,3.87
2018-12-17T19:43:25.410Z,2.05
2018-12-17T19:45:53.549Z,2.80
2018-12-17T19:48:21.697Z,4.53
2018-12-17T19:50:49.833Z,4.37
2018-12-17T19:53:18.264Z,3.40
2018-12-17T19:55:46.389Z,5.60
2018-12-17T19:58:14.537Z,4.97
2018-12-17T20:00:42.684Z,2.43
2018-12-17T20:03:10.805Z,7.83
2018-12-17T20:05:38.950Z,3.50
2018-12-17T20:08:07.226Z,5.08
2018-12-17T20:10:35.358Z,3.40
2018-12-17T20:13:03.591Z,5.60
2018-12-17T20:15:31.705Z,2.10
2018-12-17T20:17:59.854Z,4.53
2018-12-17T20:20:28.135Z,4.10
2018-12-17T20:22:58.019Z,5.97
2018-12-17T20:25:28.064Z,4.13
2018-12-17T20:27:56.513Z,3.80
2018-12-17T20:30:24.718Z,2.77
2018-12-17T20:32:53.657Z,5.20
2018-12-17T20:35:21.999Z,1.70
2018-12-17T20:37:50.151Z,7.20
2018-12-17T20:40:18.402Z,7.80
2018-12-17T20:42:46.657Z,6.07
2018-12-17T20:45:14.831Z,6.10
2018-12-17T20:47:42.970Z,11.90
2018-12-17T20:50:11.203Z,4.83
2018-12-17T20:52:39.329Z,4.57
2018-12-17T20:55:08.417Z,4.10
2018-12-17T20:57:36.570Z,3.53
2018-12-17T21:00:05.760Z,5.17
2018-12-17T21:02:33.890Z,6.70
2018-12-17T21:05:02.006Z,6.33
2018-12-17T21:07:30.149Z,9.23
2018-12-17T21:09:58.307Z,6.20
2018-12-17T21:12:26.547Z,7.97
2018-12-17T21:14:54.682Z,6.43
2018-12-17T21:17:22.834Z,10.82
2018-12-17T21:19:50.969Z,8.63
2018-12-17T21:22:19.224Z,9.20
2018-12-17T21:24:47.365Z,10.97
2018-12-17T21:27:15.504Z,8.00
2018-12-17T21:29:43.714Z,5.42
2018-12-17T21:32:11.832Z,5.67
2018-12-17T21:34:39.978Z,7.60
2018-12-17T21:37:08.122Z,7.37
2018-12-17T21:39:36.254Z,8.83
2018-12-17T21:42:04.492Z,4.73
2018-12-17T21:44:32.607Z,6.03
2018-12-17T21:47:00.733Z,6.57
2018-12-17T21:49:28.906Z,4.87
2018-12-17T21:51:57.085Z,4.80
2018-12-17T21:54:25.199Z,4.23
2018-12-17T21:56:53.418Z,7.37
2018-12-17T22:02:40.870Z,4.50
2018-12-17T22:05:09.106Z,3.85
2018-12-17T22:07:37.329Z,5.20
2018-12-17T22:10:06.105Z,12.33
2018-12-17T22:12:34.279Z,7.50
2018-12-17T22:15:02.427Z,7.37
2018-12-17T22:17:30.551Z,6.00
2018-12-17T22:19:58.777Z,8.03
2018-12-17T22:22:26.893Z,6.33
2018-12-17T22:24:55.127Z,10.67
2018-12-17T22:27:23.256Z,6.60
2018-12-17T22:29:51.388Z,9.30
2018-12-17T22:32:19.535Z,8.80
2018-12-17T22:34:47.850Z,3.27
2018-12-17T22:37:15.983Z,5.04
2018-12-17T22:39:44.105Z,4.30
2018-12-17T22:42:12.251Z,3.47
2018-12-17T22:44:41.517Z,10.78
2018-12-17T22:47:09.698Z,3.60
2018-12-17T22:49:37.841Z,3.73
2018-12-17T22:52:05.988Z,4.43
2018-12-17T22:54:34.169Z,3.20
2018-12-17T22:57:02.330Z,4.43
2018-12-17T22:59:30.477Z,3.93
2018-12-17T23:01:58.618Z,12.57
2018-12-17T23:04:26.753Z,2.13
2018-12-17T23:06:55.022Z,4.07
2018-12-17T23:09:22.167Z,3.10
2018-12-17T23:12:07.160Z,3.70
2018-12-17T23:14:46.562Z,6.30
2018-12-17T23:17:26.060Z,4.30
2018-12-17T23:19:54.368Z,3.40
2018-12-17T23:22:23.067Z,6.73
2018-12-17T23:24:51.260Z,2.23
2018-12-17T23:27:19.543Z,4.03
2018-12-17T23:29:47.685Z,3.17
2018-12-17T23:32:15.903Z,6.10
2018-12-17T23:34:44.034Z,2.67
2018-12-17T23:37:12.171Z,9.77
2018-12-17T23:39:40.320Z,6.87
2018-12-17T23:42:08.541Z,3.63
2018-12-17T23:44:37.265Z,10.13
2018-12-17T23:47:05.501Z,8.23
2018-12-17T23:49:33.670Z,5.53
2018-12-17T23:52:01.812Z,3.77
2018-12-17T23:54:29.954Z,2.83
2018-12-17T23:56:58.086Z,6.20
2018-12-17T23:59:26.345Z,6.03
