createdAt,value
2017-06-21T00:00:43.461Z,24.60
2017-06-21T00:03:17.933Z,24.50
2017-06-21T00:05:52.626Z,24.50
2017-06-21T00:08:26.525Z,24.50
2017-06-21T00:11:00.497Z,24.50
2017-06-21T00:13:35.820Z,24.40
2017-06-21T00:16:09.913Z,24.40
2017-06-21T00:18:43.693Z,24.40
2017-06-21T00:21:19.233Z,24.50
2017-06-21T00:23:53.809Z,24.40
2017-06-21T00:26:27.809Z,24.40
2017-06-21T00:29:02.242Z,24.40
2017-06-21T00:31:36.321Z,24.40
2017-06-21T00:34:09.964Z,24.40
2017-06-21T00:36:44.517Z,24.40
2017-06-21T00:39:19.108Z,24.30
2017-06-21T00:41:53.032Z,24.20
2017-06-21T00:44:26.876Z,24.20
2017-06-21T00:47:01.585Z,24.30
2017-06-21T00:49:35.981Z,24.20
2017-06-21T00:52:10.248Z,24.10
2017-06-21T00:54:44.960Z,24.10
2017-06-21T00:57:19.589Z,24.10
2017-06-21T00:59:53.493Z,24.00
2017-06-21T01:02:27.477Z,24.10
2017-06-21T01:05:02.026Z,24.10
2017-06-21T01:07:35.877Z,24.00
2017-06-21T01:10:09.560Z,24.00
2017-06-21T01:12:43.388Z,23.90
2017-06-21T01:15:16.990Z,23.90
2017-06-21T01:17:51.652Z,23.80
2017-06-21T01:20:25.674Z,23.80
2017-06-21T01:23:01.390Z,23.80
2017-06-21T01:25:35.028Z,23.70
2017-06-21T01:28:09.545Z,23.70
2017-06-21T01:30:44.249Z,23.60
2017-06-21T01:33:18.280Z,23.60
2017-06-21T01:35:52.064Z,23.60
2017-06-21T01:38:26.517Z,23.60
2017-06-21T01:41:00.576Z,23.50
2017-06-21T01:43:34.504Z,23.60
2017-06-21T01:46:09.081Z,23.50
2017-06-21T01:48:43.120Z,23.50
2017-06-21T01:51:16.867Z,23.40
2017-06-21T01:53:50.513Z,23.40
2017-06-21T01:56:24.957Z,23.30
2017-06-21T01:58:58.853Z,23.30
2017-06-21T02:01:32.577Z,23.30
2017-06-21T02:04:06.436Z,23.30
2017-06-21T02:06:40.033Z,23.20
2017-06-21T02:09:13.973Z,23.20
2017-06-21T02:11:47.737Z,23.20
2017-06-21T02:14:22.362Z,23.20
2017-06-21T02:16:56.277Z,23.10
2017-06-21T02:19:30.080Z,23.10
2017-06-21T02:22:04.702Z,23.10
2017-06-21T02:24:38.481Z,23.00
2017-06-21T02:27:12.116Z,23.00
2017-06-21T02:29:46.821Z,23.00
2017-06-21T02:32:20.641Z,22.90
2017-06-21T02:34:54.380Z,22.90
2017-06-21T02:37:28.149Z,22.90
2017-06-21T02:40:03.029Z,22.80
2017-06-21T02:42:38.177Z,22.90
2017-06-21T02:45:12.165Z,22.80
2017-06-21T02:47:45.813Z,22.80
2017-06-21T02:50:20.360Z,22.80
2017-06-21T02:52:55.040Z,22.70
2017-06-21T02:55:29.142Z,22.70
2017-06-21T02:58:02.849Z,22.70
2017-06-21T03:00:37.420Z,22.70
2017-06-21T03:03:11.336Z,22.70
2017-06-21T03:05:45.216Z,22.70
2017-06-21T03:08:19.770Z,22.60
2017-06-21T03:10:54.492Z,22.60
2017-06-21T03:13:28.301Z,22.60
2017-06-21T03:16:02.118Z,22.50
2017-06-21T03:18:36.593Z,22.50
2017-06-21T03:21:10.593Z,22.50
2017-06-21T03:23:44.289Z,22.50
2017-06-21T03:26:18.233Z,22.50
2017-06-21T03:28:52.693Z,22.50
2017-06-21T03:31:26.549Z,22.60
2017-06-21T03:34:00.965Z,22.60
2017-06-21T03:36:35.729Z,22.50
2017-06-21T03:39:09.656Z,22.50
2017-06-21T03:41:43.541Z,22.50
2017-06-21T03:44:17.144Z,22.50
2017-06-21T03:46:51.049Z,22.40
2017-06-21T03:49:25.444Z,22.20
2017-06-21T03:52:00.193Z,22.20
2017-06-21T03:54:34.113Z,22.10
2017-06-21T03:57:08.020Z,22.20
2017-06-21T03:59:42.542Z,22.10
2017-06-21T04:02:17.364Z,22.10
2017-06-21T04:04:51.802Z,22.00
2017-06-21T04:07:25.577Z,22.00
2017-06-21T04:10:00.222Z,22.00
2017-06-21T04:12:33.965Z,22.00
2017-06-21T04:15:07.701Z,22.10
2017-06-21T04:17:41.569Z,22.10
2017-06-21T04:20:15.161Z,22.20
2017-06-21T04:22:50.484Z,22.30
2017-06-21T04:25:25.260Z,22.30
2017-06-21T04:27:59.160Z,22.30
2017-06-21T04:30:33.729Z,22.30
2017-06-21T04:33:07.489Z,22.40
2017-06-21T04:35:41.209Z,22.40
2017-06-21T04:38:15.285Z,22.50
2017-06-21T04:40:48.989Z,22.50
2017-06-21T04:43:23.773Z,22.60
2017-06-21T04:45:57.579Z,22.60
2017-06-21T04:48:32.285Z,22.70
2017-06-21T04:51:05.985Z,22.80
2017-06-21T04:53:39.938Z,22.80
2017-06-21T04:56:14.457Z,22.90
2017-06-21T04:58:49.182Z,22.90
2017-06-21T05:01:23.168Z,22.90
2017-06-21T05:03:57.807Z,22.90
2017-06-21T05:06:31.431Z,23.00
2017-06-21T05:09:05.346Z,23.00
2017-06-21T05:11:39.818Z,23.00
2017-06-21T05:14:14.000Z,22.90
2017-06-21T05:16:47.688Z,23.00
2017-06-21T05:19:22.196Z,23.00
2017-06-21T05:21:56.780Z,23.10
2017-06-21T05:24:30.949Z,23.00
2017-06-21T05:27:05.503Z,23.10
2017-06-21T05:29:39.244Z,23.10
2017-06-21T05:32:13.686Z,23.10
2017-06-21T05:34:48.193Z,22.90
2017-06-21T05:37:22.040Z,22.90
2017-06-21T05:39:55.745Z,23.00
2017-06-21T05:42:29.501Z,23.10
2017-06-21T05:45:03.177Z,23.10
2017-06-21T05:47:36.829Z,23.10
2017-06-21T05:50:11.357Z,23.20
2017-06-21T05:52:45.289Z,23.10
2017-06-21T05:55:19.784Z,23.30
2017-06-21T05:57:53.592Z,23.20
2017-06-21T06:00:28.128Z,23.40
2017-06-21T06:03:02.073Z,23.40
2017-06-21T06:05:35.841Z,23.50
2017-06-21T06:08:09.537Z,23.50
2017-06-21T06:10:44.144Z,23.60
2017-06-21T06:13:17.962Z,23.60
2017-06-21T06:15:51.938Z,23.70
2017-06-21T06:18:25.565Z,23.70
2017-06-21T06:21:00.198Z,23.80
2017-06-21T06:23:34.297Z,23.80
2017-06-21T06:26:08.149Z,23.90
2017-06-21T06:28:41.828Z,24.00
2017-06-21T06:31:15.592Z,24.00
2017-06-21T06:33:49.312Z,24.10
2017-06-21T06:36:23.101Z,24.10
2017-06-21T06:38:57.669Z,24.10
2017-06-21T06:41:31.376Z,24.20
2017-06-21T06:44:05.025Z,24.30
2017-06-21T06:46:38.912Z,24.30
2017-06-21T06:49:13.388Z,24.30
2017-06-21T06:51:47.240Z,24.30
2017-06-21T06:54:21.807Z,24.40
2017-06-21T06:56:55.401Z,24.50
2017-06-21T06:59:29.121Z,24.50
2017-06-21T07:02:03.084Z,24.60
2017-06-21T07:04:36.858Z,24.70
2017-06-21T07:07:10.640Z,24.70
2017-06-21T07:09:45.028Z,24.80
2017-06-21T07:12:19.046Z,24.70
2017-06-21T07:14:53.453Z,24.80
2017-06-21T07:17:27.613Z,24.70
2017-06-21T07:20:02.188Z,24.80
2017-06-21T07:22:36.284Z,24.80
2017-06-21T07:25:11.653Z,24.90
2017-06-21T07:27:45.912Z,24.90
2017-06-21T07:30:19.568Z,24.90
2017-06-21T07:32:53.312Z,24.90
2017-06-21T07:35:27.024Z,24.90
2017-06-21T07:38:01.744Z,25.00
2017-06-21T07:40:35.657Z,25.00
2017-06-21T07:43:10.988Z,25.10
2017-06-21T07:45:45.577Z,25.10
2017-06-21T07:48:19.669Z,25.10
2017-06-21T07:50:53.442Z,25.20
2017-06-21T07:53:27.213Z,25.20
2017-06-21T07:56:01.053Z,25.30
2017-06-21T07:58:35.680Z,25.30
2017-06-21T08:01:09.586Z,25.30
2017-06-21T08:03:43.450Z,25.30
2017-06-21T08:06:17.112Z,25.40
2017-06-21T08:08:51.878Z,25.40
2017-06-21T08:11:26.394Z,25.40
2017-06-21T08:14:00.358Z,25.40
2017-06-21T08:16:33.977Z,25.50
2017-06-21T08:19:09.770Z,25.40
2017-06-21T08:21:43.609Z,25.50
2017-06-21T08:24:17.464Z,25.60
2017-06-21T08:26:51.085Z,25.50
2017-06-21T08:29:24.848Z,25.60
2017-06-21T08:31:59.448Z,25.70
2017-06-21T08:34:33.312Z,25.70
2017-06-21T08:37:07.833Z,25.80
2017-06-21T08:39:41.569Z,25.70
2017-06-21T08:42:16.113Z,25.70
2017-06-21T08:44:50.720Z,25.80
2017-06-21T08:47:24.713Z,25.70
2017-06-21T08:49:59.545Z,25.80
2017-06-21T08:52:33.077Z,25.80
2017-06-21T08:55:06.837Z,25.90
2017-06-21T08:57:40.580Z,25.80
2017-06-21T09:00:15.097Z,25.80
2017-06-21T09:02:49.209Z,25.80
2017-06-21T09:05:22.989Z,25.80
2017-06-21T09:07:56.648Z,25.80
2017-06-21T09:10:30.486Z,25.70
2017-06-21T09:13:04.248Z,25.80
2017-06-21T09:15:37.897Z,25.90
2017-06-21T09:18:11.593Z,26.00
2017-06-21T09:20:46.341Z,26.00
2017-06-21T09:23:20.093Z,26.00
2017-06-21T09:25:55.009Z,26.00
2017-06-21T09:28:29.507Z,26.10
2017-06-21T09:31:03.294Z,26.20
2017-06-21T09:33:36.977Z,26.20
2017-06-21T09:36:10.725Z,26.20
2017-06-21T09:38:45.325Z,26.30
2017-06-21T09:41:19.376Z,26.30
2017-06-21T09:43:53.073Z,26.20
2017-06-21T09:46:27.608Z,26.30
2017-06-21T09:49:01.729Z,26.20
2017-06-21T09:51:36.364Z,26.30
2017-06-21T09:54:10.281Z,26.20
2017-06-21T09:56:44.041Z,26.30
2017-06-21T09:59:17.766Z,26.40
2017-06-21T10:01:51.444Z,26.40
2017-06-21T10:04:25.096Z,26.50
2017-06-21T10:06:59.685Z,26.50
2017-06-21T10:09:33.676Z,26.50
2017-06-21T10:12:07.721Z,26.50
2017-06-21T10:14:42.207Z,26.50
2017-06-21T10:17:16.392Z,26.50
2017-06-21T10:19:50.938Z,26.70
2017-06-21T10:22:24.924Z,26.70
2017-06-21T10:24:58.596Z,26.70
2017-06-21T10:27:33.012Z,26.80
2017-06-21T10:30:07.597Z,26.90
2017-06-21T10:32:41.785Z,26.90
2017-06-21T10:35:16.225Z,26.80
2017-06-21T10:37:50.422Z,26.80
2017-06-21T10:40:24.050Z,26.90
2017-06-21T10:42:58.628Z,27.10
2017-06-21T10:45:32.424Z,27.10
2017-06-21T10:48:06.440Z,27.20
2017-06-21T10:50:40.140Z,27.20
2017-06-21T10:53:14.764Z,27.30
2017-06-21T10:55:48.564Z,27.20
2017-06-21T10:58:22.332Z,27.30
2017-06-21T11:00:56.879Z,27.20
2017-06-21T11:03:30.644Z,27.20
2017-06-21T11:06:04.328Z,27.20
2017-06-21T11:08:38.088Z,26.90
2017-06-21T11:11:11.813Z,26.90
2017-06-21T11:13:45.768Z,26.90
2017-06-21T11:16:19.424Z,27.00
2017-06-21T11:18:54.366Z,27.30
2017-06-21T11:21:28.844Z,27.40
2017-06-21T11:24:02.929Z,27.40
2017-06-21T11:26:36.641Z,27.40
2017-06-21T11:29:10.557Z,27.40
2017-06-21T11:31:45.934Z,27.60
2017-06-21T11:34:20.520Z,27.60
2017-06-21T11:36:54.621Z,27.60
2017-06-21T11:39:29.361Z,27.70
2017-06-21T11:42:03.300Z,27.60
2017-06-21T11:44:37.200Z,27.50
2017-06-21T11:47:10.885Z,27.70
2017-06-21T11:49:45.580Z,27.70
2017-06-21T11:52:20.085Z,27.80
2017-06-21T11:54:54.828Z,27.90
2017-06-21T11:57:28.748Z,27.90
2017-06-21T12:00:03.389Z,27.90
2017-06-21T12:02:37.276Z,27.90
2017-06-21T12:05:11.141Z,28.00
2017-06-21T12:07:44.785Z,28.00
2017-06-21T12:10:18.720Z,27.90
2017-06-21T12:12:53.292Z,28.00
2017-06-21T12:15:27.179Z,28.10
2017-06-21T12:18:00.851Z,28.40
2017-06-21T12:20:36.554Z,28.30
2017-06-21T12:23:10.306Z,28.30
2017-06-21T12:25:44.128Z,28.20
2017-06-21T12:28:17.888Z,28.10
2017-06-21T12:30:52.450Z,28.30
2017-06-21T12:33:26.405Z,28.30
2017-06-21T12:36:00.217Z,28.20
2017-06-21T12:38:33.900Z,28.10
2017-06-21T12:41:07.748Z,28.20
2017-06-21T12:43:41.413Z,28.40
2017-06-21T12:46:15.322Z,28.70
2017-06-21T12:48:49.069Z,28.60
2017-06-21T12:51:23.596Z,27.90
2017-06-21T12:53:57.425Z,27.90
2017-06-21T12:56:31.181Z,28.20
2017-06-21T12:59:04.828Z,28.50
2017-06-21T13:01:38.609Z,28.70
2017-06-21T13:04:13.108Z,28.60
2017-06-21T13:06:47.865Z,29.10
2017-06-21T13:09:21.776Z,29.10
2017-06-21T13:11:56.281Z,29.20
2017-06-21T13:14:30.230Z,29.10
2017-06-21T13:17:04.161Z,29.30
2017-06-21T13:19:37.913Z,28.80
2017-06-21T13:22:12.325Z,28.90
2017-06-21T13:24:46.193Z,28.80
2017-06-21T13:27:20.857Z,29.90
2017-06-21T13:29:54.805Z,29.90
2017-06-21T13:32:28.589Z,30.20
2017-06-21T13:35:02.277Z,30.30
2017-06-21T13:37:36.825Z,30.60
2017-06-21T13:40:10.664Z,30.60
2017-06-21T13:42:44.448Z,30.80
2017-06-21T13:45:19.004Z,31.10
2017-06-21T13:47:53.208Z,31.00
2017-06-21T13:50:26.809Z,31.20
2017-06-21T13:53:00.770Z,31.20
2017-06-21T13:55:36.072Z,31.40
2017-06-21T13:58:10.073Z,31.30
2017-06-21T14:00:45.533Z,31.70
2017-06-21T14:03:19.453Z,31.60
2017-06-21T14:05:53.177Z,31.70
2017-06-21T14:08:26.998Z,31.60
2017-06-21T14:11:01.477Z,31.70
2017-06-21T14:13:35.619Z,31.70
2017-06-21T14:16:09.933Z,32.10
2017-06-21T14:18:45.723Z,32.60
2017-06-21T14:21:19.448Z,32.40
2017-06-21T14:23:53.101Z,32.50
2017-06-21T14:26:26.805Z,32.80
2017-06-21T14:29:00.493Z,32.90
2017-06-21T14:31:34.217Z,33.00
2017-06-21T14:34:08.017Z,33.30
2017-06-21T14:36:41.573Z,33.40
2017-06-21T14:39:15.412Z,33.50
2017-06-21T14:41:49.072Z,33.60
2017-06-21T14:44:22.743Z,33.60
2017-06-21T14:46:56.357Z,33.80
2017-06-21T14:49:32.185Z,34.40
2017-06-21T14:52:05.961Z,34.30
2017-06-21T14:54:40.509Z,34.90
2017-06-21T14:57:14.341Z,34.80
2017-06-21T14:59:48.988Z,34.70
2017-06-21T15:02:22.580Z,34.90
2017-06-21T15:04:56.316Z,34.80
2017-06-21T15:07:30.028Z,35.10
2017-06-21T15:10:03.684Z,34.50
2017-06-21T15:12:37.536Z,34.80
2017-06-21T15:15:12.190Z,34.70
2017-06-21T15:17:45.997Z,34.90
2017-06-21T15:20:20.660Z,35.10
2017-06-21T15:22:54.430Z,35.10
2017-06-21T15:25:28.387Z,34.50
2017-06-21T15:28:02.832Z,34.00
2017-06-21T15:30:37.594Z,34.40
2017-06-21T15:33:11.525Z,34.30
2017-06-21T15:35:46.121Z,34.50
2017-06-21T15:38:20.025Z,34.50
2017-06-21T15:40:55.469Z,34.60
2017-06-21T15:43:29.513Z,34.50
2017-06-21T15:46:03.264Z,34.70
2017-06-21T15:48:36.913Z,34.90
2017-06-21T15:51:11.568Z,34.90
2017-06-21T15:53:45.320Z,34.90
2017-06-21T15:56:19.188Z,35.30
2017-06-21T15:58:53.705Z,35.70
2017-06-21T16:01:28.377Z,35.50
2017-06-21T16:04:02.309Z,35.40
2017-06-21T16:06:36.205Z,35.70
2017-06-21T16:09:09.892Z,35.50
2017-06-21T16:11:44.513Z,34.80
2017-06-21T16:14:18.549Z,34.80
2017-06-21T16:16:52.339Z,35.00
2017-06-21T16:19:26.957Z,35.00
2017-06-21T16:22:00.889Z,34.60
2017-06-21T16:24:34.565Z,34.40
2017-06-21T16:27:08.420Z,34.00
2017-06-21T16:29:42.065Z,33.90
2017-06-21T16:32:17.420Z,33.70
2017-06-21T16:34:51.427Z,33.70
2017-06-21T16:37:25.289Z,33.80
2017-06-21T16:39:58.957Z,33.60
2017-06-21T16:42:32.709Z,33.50
2017-06-21T16:45:07.130Z,33.70
2017-06-21T16:47:41.225Z,33.70
2017-06-21T16:50:15.045Z,34.10
2017-06-21T16:52:49.644Z,34.40
2017-06-21T16:55:23.356Z,34.90
2017-06-21T16:57:57.154Z,35.20
2017-06-21T17:00:32.429Z,35.50
2017-06-21T17:03:06.624Z,35.40
2017-06-21T17:05:40.319Z,34.90
2017-06-21T17:08:14.080Z,34.50
2017-06-21T17:10:48.605Z,34.20
2017-06-21T17:13:22.472Z,34.00
2017-06-21T17:15:56.209Z,33.70
2017-06-21T17:18:31.109Z,33.30
2017-06-21T17:21:04.792Z,32.80
2017-06-21T17:23:39.689Z,32.60
2017-06-21T17:26:14.889Z,32.10
2017-06-21T17:28:49.244Z,32.10
2017-06-21T17:31:23.661Z,32.00
2017-06-21T17:33:57.472Z,31.80
2017-06-21T17:36:31.930Z,31.60
2017-06-21T17:39:05.876Z,31.50
2017-06-21T17:41:39.669Z,31.40
2017-06-21T17:44:13.392Z,31.40
2017-06-21T17:46:47.980Z,31.40
2017-06-21T17:49:22.853Z,31.40
2017-06-21T17:51:56.534Z,31.60
2017-06-21T17:54:31.196Z,31.70
2017-06-21T17:57:05.797Z,31.60
2017-06-21T17:59:40.421Z,31.70
2017-06-21T18:02:15.122Z,31.70
2017-06-21T18:04:49.773Z,31.70
2017-06-21T18:07:23.684Z,31.70
2017-06-21T18:09:58.505Z,31.60
2017-06-21T18:12:32.313Z,31.50
2017-06-21T18:15:06.861Z,31.40
2017-06-21T18:17:40.665Z,31.30
2017-06-21T18:20:14.611Z,31.30
2017-06-21T18:22:48.257Z,31.10
2017-06-21T18:25:22.785Z,30.80
2017-06-21T18:27:56.708Z,30.70
2017-06-21T18:30:31.401Z,30.60
2017-06-21T18:33:05.322Z,30.50
2017-06-21T18:35:39.264Z,30.50
2017-06-21T18:38:12.826Z,30.30
2017-06-21T18:40:46.802Z,30.20
2017-06-21T18:43:20.452Z,30.00
2017-06-21T18:45:54.253Z,30.00
2017-06-21T18:48:28.730Z,29.70
2017-06-21T18:51:02.665Z,29.60
2017-06-21T18:53:36.371Z,29.60
2017-06-21T18:56:10.936Z,29.50
2017-06-21T18:58:45.699Z,29.40
2017-06-21T19:01:19.689Z,29.40
2017-06-21T19:03:53.392Z,29.40
2017-06-21T19:06:27.233Z,29.40
2017-06-21T19:09:02.457Z,29.20
2017-06-21T19:11:36.484Z,29.20
2017-06-21T19:14:10.994Z,29.10
2017-06-21T19:16:44.965Z,29.00
2017-06-21T19:19:19.585Z,29.00
2017-06-21T19:21:54.324Z,28.90
2017-06-21T19:24:28.045Z,28.80
2017-06-21T19:27:01.898Z,28.70
2017-06-21T19:29:36.384Z,28.50
2017-06-21T19:32:10.289Z,28.50
2017-06-21T19:34:44.816Z,28.30
2017-06-21T19:37:18.820Z,28.20
2017-06-21T19:39:52.439Z,28.20
2017-06-21T19:42:26.221Z,28.10
2017-06-21T19:44:59.841Z,28.00
2017-06-21T19:47:33.921Z,27.90
2017-06-21T19:50:08.477Z,27.80
2017-06-21T19:52:43.069Z,27.80
2017-06-21T19:55:16.810Z,27.60
2017-06-21T19:57:50.480Z,27.50
2017-06-21T20:00:24.824Z,27.30
2017-06-21T20:02:59.014Z,27.30
2017-06-21T20:05:33.462Z,27.20
2017-06-21T20:08:07.468Z,27.20
2017-06-21T20:10:41.902Z,27.10
2017-06-21T20:13:15.835Z,27.00
2017-06-21T20:15:50.525Z,26.90
2017-06-21T20:18:24.693Z,26.90
2017-06-21T20:20:59.155Z,26.80
2017-06-21T20:23:33.237Z,26.70
2017-06-21T20:26:06.905Z,26.60
2017-06-21T20:28:40.729Z,26.60
2017-06-21T20:31:14.431Z,26.50
2017-06-21T20:33:49.041Z,26.30
2017-06-21T20:36:22.813Z,26.30
2017-06-21T20:38:57.298Z,26.20
2017-06-21T20:41:31.860Z,26.20
2017-06-21T20:44:05.877Z,26.10
2017-06-21T20:46:39.606Z,26.10
2017-06-21T20:49:15.537Z,26.00
2017-06-21T20:51:50.052Z,25.90
2017-06-21T20:54:24.160Z,25.90
2017-06-21T20:56:57.792Z,25.90
2017-06-21T20:59:32.332Z,25.80
2017-06-21T21:02:06.301Z,25.70
2017-06-21T21:04:40.960Z,25.60
2017-06-21T21:07:14.908Z,25.60
2017-06-21T21:09:48.733Z,25.60
2017-06-21T21:12:22.484Z,25.50
2017-06-21T21:14:56.292Z,25.50
2017-06-21T21:17:29.993Z,25.40
2017-06-21T21:20:05.664Z,25.40
2017-06-21T21:22:39.452Z,25.40
2017-06-21T21:25:14.077Z,25.20
2017-06-21T21:27:48.080Z,25.20
2017-06-21T21:30:21.909Z,25.20
2017-06-21T21:32:56.482Z,25.00
2017-06-21T21:35:30.617Z,24.90
2017-06-21T21:38:04.302Z,24.90
2017-06-21T21:40:38.328Z,24.90
2017-06-21T21:43:13.649Z,24.90
2017-06-21T21:45:47.701Z,24.80
2017-06-21T21:48:22.901Z,24.90
2017-06-21T21:50:57.952Z,24.80
2017-06-21T21:53:31.764Z,24.80
2017-06-21T21:56:05.692Z,24.80
2017-06-21T21:58:39.401Z,24.80
2017-06-21T22:01:13.849Z,24.70
2017-06-21T22:03:47.836Z,24.60
2017-06-21T22:06:21.576Z,24.70
2017-06-21T22:08:55.245Z,24.60
2017-06-21T22:11:29.937Z,24.50
2017-06-21T22:14:03.876Z,24.50
2017-06-21T22:16:37.924Z,24.50
2017-06-21T22:19:11.576Z,24.50
2017-06-21T22:21:48.223Z,24.40
2017-06-21T22:24:21.964Z,24.30
2017-06-21T22:26:56.613Z,24.30
2017-06-21T22:29:30.588Z,24.20
2017-06-21T22:32:04.393Z,24.20
2017-06-21T22:34:38.068Z,24.10
2017-06-21T22:37:11.972Z,24.10
2017-06-21T22:39:46.494Z,24.10
2017-06-21T22:42:21.984Z,24.00
2017-06-21T22:44:56.463Z,24.00
2017-06-21T22:47:31.139Z,24.00
2017-06-21T22:50:05.812Z,24.00
2017-06-21T22:52:40.998Z,23.90
2017-06-21T22:55:14.552Z,23.90
2017-06-21T22:57:48.332Z,23.90
2017-06-21T23:00:22.059Z,23.80
2017-06-21T23:02:56.914Z,23.80
2017-06-21T23:05:30.588Z,23.70
2017-06-21T23:08:05.268Z,23.70
2017-06-21T23:10:39.101Z,23.70
2017-06-21T23:13:14.437Z,23.60
2017-06-21T23:15:49.196Z,23.50
2017-06-21T23:18:23.297Z,23.40
2017-06-21T23:20:57.738Z,23.40
2017-06-21T23:23:31.492Z,23.40
2017-06-21T23:26:05.956Z,23.40
2017-06-21T23:28:40.065Z,23.30
2017-06-21T23:31:14.496Z,23.40
2017-06-21T23:33:48.434Z,23.30
2017-06-21T23:36:22.162Z,23.30
2017-06-21T23:38:56.116Z,23.40
2017-06-21T23:41:29.865Z,23.30
2017-06-21T23:44:04.382Z,23.30
2017-06-21T23:46:38.300Z,23.20
2017-06-21T23:49:14.145Z,23.20
2017-06-21T23:51:47.872Z,23.20
2017-06-21T23:54:22.549Z,23.20
2017-06-21T23:56:56.308Z,23.10
2017-06-21T23:59:30.912Z,23.10
