createdAt,value
2019-05-17T00:01:54.202Z,101140.42
2019-05-17T00:04:24.237Z,101131.78
2019-05-17T00:06:56.861Z,101118.75
2019-05-17T00:09:26.749Z,101121.31
2019-05-17T00:11:56.976Z,101117.20
2019-05-17T00:14:27.228Z,101117.20
2019-05-17T00:16:57.455Z,101123.53
2019-05-17T00:19:27.460Z,101114.53
2019-05-17T00:21:57.490Z,101118.69
2019-05-17T00:24:27.538Z,101119.18
2019-05-17T00:26:58.621Z,101120.17
2019-05-17T00:29:28.737Z,101125.84
2019-05-17T00:31:58.794Z,101122.45
2019-05-17T00:34:28.822Z,101125.36
2019-05-17T00:36:58.937Z,101121.30
2019-05-17T00:39:28.993Z,101111.62
2019-05-17T00:41:59.014Z,101111.13
2019-05-17T00:44:29.036Z,101098.94
2019-05-17T00:46:59.065Z,101102.80
2019-05-17T00:49:29.100Z,101102.80
2019-05-17T00:51:59.144Z,101094.30
2019-05-17T00:54:29.168Z,101094.30
2019-05-17T00:56:59.229Z,101089.31
2019-05-17T00:59:29.259Z,101088.02
2019-05-17T01:01:59.310Z,101081.17
2019-05-17T01:04:29.334Z,101090.69
2019-05-17T01:06:59.374Z,101087.03
2019-05-17T01:09:29.490Z,101086.35
2019-05-17T01:11:59.546Z,101079.53
2019-05-17T01:14:29.557Z,101079.53
2019-05-17T01:16:59.619Z,101082.19
2019-05-17T01:19:29.652Z,101079.48
2019-05-17T01:21:59.701Z,101077.51
2019-05-17T01:24:29.735Z,101082.84
2019-05-17T01:26:59.766Z,101073.70
2019-05-17T01:29:29.806Z,101075.38
2019-05-17T01:31:59.832Z,101069.25
2019-05-17T01:34:29.890Z,101068.76
2019-05-17T01:36:59.919Z,101071.59
2019-05-17T01:39:29.976Z,101070.75
2019-05-17T01:42:00.001Z,101066.75
2019-05-17T01:44:30.046Z,101070.44
2019-05-17T01:47:00.113Z,101071.77
2019-05-17T01:49:30.128Z,101067.77
2019-05-17T01:52:00.183Z,101078.44
2019-05-17T01:54:30.196Z,101077.76
2019-05-17T01:57:00.259Z,101071.42
2019-05-17T01:59:30.325Z,101065.47
2019-05-17T02:02:04.178Z,101065.47
2019-05-17T02:04:34.258Z,101066.25
2019-05-17T02:07:06.713Z,101071.81
2019-05-17T02:09:40.656Z,101064.05
2019-05-17T02:12:08.753Z,101063.06
2019-05-17T02:14:38.758Z,101063.06
2019-05-17T02:17:08.825Z,101057.03
2019-05-17T02:19:38.925Z,101061.66
2019-05-17T02:22:09.084Z,101060.86
2019-05-17T02:24:39.121Z,101051.36
2019-05-17T02:27:09.179Z,101051.36
2019-05-17T02:29:39.202Z,101059.90
2019-05-17T02:32:12.595Z,101058.61
2019-05-17T02:34:42.990Z,101061.41
2019-05-17T02:37:13.668Z,101057.13
2019-05-17T02:39:58.058Z,101053.14
2019-05-17T02:42:15.524Z,101049.98
2019-05-17T02:44:45.557Z,101056.17
2019-05-17T02:47:15.606Z,101049.23
2019-05-17T02:49:45.641Z,101051.55
2019-05-17T02:52:15.692Z,101050.22
2019-05-17T02:54:45.747Z,101043.84
2019-05-17T02:57:15.772Z,101039.83
2019-05-17T02:59:45.861Z,101045.33
2019-05-17T03:02:15.898Z,101048.48
2019-05-17T03:04:45.942Z,101047.50
2019-05-17T03:07:15.961Z,101043.99
2019-05-17T03:09:46.826Z,101043.50
2019-05-17T03:12:16.870Z,101030.17
2019-05-17T03:14:46.946Z,101039.52
2019-05-17T03:17:16.971Z,101034.19
2019-05-17T03:19:47.029Z,101036.13
2019-05-17T03:22:17.076Z,101032.38
2019-05-17T03:24:47.111Z,101031.25
2019-05-17T03:27:17.161Z,101033.81
2019-05-17T03:29:47.191Z,101025.72
2019-05-17T03:32:17.978Z,101021.73
2019-05-17T03:34:48.213Z,101025.88
2019-05-17T03:37:18.251Z,101024.06
2019-05-17T03:39:48.273Z,101015.77
2019-05-17T03:42:18.352Z,101014.72
2019-05-17T03:44:48.381Z,101012.77
2019-05-17T03:47:18.445Z,101019.09
2019-05-17T03:49:48.492Z,101011.70
2019-05-17T03:52:22.249Z,101018.25
2019-05-17T03:54:53.130Z,101012.64
2019-05-17T03:57:23.917Z,101009.67
2019-05-17T03:59:54.227Z,101008.05
2019-05-17T04:02:24.266Z,101004.73
2019-05-17T04:04:54.311Z,101000.25
2019-05-17T04:07:24.405Z,100999.34
2019-05-17T04:09:54.479Z,101004.25
2019-05-17T04:12:24.617Z,101009.16
2019-05-17T04:14:54.636Z,101002.48
2019-05-17T04:17:24.686Z,101001.08
2019-05-17T04:19:54.722Z,100998.73
2019-05-17T04:22:24.781Z,101007.48
2019-05-17T04:24:54.814Z,100997.62
2019-05-17T04:27:27.972Z,101001.95
2019-05-17T04:29:57.992Z,101001.30
2019-05-17T04:32:28.064Z,101009.89
2019-05-17T04:34:58.069Z,101004.86
2019-05-17T04:37:28.151Z,101001.71
2019-05-17T04:40:03.589Z,101004.86
2019-05-17T04:42:33.228Z,101003.19
2019-05-17T04:45:03.923Z,101005.52
2019-05-17T04:47:34.002Z,101001.85
2019-05-17T04:50:04.321Z,101006.54
2019-05-17T04:52:34.465Z,101005.59
2019-05-17T04:55:04.562Z,100995.38
2019-05-17T04:57:34.591Z,100997.06
2019-05-17T05:00:05.079Z,101000.20
2019-05-17T05:02:35.093Z,101001.92
2019-05-17T05:05:05.215Z,101006.16
2019-05-17T05:07:35.238Z,101006.28
2019-05-17T05:10:05.687Z,100998.69
2019-05-17T05:12:35.716Z,100996.27
2019-05-17T05:15:05.917Z,100996.95
2019-05-17T05:17:35.957Z,100993.95
2019-05-17T05:20:06.494Z,101003.61
2019-05-17T05:22:36.533Z,101008.09
2019-05-17T05:25:06.569Z,101000.11
2019-05-17T05:27:36.617Z,101000.17
2019-05-17T05:30:08.071Z,100994.53
2019-05-17T05:32:38.121Z,100994.91
2019-05-17T05:35:08.169Z,100999.67
2019-05-17T05:37:38.217Z,100996.41
2019-05-17T05:40:08.258Z,100994.66
2019-05-17T05:42:38.300Z,100996.91
2019-05-17T05:45:08.352Z,100988.66
2019-05-17T05:47:38.394Z,100992.66
2019-05-17T05:50:08.489Z,100992.72
2019-05-17T05:52:38.517Z,100982.93
2019-05-17T05:55:08.884Z,100991.12
2019-05-17T05:57:38.924Z,100986.36
2019-05-17T06:00:08.997Z,100984.20
2019-05-17T06:02:41.714Z,100975.77
2019-05-17T06:05:14.789Z,100977.54
2019-05-17T06:07:42.577Z,100974.45
2019-05-17T06:10:13.263Z,100971.49
2019-05-17T06:12:43.783Z,100979.87
2019-05-17T06:15:13.813Z,100966.56
2019-05-17T06:17:43.848Z,100978.41
2019-05-17T06:20:13.889Z,100965.95
2019-05-17T06:22:43.928Z,100968.09
2019-05-17T06:25:15.699Z,100963.59
2019-05-17T06:27:47.898Z,100963.59
2019-05-17T06:30:17.935Z,100962.30
2019-05-17T06:32:48.042Z,100966.64
2019-05-17T06:35:18.099Z,100950.31
2019-05-17T06:37:48.123Z,100944.67
2019-05-17T06:40:18.166Z,100944.36
2019-05-17T06:42:48.191Z,100943.87
2019-05-17T06:45:18.273Z,100943.87
2019-05-17T06:47:48.310Z,100952.05
2019-05-17T06:50:18.337Z,100949.42
2019-05-17T06:52:48.398Z,100939.55
2019-05-17T06:55:18.437Z,100948.76
2019-05-17T06:57:48.483Z,100953.59
2019-05-17T07:00:23.507Z,100952.78
2019-05-17T07:02:50.285Z,100947.09
2019-05-17T07:05:24.248Z,100949.78
2019-05-17T07:07:54.303Z,100943.14
2019-05-17T07:10:24.344Z,100951.80
2019-05-17T07:12:58.752Z,100943.19
2019-05-17T07:15:26.107Z,100949.54
2019-05-17T07:17:56.176Z,100944.21
2019-05-17T07:20:26.193Z,100946.53
2019-05-17T07:22:56.245Z,100946.05
2019-05-17T07:25:26.275Z,100947.70
2019-05-17T07:27:56.327Z,100953.86
2019-05-17T07:30:26.364Z,100953.86
2019-05-17T07:32:56.476Z,100955.02
2019-05-17T07:35:26.540Z,100951.86
2019-05-17T07:37:56.762Z,100948.85
2019-05-17T07:40:26.797Z,100940.95
2019-05-17T07:43:07.899Z,100950.45
2019-05-17T07:45:29.550Z,100955.13
2019-05-17T07:48:00.642Z,100955.13
2019-05-17T07:50:30.740Z,100950.27
2019-05-17T07:53:00.897Z,100954.12
2019-05-17T07:55:30.986Z,100954.12
2019-05-17T07:58:01.022Z,100947.79
2019-05-17T08:00:31.030Z,100953.46
2019-05-17T08:03:01.080Z,100945.80
2019-05-17T08:05:31.179Z,100951.13
2019-05-17T08:08:01.216Z,100942.84
2019-05-17T08:10:31.293Z,100941.63
2019-05-17T08:13:01.341Z,100939.20
2019-05-17T08:15:31.382Z,100939.20
2019-05-17T08:18:01.918Z,100929.68
2019-05-17T08:20:35.981Z,100929.19
2019-05-17T08:23:06.018Z,100920.68
2019-05-17T08:25:49.574Z,100910.33
2019-05-17T08:28:10.834Z,100908.31
2019-05-17T08:30:40.846Z,100900.14
2019-05-17T08:33:11.367Z,100911.84
2019-05-17T08:35:41.352Z,100894.47
2019-05-17T08:38:11.397Z,100901.63
2019-05-17T08:40:41.426Z,100893.45
2019-05-17T08:43:13.863Z,100901.12
2019-05-17T08:45:43.888Z,100904.80
2019-05-17T08:48:13.925Z,100901.12
2019-05-17T08:50:43.973Z,100898.45
2019-05-17T08:53:13.997Z,100895.48
2019-05-17T08:55:44.047Z,100896.30
2019-05-17T08:58:14.069Z,100898.16
2019-05-17T09:00:44.097Z,100902.47
2019-05-17T09:03:14.152Z,100903.49
2019-05-17T09:05:44.178Z,100893.16
2019-05-17T09:08:14.261Z,100888.98
2019-05-17T09:10:44.318Z,100890.48
2019-05-17T09:13:15.343Z,100893.16
2019-05-17T09:15:45.367Z,100893.98
2019-05-17T09:18:15.426Z,100890.48
2019-05-17T09:20:45.523Z,100889.83
2019-05-17T09:23:15.554Z,100890.66
2019-05-17T09:25:45.593Z,100888.97
2019-05-17T09:28:15.841Z,100887.45
2019-05-17T09:30:45.869Z,100878.80
2019-05-17T09:33:15.913Z,100884.11
2019-05-17T09:35:45.970Z,100884.11
2019-05-17T09:38:15.985Z,100876.78
2019-05-17T09:40:46.037Z,100867.25
2019-05-17T09:43:18.313Z,100879.41
2019-05-17T09:45:50.762Z,100877.75
2019-05-17T09:48:21.116Z,100877.75
2019-05-17T09:50:51.150Z,100881.94
2019-05-17T09:53:21.162Z,100883.95
2019-05-17T09:55:51.206Z,100876.44
2019-05-17T09:58:21.750Z,100875.44
2019-05-17T10:00:51.878Z,100871.44
2019-05-17T10:03:23.844Z,100861.60
2019-05-17T10:05:53.657Z,100864.42
2019-05-17T10:08:23.690Z,100864.42
2019-05-17T10:11:04.834Z,100862.26
2019-05-17T10:13:26.443Z,100859.09
2019-05-17T10:15:56.502Z,100859.06
2019-05-17T10:18:26.532Z,100857.91
2019-05-17T10:20:56.567Z,100857.91
2019-05-17T10:23:26.664Z,100854.25
2019-05-17T10:25:56.691Z,100863.45
2019-05-17T10:28:26.788Z,100853.77
2019-05-17T10:30:56.825Z,100853.77
2019-05-17T10:33:26.849Z,100857.42
2019-05-17T10:35:56.897Z,100844.09
2019-05-17T10:38:26.983Z,100860.45
2019-05-17T10:40:57.023Z,100853.11
2019-05-17T10:43:27.059Z,100857.16
2019-05-17T10:45:57.099Z,100857.11
2019-05-17T10:48:27.128Z,100854.13
2019-05-17T10:50:57.143Z,100849.12
2019-05-17T10:53:29.583Z,100846.13
2019-05-17T10:56:00.669Z,100839.46
2019-05-17T10:58:30.902Z,100840.13
2019-05-17T11:01:01.077Z,100840.13
2019-05-17T11:03:32.146Z,100839.43
2019-05-17T11:06:02.164Z,100840.13
2019-05-17T11:08:32.273Z,100836.42
2019-05-17T11:11:02.299Z,100837.45
2019-05-17T11:13:32.362Z,100840.29
2019-05-17T11:16:02.386Z,100838.78
2019-05-17T11:18:32.498Z,100837.11
2019-05-17T11:21:02.518Z,100835.12
2019-05-17T11:23:32.605Z,100846.13
2019-05-17T11:26:02.627Z,100836.63
2019-05-17T11:28:32.667Z,100830.13
2019-05-17T11:31:02.683Z,100838.28
2019-05-17T11:33:32.730Z,100837.64
2019-05-17T11:36:02.754Z,100832.12
2019-05-17T11:38:32.846Z,100840.14
2019-05-17T11:41:19.953Z,100835.14
2019-05-17T11:43:34.673Z,100834.14
2019-05-17T11:46:04.669Z,100834.14
2019-05-17T11:48:34.823Z,100831.80
2019-05-17T11:51:04.860Z,100820.13
2019-05-17T11:53:34.903Z,100826.80
2019-05-17T11:56:04.928Z,100832.94
2019-05-17T11:58:35.047Z,100832.94
2019-05-17T12:01:05.100Z,100827.94
2019-05-17T12:03:35.150Z,100827.94
2019-05-17T12:06:06.138Z,100830.58
2019-05-17T12:08:36.193Z,100832.40
2019-05-17T12:11:06.201Z,100828.70
2019-05-17T12:13:36.251Z,100826.54
2019-05-17T12:16:06.276Z,100825.39
2019-05-17T12:18:36.315Z,100819.89
2019-05-17T12:21:06.339Z,100812.70
2019-05-17T12:23:36.381Z,100820.02
2019-05-17T12:26:06.416Z,100811.67
2019-05-17T12:28:36.441Z,100810.83
2019-05-17T12:31:06.481Z,100814.00
2019-05-17T12:33:36.496Z,100816.20
2019-05-17T12:36:06.549Z,100810.70
2019-05-17T12:38:36.625Z,100806.70
2019-05-17T12:41:06.657Z,100803.70
2019-05-17T12:43:36.714Z,100805.34
2019-05-17T12:46:06.801Z,100802.01
2019-05-17T12:48:36.840Z,100803.52
2019-05-17T12:51:06.853Z,100804.38
2019-05-17T12:53:36.904Z,100802.01
2019-05-17T12:56:06.934Z,100796.51
2019-05-17T12:58:36.978Z,100790.64
2019-05-17T13:01:08.090Z,100793.45
2019-05-17T13:03:39.112Z,100795.45
2019-05-17T13:06:09.120Z,100793.12
2019-05-17T13:08:39.570Z,100790.42
2019-05-17T13:11:09.619Z,100784.08
2019-05-17T13:13:39.642Z,100786.58
2019-05-17T13:16:18.025Z,100785.44
2019-05-17T13:18:41.413Z,100782.60
2019-05-17T13:21:11.516Z,100786.64
2019-05-17T13:23:41.581Z,100782.47
2019-05-17T13:26:11.610Z,100782.44
2019-05-17T13:28:41.664Z,100788.61
2019-05-17T13:31:11.736Z,100780.10
2019-05-17T13:33:41.836Z,100783.27
2019-05-17T13:36:11.879Z,100787.25
2019-05-17T13:38:41.954Z,100789.25
2019-05-17T13:41:11.983Z,100788.99
2019-05-17T13:43:42.148Z,100787.33
2019-05-17T13:46:12.278Z,100792.66
2019-05-17T13:48:42.374Z,100788.00
2019-05-17T13:51:12.451Z,100785.35
2019-05-17T13:53:42.561Z,100779.31
2019-05-17T13:56:12.586Z,100780.34
2019-05-17T13:58:42.633Z,100783.34
2019-05-17T14:01:12.648Z,100778.17
2019-05-17T14:03:42.696Z,100781.01
2019-05-17T14:06:12.710Z,100782.03
2019-05-17T14:08:42.763Z,100780.67
2019-05-17T14:11:12.797Z,100783.83
2019-05-17T14:13:42.837Z,100777.48
2019-05-17T14:16:12.857Z,100777.15
2019-05-17T14:18:42.906Z,100768.33
2019-05-17T14:21:12.942Z,100767.64
2019-05-17T14:23:42.974Z,100765.13
2019-05-17T14:26:13.025Z,100765.94
2019-05-17T14:28:43.039Z,100765.11
2019-05-17T14:31:13.084Z,100758.93
2019-05-17T14:33:43.119Z,100760.13
2019-05-17T14:36:13.140Z,100758.93
2019-05-17T14:38:43.237Z,100761.30
2019-05-17T14:41:14.255Z,100760.94
2019-05-17T14:43:44.280Z,100754.23
2019-05-17T14:46:14.291Z,100750.36
2019-05-17T14:48:44.330Z,100751.86
2019-05-17T14:51:14.394Z,100752.49
2019-05-17T14:53:44.416Z,100755.20
2019-05-17T14:56:14.470Z,100751.02
2019-05-17T14:58:44.569Z,100748.69
2019-05-17T15:01:14.600Z,100757.50
2019-05-17T15:03:44.635Z,100750.16
2019-05-17T15:06:14.655Z,100746.11
2019-05-17T15:08:44.694Z,100744.91
2019-05-17T15:11:14.713Z,100739.41
2019-05-17T15:13:44.757Z,100742.09
2019-05-17T15:16:14.780Z,100741.89
2019-05-17T15:18:44.809Z,100738.37
2019-05-17T15:21:14.870Z,100738.66
2019-05-17T15:23:44.878Z,100734.95
2019-05-17T15:26:14.915Z,100729.47
2019-05-17T15:28:44.937Z,100729.64
2019-05-17T15:31:14.977Z,100732.28
2019-05-17T15:33:45.026Z,100729.71
2019-05-17T15:36:15.047Z,100723.30
2019-05-17T15:38:45.153Z,100725.14
2019-05-17T15:41:15.241Z,100717.47
2019-05-17T15:43:45.365Z,100721.13
2019-05-17T15:46:15.397Z,100722.64
2019-05-17T15:48:45.450Z,100721.19
2019-05-17T15:51:15.478Z,100718.23
2019-05-17T15:53:45.524Z,100709.39
2019-05-17T15:56:15.558Z,100711.11
2019-05-17T15:58:45.597Z,100713.28
2019-05-17T16:01:15.612Z,100712.10
2019-05-17T16:03:45.674Z,100710.27
2019-05-17T16:06:15.706Z,100705.27
2019-05-17T16:08:45.720Z,100709.64
2019-05-17T16:11:15.735Z,100702.58
2019-05-17T16:13:45.773Z,100696.52
2019-05-17T16:16:15.802Z,100697.85
2019-05-17T16:18:45.841Z,100693.80
2019-05-17T16:21:15.880Z,100693.12
2019-05-17T16:23:45.909Z,100688.28
2019-05-17T16:26:15.957Z,100694.13
2019-05-17T16:28:46.018Z,100681.94
2019-05-17T16:31:16.029Z,100680.10
2019-05-17T16:33:46.083Z,100678.13
2019-05-17T16:36:16.119Z,100682.31
2019-05-17T16:38:46.217Z,100677.14
2019-05-17T16:41:16.206Z,100680.30
2019-05-17T16:43:46.250Z,100687.11
2019-05-17T16:46:16.261Z,100680.30
2019-05-17T16:48:46.304Z,100684.81
2019-05-17T16:51:16.319Z,100683.15
2019-05-17T16:53:46.381Z,100687.16
2019-05-17T16:56:16.383Z,100693.14
2019-05-17T16:58:46.443Z,100690.63
2019-05-17T17:01:16.469Z,100688.16
2019-05-17T17:03:46.644Z,100685.83
2019-05-17T17:06:16.665Z,100680.48
2019-05-17T17:08:46.797Z,100680.44
2019-05-17T17:11:16.830Z,100680.87
2019-05-17T17:13:46.871Z,100681.03
2019-05-17T17:16:16.901Z,100674.67
2019-05-17T17:18:46.928Z,100670.77
2019-05-17T17:21:17.040Z,100666.77
2019-05-17T17:23:47.064Z,100660.58
2019-05-17T17:26:17.077Z,100658.23
2019-05-17T17:28:47.128Z,100662.48
2019-05-17T17:31:17.150Z,100655.04
2019-05-17T17:33:47.201Z,100649.63
2019-05-17T17:36:19.423Z,100647.62
2019-05-17T17:38:49.101Z,100651.70
2019-05-17T17:41:19.113Z,100652.42
2019-05-17T17:43:57.878Z,100640.00
2019-05-17T17:46:21.766Z,100645.83
2019-05-17T17:48:51.826Z,100642.59
2019-05-17T17:51:21.912Z,100643.93
2019-05-17T17:53:51.969Z,100638.94
2019-05-17T17:56:22.973Z,100636.69
2019-05-17T17:58:53.036Z,100635.32
2019-05-17T18:01:23.057Z,100632.58
2019-05-17T18:03:53.100Z,100637.80
2019-05-17T18:06:23.216Z,100643.33
2019-05-17T18:08:53.255Z,100634.30
2019-05-17T18:11:23.280Z,100630.89
2019-05-17T18:13:53.342Z,100639.19
2019-05-17T18:16:23.366Z,100639.33
2019-05-17T18:18:53.405Z,100644.51
2019-05-17T18:21:23.436Z,100643.97
2019-05-17T18:23:53.496Z,100645.92
2019-05-17T18:26:23.539Z,100648.20
2019-05-17T18:28:53.576Z,100650.67
2019-05-17T18:31:23.600Z,100651.91
2019-05-17T18:33:53.627Z,100653.41
2019-05-17T18:36:23.694Z,100654.91
2019-05-17T18:38:53.753Z,100647.30
2019-05-17T18:41:23.796Z,100653.03
2019-05-17T18:43:53.819Z,100652.52
2019-05-17T18:46:23.861Z,100656.25
2019-05-17T18:48:53.885Z,100662.83
2019-05-17T18:51:23.944Z,100664.27
2019-05-17T18:53:53.971Z,100665.80
2019-05-17T18:56:24.006Z,100658.00
2019-05-17T18:58:54.045Z,100653.20
2019-05-17T19:01:24.101Z,100650.03
2019-05-17T19:03:54.129Z,100656.05
2019-05-17T19:06:24.178Z,100658.05
2019-05-17T19:08:54.229Z,100657.42
2019-05-17T19:11:24.252Z,100657.63
2019-05-17T19:13:55.263Z,100663.14
2019-05-17T19:16:25.291Z,100654.83
2019-05-17T19:18:55.334Z,100655.87
2019-05-17T19:21:25.372Z,100656.20
2019-05-17T19:23:55.466Z,100661.54
2019-05-17T19:26:25.518Z,100660.04
2019-05-17T19:28:55.574Z,100659.88
2019-05-17T19:31:25.588Z,100662.91
2019-05-17T19:33:55.605Z,100659.74
2019-05-17T19:36:25.660Z,100660.24
2019-05-17T19:38:55.734Z,100659.08
2019-05-17T19:41:25.784Z,100652.60
2019-05-17T19:43:55.809Z,100661.95
2019-05-17T19:46:25.869Z,100664.48
2019-05-17T19:48:55.949Z,100667.51
2019-05-17T19:51:26.013Z,100662.67
2019-05-17T19:53:56.020Z,100657.36
2019-05-17T19:56:26.049Z,100659.86
2019-05-17T19:58:56.107Z,100656.22
2019-05-17T20:01:26.134Z,100659.19
2019-05-17T20:03:56.241Z,100658.89
2019-05-17T20:06:26.299Z,100661.36
2019-05-17T20:08:56.327Z,100663.20
2019-05-17T20:11:33.905Z,100668.05
2019-05-17T20:13:59.176Z,100672.22
2019-05-17T20:16:29.174Z,100670.41
2019-05-17T20:18:59.203Z,100677.05
2019-05-17T20:21:29.242Z,100669.41
2019-05-17T20:23:59.284Z,100678.56
2019-05-17T20:26:29.330Z,100683.41
2019-05-17T20:28:59.352Z,100683.41
2019-05-17T20:31:29.401Z,100681.91
2019-05-17T20:33:59.455Z,100679.38
2019-05-17T20:36:29.478Z,100684.41
2019-05-17T20:38:59.613Z,100684.59
2019-05-17T20:41:29.676Z,100679.23
2019-05-17T20:43:59.710Z,100682.56
2019-05-17T20:46:30.692Z,100677.03
2019-05-17T20:49:00.788Z,100679.70
2019-05-17T20:51:30.820Z,100678.70
2019-05-17T20:54:00.873Z,100679.88
2019-05-17T20:56:33.348Z,100676.04
2019-05-17T20:59:05.807Z,100669.70
2019-05-17T21:01:35.850Z,100674.00
2019-05-17T21:04:06.842Z,100665.00
2019-05-17T21:06:37.031Z,100666.84
2019-05-17T21:09:07.804Z,100662.17
2019-05-17T21:11:37.858Z,100664.00
2019-05-17T21:14:07.899Z,100662.36
2019-05-17T21:16:38.010Z,100660.72
2019-05-17T21:19:08.054Z,100657.91
2019-05-17T21:21:38.113Z,100655.73
2019-05-17T21:24:08.154Z,100658.06
2019-05-17T21:26:38.268Z,100663.23
2019-05-17T21:29:08.259Z,100660.06
2019-05-17T21:31:38.318Z,100663.40
2019-05-17T21:34:08.376Z,100652.23
2019-05-17T21:36:38.433Z,100665.91
2019-05-17T21:39:08.492Z,100660.70
2019-05-17T21:41:38.556Z,100667.75
2019-05-17T21:44:08.576Z,100656.72
2019-05-17T21:46:38.604Z,100659.19
2019-05-17T21:49:08.643Z,100655.00
2019-05-17T21:51:38.677Z,100658.64
2019-05-17T21:54:08.701Z,100656.47
2019-05-17T21:56:38.761Z,100653.97
2019-05-17T21:59:08.786Z,100660.77
2019-05-17T22:01:38.821Z,100651.94
2019-05-17T22:04:08.842Z,100650.06
2019-05-17T22:06:38.877Z,100653.23
2019-05-17T22:09:09.019Z,100647.06
2019-05-17T22:11:40.756Z,100651.77
2019-05-17T22:14:10.798Z,100639.09
2019-05-17T22:16:40.813Z,100642.62
2019-05-17T22:19:10.854Z,100644.49
2019-05-17T22:21:40.897Z,100644.49
2019-05-17T22:24:10.921Z,100629.31
2019-05-17T22:26:40.973Z,100636.02
2019-05-17T22:29:10.984Z,100630.34
2019-05-17T22:31:41.024Z,100627.37
2019-05-17T22:34:11.136Z,100623.67
2019-05-17T22:36:41.310Z,100623.70
2019-05-17T22:39:12.456Z,100619.70
2019-05-17T22:41:42.508Z,100622.40
2019-05-17T22:44:12.522Z,100619.73
2019-05-17T22:46:42.558Z,100611.89
2019-05-17T22:49:12.605Z,100609.39
2019-05-17T22:51:42.634Z,100610.36
2019-05-17T22:54:12.687Z,100607.55
2019-05-17T22:56:42.705Z,100593.74
2019-05-17T22:59:12.776Z,100599.08
2019-05-17T23:01:42.806Z,100589.08
2019-05-17T23:04:12.838Z,100589.74
2019-05-17T23:06:42.875Z,100592.41
2019-05-17T23:09:12.897Z,100589.07
2019-05-17T23:11:42.929Z,100583.27
2019-05-17T23:14:12.973Z,100586.10
2019-05-17T23:16:50.971Z,100590.27
2019-05-17T23:19:14.758Z,100586.45
2019-05-17T23:21:44.800Z,100593.79
2019-05-17T23:24:14.842Z,100596.45
2019-05-17T23:26:44.886Z,100583.95
2019-05-17T23:29:14.917Z,100585.31
2019-05-17T23:31:44.946Z,100585.31
2019-05-17T23:34:14.985Z,100580.16
2019-05-17T23:36:45.064Z,100580.16
2019-05-17T23:39:15.162Z,100584.16
2019-05-17T23:41:45.189Z,100586.82
2019-05-17T23:44:15.224Z,100570.33
2019-05-17T23:46:45.300Z,100570.33
2019-05-17T23:49:15.321Z,100578.97
2019-05-17T23:51:45.363Z,100580.64
2019-05-17T23:54:15.410Z,100581.14
2019-05-17T23:56:45.428Z,100586.28
2019-05-17T23:59:15.480Z,100577.98
