createdAt,value
2019-05-13T00:02:25.744Z,2.53
2019-05-13T00:07:34.228Z,4.00
2019-05-13T00:12:36.028Z,10.23
2019-05-13T00:17:37.587Z,5.77
2019-05-13T00:22:44.690Z,4.50
2019-05-13T00:27:45.682Z,5.13
2019-05-13T00:32:47.142Z,6.67
2019-05-13T00:37:54.138Z,3.80
2019-05-13T00:42:58.091Z,3.50
2019-05-13T00:47:59.535Z,5.20
2019-05-13T00:53:01.018Z,7.97
2019-05-13T00:58:04.312Z,6.60
2019-05-13T01:03:09.190Z,5.40
2019-05-13T01:08:10.637Z,5.43
2019-05-13T01:13:13.624Z,4.37
2019-05-13T01:18:15.149Z,4.67
2019-05-13T01:23:16.602Z,5.30
2019-05-13T01:28:19.986Z,4.23
2019-05-13T01:33:23.571Z,5.90
2019-05-13T01:38:26.252Z,7.33
2019-05-13T01:43:27.727Z,5.23
2019-05-13T01:48:29.202Z,5.30
2019-05-13T01:53:30.788Z,9.90
2019-05-13T01:58:38.469Z,4.63
2019-05-13T02:03:39.782Z,7.13
2019-05-13T02:08:41.246Z,6.50
2019-05-13T02:13:44.632Z,5.87
2019-05-13T02:18:46.357Z,9.40
2019-05-13T02:23:47.803Z,7.50
2019-05-13T02:28:50.235Z,6.53
2019-05-13T02:34:02.558Z,7.30
2019-05-13T02:39:06.628Z,10.33
2019-05-13T02:44:08.269Z,9.33
2019-05-13T02:49:12.224Z,9.10
2019-05-13T02:54:22.694Z,9.43
2019-05-13T02:59:24.247Z,7.90
2019-05-13T03:04:25.728Z,7.07
2019-05-13T03:09:27.215Z,9.20
2019-05-13T03:14:32.500Z,9.37
2019-05-13T03:19:34.134Z,9.30
2019-05-13T03:24:35.607Z,11.27
2019-05-13T03:29:37.050Z,11.47
2019-05-13T03:34:38.572Z,13.47
2019-05-13T03:39:43.428Z,8.93
2019-05-13T03:44:52.434Z,12.47
2019-05-13T03:49:57.553Z,9.10
2019-05-13T03:55:02.907Z,11.77
2019-05-13T04:00:06.414Z,17.37
2019-05-13T04:05:13.746Z,9.60
2019-05-13T04:10:15.861Z,10.73
2019-05-13T04:15:18.167Z,9.53
2019-05-13T04:20:22.616Z,12.90
2019-05-13T04:25:23.485Z,14.60
2019-05-13T04:30:25.362Z,14.83
2019-05-13T04:35:27.113Z,13.20
2019-05-13T04:40:28.738Z,11.67
2019-05-13T04:45:33.032Z,12.40
2019-05-13T04:50:33.707Z,13.07
2019-05-13T04:55:35.383Z,11.90
2019-05-13T05:01:14.196Z,16.93
2019-05-13T05:06:44.898Z,10.97
2019-05-13T05:12:28.674Z,10.87
2019-05-13T05:18:04.636Z,11.07
2019-05-13T05:23:31.850Z,11.67
2019-05-13T05:28:42.686Z,11.17
2019-05-13T05:34:19.003Z,10.17
2019-05-13T05:39:25.999Z,9.53
2019-05-13T05:44:32.498Z,10.70
2019-05-13T05:49:38.015Z,8.50
2019-05-13T05:54:42.054Z,10.43
2019-05-13T05:59:43.234Z,11.13
2019-05-13T06:04:46.122Z,9.23
2019-05-13T06:09:47.888Z,9.87
2019-05-13T06:14:52.246Z,9.00
2019-05-13T06:19:53.818Z,13.50
2019-05-13T06:24:55.298Z,10.43
2019-05-13T06:29:56.850Z,11.17
2019-05-13T06:35:01.942Z,6.73
2019-05-13T06:40:05.499Z,7.87
2019-05-13T06:45:07.431Z,9.70
2019-05-13T06:50:11.809Z,8.17
2019-05-13T06:55:13.578Z,6.57
2019-05-13T07:00:15.292Z,10.83
2019-05-13T07:05:17.434Z,11.57
2019-05-13T07:10:21.484Z,5.47
2019-05-13T07:15:22.550Z,9.87
2019-05-13T07:20:24.327Z,8.77
2019-05-13T07:25:26.397Z,10.50
2019-05-13T07:30:43.591Z,9.87
2019-05-13T07:35:46.022Z,11.50
2019-05-13T07:41:01.479Z,10.43
2019-05-13T07:46:03.320Z,7.73
2019-05-13T07:51:07.856Z,8.90
2019-05-13T07:56:13.195Z,7.67
2019-05-13T08:01:24.623Z,8.33
2019-05-13T08:06:29.150Z,6.50
2019-05-13T08:11:36.819Z,8.33
2019-05-13T08:16:47.257Z,9.90
2019-05-13T08:21:48.554Z,8.03
2019-05-13T08:27:01.644Z,10.80
2019-05-13T08:32:08.315Z,8.63
2019-05-13T08:37:12.729Z,5.73
2019-05-13T08:42:18.979Z,6.27
2019-05-13T08:47:18.135Z,6.03
2019-05-13T08:52:21.765Z,7.17
2019-05-13T08:57:24.121Z,5.30
2019-05-13T09:02:34.476Z,6.93
2019-05-13T09:07:43.847Z,6.47
2019-05-13T09:13:02.427Z,5.27
2019-05-13T09:18:13.013Z,5.00
2019-05-13T09:23:15.380Z,5.20
2019-05-13T09:28:22.701Z,3.57
2019-05-13T09:33:32.360Z,5.23
2019-05-13T09:38:34.562Z,2.57
2019-05-13T09:43:36.006Z,4.07
2019-05-13T09:48:37.498Z,4.77
2019-05-13T09:53:42.829Z,6.27
2019-05-13T09:58:51.315Z,5.17
2019-05-13T10:03:57.160Z,5.37
2019-05-13T10:09:05.154Z,3.67
2019-05-13T10:14:08.531Z,3.33
2019-05-13T10:19:12.301Z,3.63
2019-05-13T10:24:13.291Z,3.03
2019-05-13T10:29:15.070Z,3.43
2019-05-13T10:34:22.945Z,4.67
2019-05-13T10:39:34.196Z,3.57
2019-05-13T10:44:45.602Z,3.63
2019-05-13T10:49:47.071Z,3.13
2019-05-13T10:54:49.474Z,3.93
2019-05-13T10:59:52.452Z,4.93
2019-05-13T11:04:54.248Z,3.87
2019-05-13T11:09:58.796Z,1.50
2019-05-13T11:15:02.492Z,2.30
2019-05-13T11:20:06.240Z,2.47
2019-05-13T11:25:08.032Z,2.27
2019-05-13T11:30:21.654Z,4.67
2019-05-13T11:35:24.276Z,3.60
2019-05-13T11:40:31.878Z,5.17
2019-05-13T11:45:36.746Z,2.93
2019-05-13T11:50:38.232Z,2.57
2019-05-13T11:55:42.251Z,5.70
2019-05-13T12:00:57.170Z,3.17
2019-05-13T12:06:02.270Z,5.17
2019-05-13T12:11:05.549Z,5.23
2019-05-13T12:16:07.074Z,1.90
2019-05-13T12:21:12.326Z,2.97
2019-05-13T12:26:14.001Z,2.77
2019-05-13T12:31:33.680Z,2.00
2019-05-13T12:36:33.180Z,3.87
2019-05-13T12:41:37.802Z,3.47
2019-05-13T12:46:41.286Z,2.53
2019-05-13T12:51:43.997Z,1.33
2019-05-13T12:56:54.503Z,3.03
2019-05-13T13:01:55.965Z,2.67
2019-05-13T13:06:57.341Z,3.20
2019-05-13T13:11:58.925Z,3.23
2019-05-13T13:17:04.336Z,1.97
2019-05-13T13:22:07.882Z,3.10
2019-05-13T13:27:16.119Z,5.43
2019-05-13T13:32:15.866Z,5.30
2019-05-13T13:37:17.249Z,2.03
2019-05-13T13:42:19.781Z,5.60
2019-05-13T13:47:24.307Z,3.67
2019-05-13T13:52:33.483Z,3.57
2019-05-13T13:57:35.248Z,5.92
2019-05-13T14:02:37.230Z,4.42
2019-05-13T14:07:42.183Z,3.12
2019-05-13T14:12:45.478Z,4.25
2019-05-13T14:17:54.948Z,3.40
2019-05-13T14:22:58.017Z,2.95
2019-05-13T14:28:00.633Z,2.67
2019-05-13T14:33:02.427Z,2.17
2019-05-13T14:38:03.907Z,3.25
2019-05-13T14:43:05.497Z,3.40
2019-05-13T14:48:08.971Z,2.05
2019-05-13T14:53:13.516Z,6.25
2019-05-13T14:58:16.828Z,4.03
2019-05-13T15:03:21.691Z,2.72
2019-05-13T15:08:25.888Z,2.15
2019-05-13T15:13:35.676Z,3.12
2019-05-13T15:18:43.024Z,4.60
2019-05-13T15:23:44.492Z,3.12
2019-05-13T15:28:45.953Z,6.22
2019-05-13T15:33:47.424Z,2.80
2019-05-13T15:38:52.216Z,3.27
2019-05-13T15:43:56.898Z,5.92
2019-05-13T15:49:06.283Z,2.35
2019-05-13T15:54:15.304Z,3.67
2019-05-13T15:59:16.356Z,4.35
2019-05-13T16:04:18.650Z,5.37
2019-05-13T16:09:22.071Z,4.20
2019-05-13T16:14:31.364Z,5.35
2019-05-13T16:19:35.666Z,3.67
2019-05-13T16:24:36.959Z,2.53
2019-05-13T16:29:43.901Z,5.20
2019-05-13T16:34:52.074Z,4.40
2019-05-13T16:39:55.084Z,3.57
2019-05-13T16:45:03.387Z,2.97
2019-05-13T16:50:06.665Z,5.40
2019-05-13T16:55:12.593Z,7.20
2019-05-13T17:00:14.610Z,3.10
2019-05-13T17:05:21.939Z,5.57
2019-05-13T17:10:26.466Z,5.90
2019-05-13T17:15:31.234Z,4.27
2019-05-13T17:20:36.396Z,3.90
2019-05-13T17:25:42.138Z,4.80
2019-05-13T17:30:43.031Z,6.37
2019-05-13T17:35:46.776Z,4.40
2019-05-13T17:40:50.147Z,4.93
2019-05-13T17:45:52.511Z,7.67
2019-05-13T17:50:53.860Z,5.60
2019-05-13T17:55:55.301Z,5.23
2019-05-13T18:00:56.804Z,5.13
2019-05-13T18:05:58.282Z,6.43
2019-05-13T18:11:02.155Z,4.23
2019-05-13T18:16:04.896Z,5.20
2019-05-13T18:21:06.200Z,4.23
2019-05-13T18:26:08.655Z,7.67
2019-05-13T18:31:12.073Z,5.40
2019-05-13T18:36:13.456Z,6.57
2019-05-13T18:41:15.020Z,3.00
2019-05-13T18:46:17.631Z,5.17
2019-05-13T18:51:21.147Z,5.33
2019-05-13T18:56:22.840Z,3.53
2019-05-13T19:01:31.970Z,8.73
2019-05-13T19:06:35.496Z,6.90
2019-05-13T19:11:36.755Z,3.60
2019-05-13T19:16:38.138Z,2.73
2019-05-13T19:21:41.512Z,3.27
2019-05-13T19:26:43.848Z,4.10
2019-05-13T19:31:45.292Z,5.23
2019-05-13T19:36:52.408Z,3.57
2019-05-13T19:41:54.727Z,2.97
2019-05-13T19:47:01.725Z,4.60
2019-05-13T19:52:02.763Z,11.97
2019-05-13T19:57:06.178Z,5.80
2019-05-13T20:02:08.704Z,3.00
2019-05-13T20:07:17.217Z,4.07
2019-05-13T20:12:21.202Z,4.77
2019-05-13T20:17:25.963Z,5.87
2019-05-13T20:22:27.371Z,2.87
2019-05-13T20:27:36.524Z,3.40
2019-05-13T20:32:38.913Z,4.00
2019-05-13T20:37:40.374Z,4.63
2019-05-13T20:42:47.598Z,3.50
2019-05-13T20:47:52.299Z,3.67
2019-05-13T20:52:53.736Z,7.63
2019-05-13T20:57:57.035Z,3.87
2019-05-13T21:02:58.639Z,3.07
2019-05-13T21:08:01.752Z,3.07
2019-05-13T21:13:03.345Z,2.57
2019-05-13T21:18:04.768Z,2.60
2019-05-13T21:23:06.254Z,3.83
2019-05-13T21:28:07.745Z,4.07
2019-05-13T21:33:11.364Z,2.43
2019-05-13T21:38:12.462Z,5.60
2019-05-13T21:43:14.925Z,5.80
2019-05-13T21:48:16.397Z,4.87
2019-05-13T21:53:17.834Z,8.10
2019-05-13T21:58:22.343Z,8.63
2019-05-13T22:03:23.579Z,5.90
2019-05-13T22:08:25.971Z,6.80
2019-05-13T22:13:31.381Z,5.03
2019-05-13T22:18:34.739Z,5.57
2019-05-13T22:23:36.213Z,3.63
2019-05-13T22:28:41.749Z,6.23
2019-05-13T22:33:46.546Z,9.27
2019-05-13T22:38:48.095Z,5.47
2019-05-13T22:43:55.518Z,5.50
2019-05-13T22:48:58.574Z,8.83
2019-05-13T22:54:03.288Z,3.80
2019-05-13T22:59:08.310Z,4.10
2019-05-13T23:04:11.488Z,7.87
2019-05-13T23:09:14.057Z,8.57
2019-05-13T23:19:21.738Z,4.27
2019-05-13T23:24:24.320Z,7.43
2019-05-13T23:29:25.818Z,3.43
2019-05-13T23:34:27.237Z,5.07
2019-05-13T23:39:28.897Z,3.30
2019-05-13T23:44:32.209Z,3.23
2019-05-13T23:49:33.611Z,5.00
2019-05-13T23:54:35.081Z,3.33
2019-05-13T23:59:36.483Z,4.47
