createdAt,value
2023-04-08T00:00:17.353Z,81.21
2023-04-08T00:02:44.045Z,81.07
2023-04-08T00:05:10.669Z,81.26
2023-04-08T00:07:37.322Z,81.75
2023-04-08T00:10:04.249Z,81.21
2023-04-08T00:12:30.864Z,82.15
2023-04-08T00:14:57.962Z,82.16
2023-04-08T00:17:24.451Z,82.19
2023-04-08T00:19:51.853Z,82.55
2023-04-08T00:22:18.546Z,82.38
2023-04-08T00:24:45.088Z,82.03
2023-04-08T00:27:11.582Z,80.99
2023-04-08T00:29:38.034Z,81.23
2023-04-08T00:32:04.885Z,81.72
2023-04-08T00:34:31.304Z,80.92
2023-04-08T00:36:59.968Z,81.89
2023-04-08T00:39:26.683Z,82.12
2023-04-08T00:41:53.949Z,82.58
2023-04-08T00:44:20.433Z,82.57
2023-04-08T00:46:47.404Z,82.37
2023-04-08T00:49:13.924Z,82.55
2023-04-08T00:51:40.773Z,81.95
2023-04-08T00:54:07.617Z,81.73
2023-04-08T00:56:35.830Z,82.22
2023-04-08T00:59:02.471Z,81.36
2023-04-08T01:01:39.881Z,82.10
2023-04-08T01:04:33.523Z,81.87
2023-04-08T01:07:17.903Z,81.53
2023-04-08T01:09:54.977Z,81.70
2023-04-08T01:12:29.794Z,82.20
2023-04-08T01:15:08.283Z,81.64
2023-04-08T01:17:37.338Z,81.08
2023-04-08T01:24:38.956Z,81.93
2023-04-08T01:27:06.882Z,82.09
2023-04-08T01:29:35.428Z,82.54
2023-04-08T01:32:04.351Z,82.86
2023-04-08T01:34:32.597Z,82.98
2023-04-08T01:36:59.940Z,83.26
2023-04-08T01:39:27.793Z,82.82
2023-04-08T01:41:55.953Z,82.92
2023-04-08T01:44:26.253Z,83.94
2023-04-08T01:46:54.756Z,83.85
2023-04-08T01:49:23.915Z,83.74
2023-04-08T01:51:52.091Z,83.29
2023-04-08T01:54:18.576Z,83.75
2023-04-08T01:56:46.525Z,83.96
2023-04-08T01:59:15.878Z,83.40
2023-04-08T02:01:44.924Z,84.36
2023-04-08T02:04:13.411Z,83.89
2023-04-08T02:06:40.292Z,84.11
2023-04-08T02:09:07.782Z,84.28
2023-04-08T02:11:35.644Z,84.70
2023-04-08T02:14:02.235Z,84.48
2023-04-08T02:16:54.340Z,83.95
2023-04-08T02:19:35.829Z,83.46
2023-04-08T02:22:07.439Z,82.42
2023-04-08T02:24:35.242Z,82.87
2023-04-08T02:27:04.126Z,82.79
2023-04-08T02:29:33.818Z,82.86
2023-04-08T02:32:02.109Z,82.66
2023-04-08T02:34:30.203Z,82.31
2023-04-08T02:36:56.788Z,82.03
2023-04-08T02:39:31.144Z,82.42
2023-04-08T02:41:57.806Z,81.68
2023-04-08T02:44:24.887Z,82.10
2023-04-08T02:46:51.354Z,81.64
2023-04-08T02:49:17.781Z,81.72
2023-04-08T02:51:44.414Z,83.19
2023-04-08T02:54:10.890Z,83.34
2023-04-08T02:56:37.427Z,83.45
2023-04-08T02:59:04.085Z,83.73
2023-04-08T03:01:31.375Z,83.55
2023-04-08T03:03:57.912Z,83.42
2023-04-08T03:06:24.464Z,83.00
2023-04-08T03:08:51.188Z,83.30
2023-04-08T03:11:18.026Z,82.68
2023-04-08T03:13:44.536Z,82.39
2023-04-08T03:16:11.064Z,81.86
2023-04-08T03:18:37.890Z,82.40
2023-04-08T03:21:04.473Z,83.12
2023-04-08T03:23:30.925Z,82.79
2023-04-08T03:25:57.419Z,83.14
2023-04-08T03:28:23.869Z,83.33
2023-04-08T03:30:50.926Z,83.24
2023-04-08T03:33:17.374Z,83.47
2023-04-08T03:35:44.016Z,83.30
2023-04-08T03:38:10.620Z,83.28
2023-04-08T03:40:37.145Z,83.74
2023-04-08T03:43:05.686Z,83.81
2023-04-08T03:45:32.362Z,83.51
2023-04-08T03:47:58.862Z,83.32
2023-04-08T03:50:25.557Z,83.80
2023-04-08T03:52:52.024Z,83.78
2023-04-08T03:55:18.541Z,83.73
2023-04-08T03:57:45.706Z,83.04
2023-04-08T04:00:12.840Z,82.33
2023-04-08T04:02:39.514Z,82.61
2023-04-08T04:05:06.731Z,82.76
2023-04-08T04:07:33.157Z,82.55
2023-04-08T04:09:59.752Z,82.30
2023-04-08T04:12:26.607Z,82.47
2023-04-08T04:14:53.121Z,82.55
2023-04-08T04:17:19.631Z,82.84
2023-04-08T04:19:46.158Z,83.06
2023-04-08T04:22:12.589Z,83.65
2023-04-08T04:24:39.137Z,84.35
2023-04-08T04:27:05.616Z,83.71
2023-04-08T04:29:32.167Z,84.05
2023-04-08T04:31:58.635Z,84.42
2023-04-08T04:34:25.083Z,84.30
2023-04-08T04:36:51.516Z,84.67
2023-04-08T04:39:18.140Z,84.39
2023-04-08T04:41:44.721Z,84.76
2023-04-08T04:44:11.425Z,84.90
2023-04-08T04:46:38.061Z,84.80
2023-04-08T04:49:04.554Z,84.92
2023-04-08T04:51:34.150Z,84.32
2023-04-08T04:54:00.861Z,84.33
2023-04-08T04:56:27.783Z,83.90
2023-04-08T04:58:54.368Z,83.94
2023-04-08T05:01:20.971Z,83.22
2023-04-08T05:03:47.627Z,84.59
2023-04-08T05:06:14.059Z,84.34
2023-04-08T05:08:41.133Z,84.75
2023-04-08T05:11:11.089Z,84.70
2023-04-08T05:13:37.580Z,84.02
2023-04-08T05:16:04.197Z,83.88
2023-04-08T05:18:30.797Z,83.71
2023-04-08T05:20:57.225Z,83.75
2023-04-08T05:23:23.665Z,84.19
2023-04-08T05:25:50.277Z,84.35
2023-04-08T05:28:16.782Z,83.85
2023-04-08T05:30:43.201Z,84.61
2023-04-08T05:33:09.734Z,84.81
2023-04-08T05:35:36.243Z,84.38
2023-04-08T05:38:02.753Z,84.30
2023-04-08T05:40:29.166Z,84.20
2023-04-08T05:42:55.860Z,83.42
2023-04-08T05:45:22.298Z,83.99
2023-04-08T05:47:48.910Z,84.61
2023-04-08T05:50:15.475Z,84.25
2023-04-08T05:52:46.233Z,84.66
2023-04-08T05:55:14.392Z,85.23
2023-04-08T05:57:41.389Z,85.36
2023-04-08T06:00:09.846Z,85.13
2023-04-08T06:02:37.398Z,85.24
2023-04-08T06:05:04.733Z,85.10
2023-04-08T06:07:32.690Z,85.01
2023-04-08T06:09:59.132Z,84.70
2023-04-08T06:12:25.685Z,83.65
2023-04-08T06:14:56.253Z,83.86
2023-04-08T06:17:22.833Z,83.57
2023-04-08T06:19:49.309Z,84.03
2023-04-08T06:22:16.808Z,82.87
2023-04-08T06:24:43.317Z,83.40
2023-04-08T06:27:09.933Z,83.33
2023-04-08T06:29:36.427Z,88.38
2023-04-08T06:32:02.954Z,93.60
2023-04-08T06:34:29.437Z,90.19
2023-04-08T06:36:56.012Z,84.36
2023-04-08T06:39:22.765Z,80.06
2023-04-08T06:41:49.653Z,77.15
2023-04-08T06:44:32.336Z,71.75
2023-04-08T06:46:58.857Z,70.72
2023-04-08T06:49:26.957Z,70.55
2023-04-08T06:51:53.576Z,69.37
2023-04-08T06:54:20.023Z,70.48
2023-04-08T06:56:46.800Z,70.37
2023-04-08T06:59:13.257Z,70.97
2023-04-08T07:01:40.028Z,72.46
2023-04-08T07:04:06.632Z,72.72
2023-04-08T07:06:33.293Z,72.85
2023-04-08T07:08:59.727Z,75.21
2023-04-08T07:11:26.618Z,75.14
2023-04-08T07:13:53.093Z,75.62
2023-04-08T07:16:19.629Z,74.02
2023-04-08T07:18:47.497Z,74.00
2023-04-08T07:21:13.957Z,72.70
2023-04-08T07:23:40.456Z,72.58
2023-04-08T07:26:06.931Z,72.63
2023-04-08T07:28:33.366Z,71.57
2023-04-08T07:31:14.137Z,71.59
2023-04-08T07:33:40.850Z,70.55
2023-04-08T07:36:09.468Z,70.95
2023-04-08T07:38:36.462Z,68.79
2023-04-08T07:41:02.931Z,67.26
2023-04-08T07:43:31.409Z,67.78
2023-04-08T07:46:05.136Z,65.54
2023-04-08T07:48:32.425Z,64.08
2023-04-08T07:51:09.677Z,64.98
2023-04-08T07:53:38.280Z,63.04
2023-04-08T07:56:11.393Z,63.08
2023-04-08T07:58:38.032Z,63.41
2023-04-08T08:01:04.525Z,64.76
2023-04-08T08:03:33.751Z,65.92
2023-04-08T08:06:00.659Z,67.21
2023-04-08T08:08:27.182Z,67.58
2023-04-08T08:10:53.678Z,64.77
2023-04-08T08:13:22.069Z,65.20
2023-04-08T08:15:52.513Z,65.56
2023-04-08T08:18:19.429Z,66.22
2023-04-08T08:20:45.984Z,65.06
2023-04-08T08:23:12.519Z,63.83
2023-04-08T08:25:38.979Z,65.69
2023-04-08T08:28:05.411Z,62.27
2023-04-08T08:30:33.878Z,62.14
2023-04-08T08:33:00.859Z,63.68
2023-04-08T08:35:27.401Z,62.20
2023-04-08T08:37:53.852Z,60.95
2023-04-08T08:40:20.406Z,58.25
2023-04-08T08:42:53.291Z,57.53
2023-04-08T08:45:20.938Z,58.16
2023-04-08T08:47:49.721Z,57.99
2023-04-08T08:50:17.488Z,55.74
2023-04-08T08:52:51.857Z,51.73
2023-04-08T08:55:35.081Z,52.47
2023-04-08T08:58:10.133Z,54.50
2023-04-08T09:00:42.411Z,51.53
2023-04-08T09:03:21.108Z,51.00
2023-04-08T09:05:53.379Z,50.14
2023-04-08T09:08:30.225Z,49.22
2023-04-08T09:11:17.709Z,50.82
2023-04-08T09:13:45.532Z,54.18
2023-04-08T09:16:15.061Z,51.51
2023-04-08T09:18:44.435Z,52.19
2023-04-08T09:21:12.572Z,53.67
2023-04-08T09:23:47.122Z,51.22
2023-04-08T09:26:17.248Z,51.91
2023-04-08T09:28:57.588Z,51.47
2023-04-08T09:31:31.902Z,53.27
2023-04-08T09:34:00.053Z,53.67
2023-04-08T09:36:27.511Z,53.66
2023-04-08T09:38:55.454Z,53.01
2023-04-08T09:41:23.717Z,54.77
2023-04-08T09:43:54.248Z,54.54
2023-04-08T09:46:32.264Z,55.30
2023-04-08T09:49:09.598Z,56.69
2023-04-08T09:51:49.191Z,56.18
2023-04-08T09:54:21.420Z,55.15
2023-04-08T09:56:54.327Z,54.74
2023-04-08T09:59:27.310Z,55.75
2023-04-08T10:01:56.287Z,55.95
2023-04-08T10:04:26.359Z,56.65
2023-04-08T10:06:57.686Z,55.40
2023-04-08T10:09:24.243Z,58.69
2023-04-08T10:11:51.298Z,58.60
2023-04-08T10:14:17.793Z,58.16
2023-04-08T10:16:44.583Z,59.38
2023-04-08T10:19:44.522Z,60.93
2023-04-08T10:22:47.978Z,61.15
2023-04-08T10:25:17.092Z,62.50
2023-04-08T10:27:44.762Z,63.40
2023-04-08T10:30:31.467Z,63.32
2023-04-08T10:33:00.091Z,63.13
2023-04-08T10:35:30.294Z,61.83
2023-04-08T10:37:58.619Z,60.49
2023-04-08T10:40:25.421Z,54.41
2023-04-08T10:42:56.063Z,53.64
2023-04-08T10:45:23.154Z,54.92
2023-04-08T10:47:50.030Z,54.40
2023-04-08T10:50:18.866Z,54.38
2023-04-08T10:52:52.662Z,53.62
2023-04-08T10:55:29.539Z,53.63
2023-04-08T10:57:58.083Z,54.85
2023-04-08T11:00:39.234Z,56.08
2023-04-08T11:03:13.096Z,56.46
2023-04-08T11:05:41.248Z,58.26
2023-04-08T11:08:08.298Z,58.27
2023-04-08T11:10:39.045Z,57.27
2023-04-08T11:13:09.786Z,57.54
2023-04-08T11:15:36.898Z,58.06
2023-04-08T11:18:05.392Z,55.63
2023-04-08T11:20:36.050Z,55.70
2023-04-08T11:23:03.471Z,55.64
2023-04-08T11:25:30.413Z,57.29
2023-04-08T11:27:57.156Z,57.59
2023-04-08T11:30:24.213Z,58.00
2023-04-08T11:32:52.170Z,57.53
2023-04-08T11:35:18.929Z,57.25
2023-04-08T11:37:47.621Z,57.19
2023-04-08T11:40:20.589Z,56.77
2023-04-08T11:42:47.358Z,57.93
2023-04-08T11:45:16.375Z,58.23
2023-04-08T11:47:43.642Z,57.97
2023-04-08T11:50:10.445Z,59.34
2023-04-08T11:52:48.493Z,57.63
2023-04-08T11:55:31.950Z,55.58
2023-04-08T11:58:04.257Z,57.20
2023-04-08T12:00:31.168Z,57.28
2023-04-08T12:02:57.736Z,57.39
2023-04-08T12:05:24.380Z,56.18
2023-04-08T12:07:50.998Z,58.77
2023-04-08T12:10:17.554Z,56.91
2023-04-08T12:12:43.966Z,55.68
2023-04-08T12:15:11.305Z,55.20
2023-04-08T12:17:38.893Z,55.12
2023-04-08T12:20:06.693Z,55.15
2023-04-08T12:22:33.429Z,54.86
2023-04-08T12:24:59.971Z,55.92
2023-04-08T12:27:26.374Z,55.65
2023-04-08T12:29:53.470Z,55.96
2023-04-08T12:32:20.472Z,55.96
2023-04-08T12:34:47.273Z,53.35
2023-04-08T12:37:13.698Z,54.10
2023-04-08T12:39:40.387Z,54.08
2023-04-08T12:42:07.084Z,55.37
2023-04-08T12:44:33.536Z,56.00
2023-04-08T12:47:00.072Z,56.42
2023-04-08T12:49:28.029Z,56.94
2023-04-08T12:51:54.952Z,56.50
2023-04-08T12:54:21.800Z,56.12
2023-04-08T12:56:48.806Z,56.44
2023-04-08T12:59:15.581Z,56.57
2023-04-08T13:01:42.608Z,55.90
2023-04-08T13:04:09.296Z,56.27
2023-04-08T13:06:35.817Z,56.67
2023-04-08T13:09:02.298Z,56.25
2023-04-08T13:11:28.750Z,56.54
2023-04-08T13:13:55.251Z,55.90
2023-04-08T13:16:21.854Z,57.17
2023-04-08T13:18:48.639Z,55.20
2023-04-08T13:21:15.466Z,53.96
2023-04-08T13:23:42.332Z,53.89
2023-04-08T13:26:08.953Z,52.60
2023-04-08T13:28:40.802Z,52.43
2023-04-08T13:31:10.347Z,50.23
2023-04-08T13:33:37.745Z,50.41
2023-04-08T13:36:04.615Z,49.42
2023-04-08T13:38:31.485Z,49.44
2023-04-08T13:40:57.915Z,49.94
2023-04-08T13:43:24.507Z,49.63
2023-04-08T13:45:51.230Z,50.28
2023-04-08T13:48:17.780Z,50.94
2023-04-08T13:50:44.370Z,52.23
2023-04-08T13:53:10.866Z,51.95
2023-04-08T13:55:37.422Z,50.16
2023-04-08T13:58:08.724Z,52.52
2023-04-08T14:00:40.735Z,52.70
2023-04-08T14:03:07.332Z,53.34
2023-04-08T14:05:33.892Z,53.29
2023-04-08T14:08:00.419Z,53.13
2023-04-08T14:10:26.924Z,52.00
2023-04-08T14:12:54.307Z,52.29
2023-04-08T14:15:21.041Z,52.77
2023-04-08T14:17:48.348Z,53.89
2023-04-08T14:20:15.526Z,54.49
2023-04-08T14:22:41.956Z,55.07
2023-04-08T14:25:08.986Z,56.35
2023-04-08T14:27:35.612Z,55.24
2023-04-08T14:30:02.565Z,56.72
2023-04-08T14:32:29.009Z,57.71
2023-04-08T14:34:55.680Z,57.76
2023-04-08T14:37:22.139Z,57.59
2023-04-08T14:39:48.546Z,58.63
2023-04-08T14:42:16.666Z,59.48
2023-04-08T14:44:44.085Z,58.48
2023-04-08T14:47:12.117Z,57.92
2023-04-08T14:49:38.553Z,58.73
2023-04-08T14:52:05.213Z,58.85
2023-04-08T14:54:31.634Z,58.56
2023-04-08T14:56:58.611Z,60.31
2023-04-08T14:59:25.273Z,58.74
2023-04-08T15:01:51.866Z,58.23
2023-04-08T15:04:18.415Z,59.29
2023-04-08T15:06:44.930Z,58.43
2023-04-08T15:09:11.439Z,59.00
2023-04-08T15:11:37.905Z,58.97
2023-04-08T15:14:04.319Z,58.65
2023-04-08T15:16:30.878Z,58.49
2023-04-08T15:18:59.819Z,58.50
2023-04-08T15:21:27.293Z,58.41
2023-04-08T15:23:53.909Z,59.71
2023-04-08T15:26:21.432Z,58.95
2023-04-08T15:28:47.905Z,58.40
2023-04-08T15:31:14.438Z,58.07
2023-04-08T15:33:42.886Z,58.95
2023-04-08T15:36:09.406Z,58.75
2023-04-08T15:38:35.876Z,59.06
2023-04-08T15:41:02.645Z,58.92
2023-04-08T15:43:29.898Z,59.62
2023-04-08T15:45:56.499Z,60.49
2023-04-08T15:48:22.905Z,61.34
2023-04-08T15:50:49.422Z,62.84
2023-04-08T15:53:16.010Z,61.91
2023-04-08T15:55:42.468Z,61.98
2023-04-08T15:58:08.925Z,63.08
2023-04-08T16:00:35.377Z,63.33
2023-04-08T16:03:02.053Z,63.41
2023-04-08T16:05:30.281Z,62.89
2023-04-08T16:07:57.960Z,62.96
2023-04-08T16:10:24.629Z,61.76
2023-04-08T16:12:51.552Z,61.77
2023-04-08T16:15:18.567Z,62.60
2023-04-08T16:17:51.333Z,62.50
2023-04-08T16:20:20.436Z,63.62
2023-04-08T16:22:47.129Z,63.60
2023-04-08T16:25:14.852Z,64.60
2023-04-08T16:27:41.268Z,63.98
2023-04-08T16:30:08.401Z,64.00
2023-04-08T16:32:34.847Z,64.82
2023-04-08T16:35:01.326Z,64.97
2023-04-08T16:37:27.774Z,65.39
2023-04-08T16:39:54.534Z,64.46
2023-04-08T16:42:20.967Z,64.68
2023-04-08T16:44:47.438Z,64.86
2023-04-08T16:47:13.859Z,64.43
2023-04-08T16:49:40.307Z,63.91
2023-04-08T16:52:07.405Z,64.23
2023-04-08T16:54:33.994Z,64.38
2023-04-08T16:57:00.421Z,64.66
2023-04-08T16:59:28.086Z,64.98
2023-04-08T17:01:54.561Z,64.85
2023-04-08T17:04:21.145Z,65.36
2023-04-08T17:06:48.023Z,65.87
2023-04-08T17:11:41.065Z,66.71
2023-04-08T17:14:07.710Z,65.09
2023-04-08T17:16:34.168Z,65.46
2023-04-08T17:19:01.024Z,65.38
2023-04-08T17:21:27.969Z,65.43
2023-04-08T17:23:54.484Z,66.02
2023-04-08T17:26:22.140Z,66.27
2023-04-08T17:28:49.361Z,65.87
2023-04-08T17:31:16.044Z,65.38
2023-04-08T17:33:42.495Z,66.09
2023-04-08T17:36:09.110Z,66.51
2023-04-08T17:38:39.604Z,66.55
2023-04-08T17:41:07.872Z,65.83
2023-04-08T17:43:34.614Z,65.83
2023-04-08T17:46:01.886Z,66.12
2023-04-08T17:48:28.782Z,66.55
2023-04-08T17:51:03.113Z,67.11
2023-04-08T17:53:29.886Z,66.58
2023-04-08T17:55:56.395Z,67.04
2023-04-08T17:58:23.507Z,67.23
2023-04-08T18:00:50.749Z,67.23
2023-04-08T18:03:17.612Z,67.16
2023-04-08T18:05:44.113Z,66.54
2023-04-08T18:08:10.903Z,66.25
2023-04-08T18:10:38.482Z,66.48
2023-04-08T18:13:11.197Z,66.49
2023-04-08T18:15:38.609Z,66.19
2023-04-08T18:18:05.444Z,66.37
2023-04-08T18:20:35.578Z,66.79
2023-04-08T18:23:04.330Z,67.33
2023-04-08T18:25:32.219Z,67.56
2023-04-08T18:27:59.231Z,68.40
2023-04-08T18:30:26.074Z,68.60
2023-04-08T18:32:52.571Z,68.68
2023-04-08T18:35:19.058Z,69.33
2023-04-08T18:37:45.669Z,69.44
2023-04-08T18:40:12.790Z,69.44
2023-04-08T18:42:39.212Z,69.35
2023-04-08T18:45:06.381Z,69.00
2023-04-08T18:47:32.991Z,69.67
2023-04-08T18:49:59.488Z,69.59
2023-04-08T18:52:25.936Z,69.54
2023-04-08T18:54:52.668Z,69.94
2023-04-08T18:57:20.020Z,69.02
2023-04-08T18:59:48.315Z,69.34
2023-04-08T19:02:15.173Z,69.32
2023-04-08T19:04:42.045Z,69.73
2023-04-08T19:07:09.018Z,69.38
2023-04-08T19:09:35.657Z,68.60
2023-04-08T19:12:02.296Z,68.98
2023-04-08T19:14:28.787Z,69.35
2023-04-08T19:16:55.320Z,69.27
2023-04-08T19:19:21.781Z,69.19
2023-04-08T19:21:48.834Z,69.86
2023-04-08T19:24:15.371Z,69.71
2023-04-08T19:26:41.839Z,69.96
2023-04-08T19:29:09.358Z,69.70
2023-04-08T19:31:35.926Z,69.18
2023-04-08T19:34:02.439Z,68.74
2023-04-08T19:36:28.905Z,69.02
2023-04-08T19:38:55.548Z,69.46
2023-04-08T19:41:23.047Z,68.82
2023-04-08T19:43:49.666Z,67.92
2023-04-08T19:46:16.464Z,67.80
2023-04-08T19:48:43.039Z,67.79
2023-04-08T19:51:15.777Z,67.86
2023-04-08T19:53:42.683Z,68.75
2023-04-08T19:56:09.274Z,68.38
2023-04-08T19:58:35.720Z,68.66
2023-04-08T20:01:03.749Z,69.38
2023-04-08T20:03:30.393Z,69.05
2023-04-08T20:05:57.114Z,68.64
2023-04-08T20:08:23.641Z,69.32
2023-04-08T20:10:50.269Z,69.55
2023-04-08T20:13:16.895Z,68.90
2023-04-08T20:15:44.198Z,69.35
2023-04-08T20:18:10.778Z,69.31
2023-04-08T20:20:37.647Z,70.76
2023-04-08T20:23:04.154Z,71.92
2023-04-08T20:25:30.596Z,72.14
2023-04-08T20:27:57.357Z,72.65
2023-04-08T20:30:24.026Z,72.25
2023-04-08T20:32:50.736Z,71.16
2023-04-08T20:35:17.420Z,71.39
2023-04-08T20:37:43.963Z,71.10
2023-04-08T20:40:10.556Z,70.52
2023-04-08T20:42:38.524Z,71.38
2023-04-08T20:45:06.054Z,72.22
2023-04-08T20:47:33.401Z,72.80
2023-04-08T20:49:59.974Z,72.61
2023-04-08T20:52:26.533Z,72.80
2023-04-08T20:54:52.959Z,73.33
2023-04-08T20:57:19.479Z,72.98
2023-04-08T20:59:46.059Z,73.14
2023-04-08T21:02:12.728Z,73.10
2023-04-08T21:04:39.758Z,73.01
2023-04-08T21:07:06.241Z,72.90
2023-04-08T21:09:32.694Z,72.93
2023-04-08T21:11:59.197Z,73.28
2023-04-08T21:14:25.678Z,72.97
2023-04-08T21:16:52.282Z,72.50
2023-04-08T21:19:18.741Z,72.16
2023-04-08T21:21:46.295Z,72.69
2023-04-08T21:24:12.974Z,72.45
2023-04-08T21:26:39.476Z,72.15
2023-04-08T21:29:05.940Z,72.15
2023-04-08T21:31:32.719Z,71.96
2023-04-08T21:33:59.270Z,72.51
2023-04-08T21:36:27.897Z,72.29
2023-04-08T21:38:54.444Z,73.05
2023-04-08T21:41:21.286Z,72.69
2023-04-08T21:43:48.512Z,72.65
2023-04-08T21:46:15.262Z,74.02
2023-04-08T21:48:42.128Z,74.36
2023-04-08T21:51:08.702Z,73.71
2023-04-08T21:53:35.293Z,74.16
2023-04-08T21:56:01.807Z,74.85
2023-04-08T21:58:28.295Z,74.11
2023-04-08T22:00:54.920Z,74.93
2023-04-08T22:03:21.864Z,74.54
2023-04-08T22:05:48.417Z,73.54
2023-04-08T22:08:14.876Z,73.80
2023-04-08T22:10:41.404Z,73.74
2023-04-08T22:13:07.883Z,74.07
2023-04-08T22:15:34.324Z,73.38
2023-04-08T22:18:01.585Z,74.01
2023-04-08T22:20:28.243Z,73.04
2023-04-08T22:22:54.663Z,73.65
2023-04-08T22:25:21.339Z,73.97
2023-04-08T22:27:47.888Z,75.00
2023-04-08T22:30:14.372Z,74.19
2023-04-08T22:32:41.188Z,74.02
2023-04-08T22:35:08.156Z,74.85
2023-04-08T22:37:34.559Z,74.54
2023-04-08T22:40:01.369Z,74.41
2023-04-08T22:42:27.886Z,75.17
2023-04-08T22:44:54.374Z,75.15
2023-04-08T22:47:21.292Z,75.19
2023-04-08T22:49:47.717Z,74.69
2023-04-08T22:52:14.194Z,74.99
2023-04-08T22:54:40.826Z,74.42
2023-04-08T22:57:07.324Z,75.09
2023-04-08T22:59:33.787Z,74.12
2023-04-08T23:02:00.579Z,74.25
2023-04-08T23:04:27.145Z,74.33
2023-04-08T23:06:53.656Z,74.75
2023-04-08T23:09:22.968Z,74.11
2023-04-08T23:11:49.389Z,74.57
2023-04-08T23:14:16.110Z,74.15
2023-04-08T23:16:42.657Z,73.56
2023-04-08T23:19:09.091Z,74.26
2023-04-08T23:21:36.056Z,75.07
2023-04-08T23:24:02.705Z,75.69
2023-04-08T23:26:29.214Z,75.61
2023-04-08T23:28:55.849Z,75.57
2023-04-08T23:31:22.417Z,76.17
2023-04-08T23:33:49.087Z,75.73
2023-04-08T23:36:15.847Z,76.00
2023-04-08T23:38:42.310Z,76.75
2023-04-08T23:41:08.909Z,76.51
2023-04-08T23:43:36.012Z,75.81
2023-04-08T23:46:02.639Z,76.32
2023-04-08T23:48:29.079Z,76.70
2023-04-08T23:50:55.933Z,77.38
2023-04-08T23:53:22.363Z,78.19
2023-04-08T23:55:48.927Z,77.80
2023-04-08T23:58:15.534Z,78.45
