createdAt,value
2018-12-08T00:01:51.047Z,92479.19
2018-12-08T00:04:20.972Z,92532.97
2018-12-08T00:06:50.217Z,92520.38
2018-12-08T00:09:19.490Z,92502.56
2018-12-08T00:11:48.851Z,92517.77
2018-12-08T00:14:18.136Z,92538.48
2018-12-08T00:16:48.499Z,92525.89
2018-12-08T00:19:17.711Z,92540.31
2018-12-08T00:21:46.963Z,92542.16
2018-12-08T00:24:16.213Z,92549.23
2018-12-08T00:26:45.800Z,92570.22
2018-12-08T00:29:15.020Z,92555.53
2018-12-08T00:31:46.812Z,92589.38
2018-12-08T00:34:16.004Z,92602.75
2018-12-08T00:36:45.771Z,92619.05
2018-12-08T00:39:16.263Z,92573.89
2018-12-08T00:41:45.484Z,92573.36
2018-12-08T00:44:14.734Z,92560.26
2018-12-08T00:46:44.080Z,92599.08
2018-12-08T00:49:13.301Z,92614.55
2018-12-08T00:51:42.556Z,92636.37
2018-12-08T00:54:12.537Z,92615.34
2018-12-08T00:56:41.769Z,92640.30
2018-12-08T00:59:11.071Z,92674.42
2018-12-08T01:01:40.275Z,92703.30
2018-12-08T01:04:09.525Z,92698.06
2018-12-08T01:06:38.838Z,92725.61
2018-12-08T01:09:09.239Z,92727.48
2018-12-08T01:11:38.851Z,92713.02
2018-12-08T01:14:08.047Z,92731.42
2018-12-08T01:16:37.254Z,92704.34
2018-12-08T01:19:06.571Z,92731.13
2018-12-08T01:21:36.075Z,92772.39
2018-12-08T01:24:05.302Z,92809.70
2018-12-08T01:26:35.111Z,92818.63
2018-12-08T01:29:04.333Z,92804.97
2018-12-08T01:31:33.615Z,92852.55
2018-12-08T01:34:02.896Z,92860.69
2018-12-08T01:36:32.144Z,92890.66
2018-12-08T01:39:01.398Z,92919.03
2018-12-08T01:41:30.632Z,92932.45
2018-12-08T01:43:59.970Z,92946.91
2018-12-08T01:46:29.172Z,92969.56
2018-12-08T01:48:58.408Z,92939.81
2018-12-08T01:51:27.599Z,92953.75
2018-12-08T01:53:57.174Z,92972.44
2018-12-08T01:56:26.381Z,93000.59
2018-12-08T01:58:55.765Z,93052.67
2018-12-08T02:01:25.113Z,93051.09
2018-12-08T02:03:54.966Z,93039.51
2018-12-08T02:06:24.994Z,93065.60
2018-12-08T02:08:54.186Z,93124.81
2018-12-08T02:11:25.119Z,93139.80
2018-12-08T02:13:55.901Z,93135.59
2018-12-08T02:16:26.102Z,93161.12
2018-12-08T02:18:56.412Z,93193.55
2018-12-08T02:21:26.471Z,93209.35
2018-12-08T02:23:55.665Z,93215.15
2018-12-08T02:26:25.100Z,93212.50
2018-12-08T02:28:54.323Z,93214.61
2018-12-08T02:31:24.741Z,93235.16
2018-12-08T02:33:54.475Z,93279.41
2018-12-08T02:36:24.009Z,93286.24
2018-12-08T02:38:53.526Z,93317.91
2018-12-08T02:41:22.724Z,93270.42
2018-12-08T02:43:52.313Z,93289.14
2018-12-08T02:46:21.544Z,93317.37
2018-12-08T02:48:50.959Z,93379.57
2018-12-08T02:51:20.193Z,93365.61
2018-12-08T02:53:49.511Z,93369.82
2018-12-08T02:56:18.760Z,93377.71
2018-12-08T02:58:48.006Z,93421.25
2018-12-08T03:01:18.325Z,93425.48
2018-12-08T03:03:47.542Z,93456.84
2018-12-08T03:06:16.752Z,93451.33
2018-12-08T03:08:48.519Z,93466.59
2018-12-08T03:11:17.740Z,93487.72
2018-12-08T03:13:48.217Z,93482.45
2018-12-08T03:16:17.470Z,93473.49
2018-12-08T03:18:46.677Z,93496.95
2018-12-08T03:21:15.874Z,93485.61
2018-12-08T03:23:45.097Z,93486.92
2018-12-08T03:26:14.545Z,93520.98
2018-12-08T03:28:43.775Z,93506.44
2018-12-08T03:31:12.994Z,93538.39
2018-12-08T03:33:42.202Z,93558.98
2018-12-08T03:36:11.460Z,93537.87
2018-12-08T03:38:40.695Z,93531.02
2018-12-08T03:41:09.972Z,93513.56
2018-12-08T03:43:39.160Z,93539.19
2018-12-08T03:46:08.378Z,93557.66
2018-12-08T03:48:37.585Z,93556.09
2018-12-08T03:51:06.811Z,93561.86
2018-12-08T03:53:36.006Z,93560.30
2018-12-08T03:56:05.273Z,93548.13
2018-12-08T03:58:34.636Z,93584.06
2018-12-08T04:01:04.215Z,93575.59
2018-12-08T04:03:33.429Z,93577.45
2018-12-08T04:06:03.674Z,93575.59
2018-12-08T04:08:32.914Z,93571.13
2018-12-08T04:11:03.045Z,93589.84
2018-12-08T04:13:32.240Z,93599.88
2018-12-08T04:16:01.763Z,93606.22
2018-12-08T04:18:31.012Z,93617.05
2018-12-08T04:21:00.267Z,93609.38
2018-12-08T04:23:29.611Z,93608.60
2018-12-08T04:25:58.834Z,93620.73
2018-12-08T04:28:28.163Z,93617.05
2018-12-08T04:30:57.441Z,93624.18
2018-12-08T04:33:26.649Z,93637.09
2018-12-08T04:35:56.780Z,93639.20
2018-12-08T04:38:26.130Z,93626.27
2018-12-08T04:40:55.415Z,93664.58
2018-12-08T04:43:24.638Z,93647.96
2018-12-08T04:45:53.843Z,93651.36
2018-12-08T04:48:23.080Z,93665.90
2018-12-08T04:50:52.317Z,93688.61
2018-12-08T04:53:21.643Z,93664.58
2018-12-08T04:55:50.815Z,93682.80
2018-12-08T04:58:20.052Z,93697.06
2018-12-08T05:00:49.351Z,93710.02
2018-12-08T05:03:18.612Z,93721.09
2018-12-08T05:05:47.942Z,93689.93
2018-12-08T05:08:20.588Z,93717.15
2018-12-08T05:10:49.800Z,93707.63
2018-12-08T05:13:19.273Z,93704.20
2018-12-08T05:15:48.492Z,93725.84
2018-12-08T05:18:17.704Z,93730.59
2018-12-08T05:20:47.022Z,93749.36
2018-12-08T05:23:16.335Z,93749.64
2018-12-08T05:25:45.550Z,93746.45
2018-12-08T05:28:14.756Z,93748.30
2018-12-08T05:30:44.549Z,93766.02
2018-12-08T05:33:13.772Z,93734.81
2018-12-08T05:35:42.952Z,93703.92
2018-12-08T05:38:12.143Z,93727.95
2018-12-08T05:40:41.359Z,93738.00
2018-12-08T05:43:10.615Z,93754.36
2018-12-08T05:45:39.803Z,93720.55
2018-12-08T05:48:09.690Z,93777.91
2018-12-08T05:50:38.926Z,93771.84
2018-12-08T05:53:08.139Z,93774.48
2018-12-08T05:55:37.395Z,93801.12
2018-12-08T05:58:06.615Z,93790.07
2018-12-08T06:00:36.035Z,93828.15
2018-12-08T06:03:05.266Z,93842.70
2018-12-08T06:05:35.133Z,93832.66
2018-12-08T06:08:05.326Z,93824.20
2018-12-08T06:10:34.861Z,93819.69
2018-12-08T06:13:04.655Z,93828.15
2018-12-08T06:15:34.042Z,93815.98
2018-12-08T06:18:03.284Z,93826.55
2018-12-08T06:20:33.578Z,93815.98
2018-12-08T06:23:02.782Z,93833.70
2018-12-08T06:25:34.612Z,93835.81
2018-12-08T06:28:13.726Z,93824.20
2018-12-08T06:30:43.206Z,93872.27
2018-12-08T06:33:12.371Z,93815.71
2018-12-08T06:35:41.562Z,93830.78
2018-12-08T06:38:12.929Z,93864.61
2018-12-08T06:40:42.183Z,93905.90
2018-12-08T06:43:11.450Z,93893.20
2018-12-08T06:45:40.670Z,93911.45
2018-12-08T06:48:09.868Z,93920.95
2018-12-08T06:50:39.092Z,93896.64
2018-12-08T06:53:08.334Z,93883.16
2018-12-08T06:55:37.532Z,93860.14
2018-12-08T06:58:06.870Z,93890.02
2018-12-08T07:00:36.123Z,93892.13
2018-12-08T07:03:05.345Z,93927.57
2018-12-08T07:05:34.573Z,93949.80
2018-12-08T07:08:03.926Z,93920.95
2018-12-08T07:10:33.232Z,93930.20
2018-12-08T07:13:02.499Z,93947.69
2018-12-08T07:15:32.899Z,93945.81
2018-12-08T07:18:02.113Z,93923.86
2018-12-08T07:20:32.330Z,93899.00
2018-12-08T07:23:01.591Z,93932.59
2018-12-08T07:25:30.805Z,93939.74
2018-12-08T07:28:01.060Z,93963.26
2018-12-08T07:30:30.280Z,93942.37
2018-12-08T07:32:59.546Z,93982.58
2018-12-08T07:35:28.742Z,93977.27
2018-12-08T07:37:58.027Z,93977.83
2018-12-08T07:40:27.377Z,93984.17
2018-12-08T07:42:56.999Z,93983.38
2018-12-08T07:45:26.213Z,93952.68
2018-12-08T07:47:55.449Z,93957.47
2018-12-08T07:50:24.684Z,93904.83
2018-12-08T07:52:54.955Z,93996.59
2018-12-08T07:55:24.280Z,93956.11
2018-12-08T07:57:53.464Z,93974.36
2018-12-08T08:00:22.666Z,93990.25
2018-12-08T08:02:51.905Z,93938.64
2018-12-08T08:05:21.664Z,93955.34
2018-12-08T08:07:50.942Z,93961.42
2018-12-08T08:10:20.533Z,93936.00
2018-12-08T08:12:49.751Z,93927.81
2018-12-08T08:15:18.976Z,93969.84
2018-12-08T08:17:49.569Z,94004.30
2018-12-08T08:20:19.873Z,93979.66
2018-12-08T08:22:49.075Z,94010.64
2018-12-08T08:25:18.287Z,94028.37
2018-12-08T08:27:47.544Z,93965.09
2018-12-08T08:30:16.801Z,94014.35
2018-12-08T08:32:46.920Z,93993.16
2018-12-08T08:35:16.184Z,93984.70
2018-12-08T08:37:46.021Z,93984.97
2018-12-08T08:40:15.365Z,94006.93
2018-12-08T08:42:44.734Z,94053.49
2018-12-08T08:45:13.940Z,94067.52
2018-12-08T08:47:43.183Z,94118.39
2018-12-08T08:50:12.956Z,94126.73
2018-12-08T08:52:42.550Z,94138.49
2018-12-08T08:55:12.048Z,94157.31
2018-12-08T08:57:41.305Z,94111.73
2018-12-08T09:00:11.778Z,94046.08
2018-12-08T09:02:45.086Z,94181.66
2018-12-08T09:05:14.968Z,94176.63
2018-12-08T09:07:44.320Z,94169.75
2018-12-08T09:10:13.617Z,94160.23
2018-12-08T09:12:45.526Z,94182.22
2018-12-08T09:15:16.523Z,94160.23
2018-12-08T09:17:45.769Z,94184.05
2018-12-08T09:20:15.732Z,94188.02
2018-12-08T09:22:44.994Z,94194.13
2018-12-08T09:25:14.907Z,94197.80
2018-12-08T09:27:44.292Z,94206.04
2018-12-08T09:30:13.705Z,94207.60
2018-12-08T09:32:42.977Z,94212.12
2018-12-08T09:35:12.280Z,94203.64
2018-12-08T09:37:41.559Z,94218.23
2018-12-08T09:40:10.812Z,94204.96
2018-12-08T09:42:40.734Z,94209.20
2018-12-08T09:45:10.224Z,94220.59
2018-12-08T09:47:40.699Z,94229.63
2018-12-08T09:50:09.863Z,94226.16
2018-12-08T09:52:39.159Z,94216.36
2018-12-08T09:55:08.407Z,94212.36
2018-12-08T09:57:37.734Z,94226.70
2018-12-08T10:00:07.784Z,94210.52
2018-12-08T10:02:36.970Z,94207.08
2018-12-08T10:05:06.551Z,94198.61
2018-12-08T10:07:36.908Z,94193.29
2018-12-08T10:10:07.507Z,94178.46
2018-12-08T10:12:36.787Z,94156.23
2018-12-08T10:15:06.087Z,94163.11
2018-12-08T10:17:35.583Z,94138.73
2018-12-08T10:20:06.142Z,94128.64
2018-12-08T10:22:35.366Z,94096.08
2018-12-08T10:25:05.470Z,94099.52
2018-12-08T10:27:34.907Z,94102.15
2018-12-08T10:30:04.375Z,94076.22
2018-12-08T10:32:33.632Z,94052.14
2018-12-08T10:35:02.996Z,94008.70
2018-12-08T10:37:32.212Z,94003.16
2018-12-08T10:40:01.536Z,93976.16
2018-12-08T10:42:30.762Z,93963.47
2018-12-08T10:45:00.210Z,93960.28
2018-12-08T10:47:29.533Z,93914.81
2018-12-08T10:49:58.737Z,93908.19
2018-12-08T10:52:28.108Z,93887.53
2018-12-08T10:54:57.371Z,93849.23
2018-12-08T10:57:26.589Z,93868.75
2018-12-08T10:59:55.808Z,93866.39
2018-12-08T11:02:40.312Z,93851.31
2018-12-08T11:05:10.627Z,93810.31
2018-12-08T11:07:39.904Z,93785.78
2018-12-08T11:10:09.188Z,93760.61
2018-12-08T11:12:38.442Z,93733.66
2018-12-08T11:15:08.060Z,93710.94
2018-12-08T11:17:38.610Z,93701.45
2018-12-08T11:20:08.809Z,93717.83
2018-12-08T11:22:38.161Z,93694.59
2018-12-08T11:25:07.380Z,93668.94
2018-12-08T11:27:37.305Z,93675.52
2018-12-08T11:30:07.608Z,93677.91
2018-12-08T11:32:36.839Z,93693.00
2018-12-08T11:35:06.222Z,93652.53
2018-12-08T11:37:35.396Z,93614.00
2018-12-08T11:40:04.950Z,93613.48
2018-12-08T11:42:34.356Z,93588.92
2018-12-08T11:45:03.770Z,93571.48
2018-12-08T11:47:33.164Z,93547.73
2018-12-08T11:50:03.790Z,93537.71
2018-12-08T11:52:33.898Z,93546.67
2018-12-08T11:55:03.219Z,93545.36
2018-12-08T11:57:32.494Z,93544.05
2018-12-08T12:00:01.854Z,93554.32
2018-12-08T12:02:31.177Z,93549.85
2018-12-08T12:05:00.424Z,93532.42
2018-12-08T12:07:30.461Z,93500.52
2018-12-08T12:09:59.709Z,93480.96
2018-12-08T12:12:28.974Z,93454.58
2018-12-08T12:14:58.711Z,93441.40
2018-12-08T12:17:27.956Z,93415.82
2018-12-08T12:19:58.635Z,93395.25
2018-12-08T12:22:27.857Z,93419.49
2018-12-08T12:24:57.776Z,93474.39
2018-12-08T12:27:27.105Z,93504.20
2018-12-08T12:29:57.120Z,93535.05
2018-12-08T12:32:28.348Z,93518.69
2018-12-08T12:34:58.100Z,93491.27
2018-12-08T12:37:27.292Z,93442.97
2018-12-08T12:39:58.986Z,93466.44
2018-12-08T12:42:28.221Z,93446.91
2018-12-08T12:44:57.460Z,93440.33
2018-12-08T12:47:26.672Z,93440.06
2018-12-08T12:49:55.890Z,93398.42
2018-12-08T12:52:25.088Z,93363.63
2018-12-08T12:54:54.607Z,93369.95
2018-12-08T12:57:23.801Z,93385.50
2018-12-08T12:59:53.039Z,93358.89
2018-12-08T13:02:22.336Z,93339.34
2018-12-08T13:04:51.588Z,93382.60
2018-12-08T13:07:20.788Z,93378.93
2018-12-08T13:09:56.309Z,93385.23
2018-12-08T13:12:25.856Z,93365.98
2018-12-08T13:14:55.208Z,93366.78
2018-12-08T13:17:24.473Z,93355.72
2018-12-08T13:19:53.720Z,93350.67
2018-12-08T13:22:23.814Z,93347.25
2018-12-08T13:24:53.061Z,93354.09
2018-12-08T13:27:22.302Z,93350.41
2018-12-08T13:29:51.545Z,93371.00
2018-12-08T13:32:20.836Z,93380.74
2018-12-08T13:34:50.142Z,93383.13
2018-12-08T13:37:19.407Z,93398.41
2018-12-08T13:39:48.682Z,93392.63
2018-12-08T13:42:18.009Z,93393.39
2018-12-08T13:44:50.439Z,93368.86
2018-12-08T13:47:19.660Z,93359.09
2018-12-08T13:49:48.864Z,93338.00
2018-12-08T13:52:18.105Z,93349.61
2018-12-08T13:54:50.338Z,93341.18
2018-12-08T13:57:19.655Z,93319.06
2018-12-08T13:59:56.587Z,93307.73
2018-12-08T14:02:26.422Z,93281.35
2018-12-08T14:04:56.121Z,93257.66
2018-12-08T14:07:25.376Z,93242.61
2018-12-08T14:09:54.614Z,93204.17
2018-12-08T14:12:24.222Z,93162.05
2018-12-08T14:14:56.011Z,93139.41
2018-12-08T14:17:25.474Z,93156.26
2018-12-08T14:19:55.757Z,93111.49
2018-12-08T14:22:25.043Z,93130.69
2018-12-08T14:24:55.157Z,93126.75
2018-12-08T14:27:24.453Z,93144.42
2018-12-08T14:29:54.212Z,93179.96
2018-12-08T14:32:25.057Z,93192.84
2018-12-08T14:34:55.181Z,93199.69
2018-12-08T14:37:25.064Z,93253.19
2018-12-08T14:39:54.895Z,93296.64
2018-12-08T14:42:25.145Z,93299.55
2018-12-08T14:44:54.387Z,93300.61
2018-12-08T14:47:23.674Z,93288.73
2018-12-08T14:49:53.272Z,93300.07
2018-12-08T14:52:22.491Z,93359.09
2018-12-08T14:54:51.801Z,93326.67
2018-12-08T14:57:21.088Z,93339.59
2018-12-08T14:59:50.437Z,93256.02
2018-12-08T15:02:19.603Z,93378.36
2018-12-08T15:04:48.820Z,93400.52
2018-12-08T15:07:18.428Z,93420.28
2018-12-08T15:09:47.709Z,93437.95
2018-12-08T15:12:17.825Z,93447.70
2018-12-08T15:14:47.608Z,93441.10
2018-12-08T15:17:16.993Z,93439.27
2018-12-08T15:19:46.414Z,93419.22
2018-12-08T15:22:17.133Z,93437.95
2018-12-08T15:24:46.480Z,93450.86
2018-12-08T15:27:17.476Z,93449.81
2018-12-08T15:29:47.007Z,93466.95
2018-12-08T15:32:17.136Z,93477.48
2018-12-08T15:34:46.347Z,93468.00
2018-12-08T15:37:15.949Z,93475.16
2018-12-08T15:39:45.145Z,93431.34
2018-12-08T15:42:16.177Z,93429.77
2018-12-08T15:44:46.443Z,93402.08
2018-12-08T15:47:16.059Z,93357.50
2018-12-08T15:49:45.322Z,93405.77
2018-12-08T15:52:15.177Z,93391.53
2018-12-08T15:54:44.404Z,93371.49
2018-12-08T15:57:13.747Z,93341.95
2018-12-08T15:59:42.960Z,93330.89
2018-12-08T16:02:12.151Z,93312.71
2018-12-08T16:04:41.450Z,93291.37
2018-12-08T16:07:10.791Z,93236.53
2018-12-08T16:09:40.033Z,93239.70
2018-12-08T16:12:10.343Z,93234.43
2018-12-08T16:14:39.738Z,93193.64
2018-12-08T16:19:48.002Z,93175.48
2018-12-08T16:22:17.333Z,93161.23
2018-12-08T16:24:47.353Z,93141.77
2018-12-08T16:27:18.155Z,93147.05
2018-12-08T16:29:47.479Z,93137.26
2018-12-08T16:32:16.878Z,93123.84
2018-12-08T16:34:46.110Z,93111.72
2018-12-08T16:37:15.411Z,93092.78
2018-12-08T16:39:44.676Z,93122.25
2018-12-08T16:42:14.760Z,93109.37
2018-12-08T16:44:44.041Z,93103.58
2018-12-08T16:47:14.158Z,93120.41
2018-12-08T16:49:43.689Z,93133.59
2018-12-08T16:52:13.173Z,93144.67
2018-12-08T16:54:42.686Z,93131.73
2018-12-08T16:57:12.759Z,93120.69
2018-12-08T16:59:42.008Z,93121.73
2018-12-08T17:02:11.239Z,93127.00
2018-12-08T17:04:40.571Z,93110.41
2018-12-08T17:07:10.132Z,93080.42
2018-12-08T17:09:39.396Z,93024.35
2018-12-08T17:12:10.441Z,93026.77
2018-12-08T17:14:40.702Z,93020.66
2018-12-08T17:17:10.058Z,93059.11
2018-12-08T17:19:39.305Z,93079.09
2018-12-08T17:22:08.711Z,93082.26
2018-12-08T17:24:39.246Z,93086.73
2018-12-08T17:27:08.446Z,93150.19
2018-12-08T17:29:37.892Z,93144.39
2018-12-08T17:32:07.109Z,93187.05
2018-12-08T17:34:36.478Z,93218.89
2018-12-08T17:37:05.710Z,93244.69
2018-12-08T17:39:34.965Z,93251.28
2018-12-08T17:42:04.240Z,93265.54
2018-12-08T17:44:33.460Z,93267.38
2018-12-08T17:47:02.762Z,93259.73
2018-12-08T17:49:32.144Z,93289.78
2018-12-08T17:52:01.397Z,93297.41
2018-12-08T17:54:30.726Z,93296.89
2018-12-08T17:57:00.746Z,93319.28
2018-12-08T17:59:30.035Z,93332.45
2018-12-08T18:01:59.285Z,93281.88
2018-12-08T18:04:28.580Z,93319.02
2018-12-08T18:06:57.865Z,93323.77
2018-12-08T18:09:27.214Z,93354.33
2018-12-08T18:11:56.875Z,93364.62
2018-12-08T18:14:26.395Z,93374.39
2018-12-08T18:16:55.654Z,93398.63
2018-12-08T18:19:24.963Z,93374.39
2018-12-08T18:21:55.074Z,93351.97
2018-12-08T18:24:24.419Z,93377.02
2018-12-08T18:26:53.780Z,93392.30
2018-12-08T18:29:22.967Z,93390.73
2018-12-08T18:31:52.162Z,93407.86
2018-12-08T18:34:21.365Z,93372.28
2018-12-08T18:36:50.628Z,93400.48
2018-12-08T18:39:19.965Z,93394.16
2018-12-08T18:41:49.323Z,93400.48
2018-12-08T18:44:19.287Z,93402.59
2018-12-08T18:46:48.653Z,93388.91
2018-12-08T18:49:17.974Z,93422.89
2018-12-08T18:51:47.198Z,93406.81
2018-12-08T18:54:17.134Z,93387.59
2018-12-08T18:56:46.336Z,93394.16
2018-12-08T18:59:16.662Z,93424.20
2018-12-08T19:01:47.597Z,93399.17
2018-12-08T19:04:16.900Z,93397.58
2018-12-08T19:06:46.166Z,93415.25
2018-12-08T19:09:16.005Z,93426.59
2018-12-08T19:11:45.240Z,93392.57
2018-12-08T19:14:14.474Z,93375.70
2018-12-08T19:16:43.760Z,93417.63
2018-12-08T19:19:12.979Z,93422.09
2018-12-08T19:21:42.302Z,93400.48
2018-12-08T19:24:11.801Z,93408.41
2018-12-08T19:26:41.369Z,93411.28
2018-12-08T19:29:10.616Z,93396.00
2018-12-08T19:31:40.871Z,93413.94
2018-12-08T19:34:13.280Z,93414.45
2018-12-08T19:36:44.591Z,93406.02
2018-12-08T19:39:14.986Z,93387.04
2018-12-08T19:41:44.296Z,93411.03
2018-12-08T19:44:13.567Z,93404.19
2018-12-08T19:46:42.923Z,93404.95
2018-12-08T19:49:12.196Z,93393.89
2018-12-08T19:51:41.497Z,93391.78
2018-12-08T19:54:10.998Z,93406.27
2018-12-08T19:56:40.253Z,93407.58
2018-12-08T19:59:09.495Z,93361.44
2018-12-08T20:01:40.173Z,93386.25
2018-12-08T20:04:09.977Z,93385.45
2018-12-08T20:06:39.217Z,93385.98
2018-12-08T20:09:08.890Z,93374.12
2018-12-08T20:11:38.133Z,93378.34
2018-12-08T20:14:07.401Z,93386.52
2018-12-08T20:16:36.630Z,93375.44
2018-12-08T20:19:05.888Z,93356.16
2018-12-08T20:21:35.128Z,93364.34
2018-12-08T20:24:04.378Z,93358.81
2018-12-08T20:26:33.836Z,93377.27
2018-12-08T20:29:04.043Z,93368.28
2018-12-08T20:31:33.320Z,93356.70
2018-12-08T20:35:05.611Z,93373.33
2018-12-08T20:37:37.210Z,93340.09
2018-12-08T20:40:08.149Z,93359.58
2018-12-08T20:42:37.686Z,93340.88
2018-12-08T20:45:07.045Z,93301.09
2018-12-08T20:47:38.513Z,93318.22
2018-12-08T20:50:09.394Z,93292.14
2018-12-08T20:52:38.669Z,93300.05
2018-12-08T20:55:11.614Z,93315.59
2018-12-08T20:57:41.150Z,93258.09
2018-12-08T21:02:56.021Z,93266.80
2018-12-08T21:05:25.991Z,93241.00
2018-12-08T21:07:55.489Z,93246.55
2018-12-08T21:10:25.122Z,93227.81
2018-12-08T21:12:57.345Z,93218.08
2018-12-08T21:15:27.875Z,93197.02
2018-12-08T21:17:57.855Z,93201.23
2018-12-08T21:20:27.110Z,93154.52
2018-12-08T21:23:00.063Z,93153.34
2018-12-08T21:25:30.629Z,93127.50
2018-12-08T21:28:01.733Z,93104.34
2018-12-08T21:30:33.355Z,93133.30
2018-12-08T21:33:02.682Z,93085.66
2018-12-08T21:35:32.659Z,93081.17
2018-12-08T21:38:04.476Z,93063.30
2018-12-08T21:40:33.787Z,93078.82
2018-12-08T21:43:06.072Z,93085.92
2018-12-08T21:45:36.608Z,93049.09
2018-12-08T21:48:06.876Z,93036.44
2018-12-08T21:50:36.175Z,93057.50
2018-12-08T21:53:05.628Z,93074.07
2018-12-08T21:55:34.928Z,93072.26
2018-12-08T21:58:04.314Z,93073.30
2018-12-08T22:00:33.719Z,93139.61
2018-12-08T22:03:03.101Z,93125.13
2018-12-08T22:05:32.893Z,93131.19
2018-12-08T22:08:02.258Z,93133.56
2018-12-08T22:10:31.535Z,93101.45
2018-12-08T22:13:01.044Z,93063.82
2018-12-08T22:15:30.685Z,93080.13
2018-12-08T22:18:00.695Z,93133.81
2018-12-08T22:20:30.008Z,93113.81
2018-12-08T22:22:59.576Z,93110.69
2018-12-08T22:25:28.851Z,93103.03
2018-12-08T22:27:58.263Z,93151.97
2018-12-08T22:30:27.526Z,93134.88
2018-12-08T22:32:57.179Z,93194.39
2018-12-08T22:35:26.462Z,93190.72
2018-12-08T22:37:55.711Z,93174.92
2018-12-08T22:40:24.968Z,93230.73
2018-12-08T22:42:54.525Z,93190.17
2018-12-08T22:45:24.354Z,93273.15
2018-12-08T22:47:53.628Z,93296.35
2018-12-08T22:50:22.999Z,93307.68
2018-12-08T22:52:52.317Z,93319.02
2018-12-08T22:55:21.658Z,93327.17
2018-12-08T22:57:50.922Z,93327.17
2018-12-08T23:00:31.483Z,93332.70
2018-12-08T23:03:00.813Z,93348.80
2018-12-08T23:05:30.892Z,93369.87
2018-12-08T23:08:00.270Z,93407.86
2018-12-08T23:10:29.655Z,93412.59
2018-12-08T23:12:59.129Z,93444.75
2018-12-08T23:15:31.270Z,93439.73
2018-12-08T23:18:00.466Z,93466.63
2018-12-08T23:20:29.916Z,93458.47
2018-12-08T23:22:59.283Z,93479.29
2018-12-08T23:25:28.517Z,93481.16
2018-12-08T23:27:57.902Z,93513.34
2018-12-08T23:30:27.268Z,93505.45
2018-12-08T23:32:57.074Z,93518.39
2018-12-08T23:35:26.612Z,93493.56
2018-12-08T23:37:55.855Z,93500.17
2018-12-08T23:40:25.831Z,93511.77
2018-12-08T23:42:55.392Z,93529.19
2018-12-08T23:45:24.643Z,93535.52
2018-12-08T23:47:53.909Z,93543.19
2018-12-08T23:50:24.722Z,93543.95
2018-12-08T23:52:54.064Z,93565.61
2018-12-08T23:55:23.343Z,93533.13
2018-12-08T23:57:52.850Z,93542.12
