createdAt,value
2018-06-18T00:00:44.168Z,989.12
2018-06-18T00:01:44.379Z,989.14
2018-06-18T00:02:44.584Z,989.13
2018-06-18T00:03:44.766Z,989.09
2018-06-18T00:04:44.969Z,989.11
2018-06-18T00:05:45.185Z,989.08
2018-06-18T00:06:45.371Z,989.09
2018-06-18T00:07:45.574Z,989.07
2018-06-18T00:08:45.763Z,989.12
2018-06-18T00:09:45.964Z,989.12
2018-06-18T00:10:46.168Z,989.11
2018-06-18T00:11:46.360Z,989.12
2018-06-18T00:12:46.583Z,989.07
2018-06-18T00:13:46.788Z,989.08
2018-06-18T00:14:46.970Z,989.06
2018-06-18T00:15:47.172Z,989.09
2018-06-18T00:16:47.375Z,989.07
2018-06-18T00:17:47.581Z,989.11
2018-06-18T00:18:47.791Z,989.15
2018-06-18T00:19:47.979Z,989.11
2018-06-18T00:20:48.166Z,989.20
2018-06-18T00:21:48.354Z,989.20
2018-06-18T00:22:48.553Z,989.18
2018-06-18T00:23:48.761Z,989.20
2018-06-18T00:24:48.948Z,989.18
2018-06-18T00:25:49.143Z,989.20
2018-06-18T00:26:49.333Z,989.18
2018-06-18T00:27:49.533Z,989.20
2018-06-18T00:28:49.733Z,989.21
2018-06-18T00:29:49.937Z,989.23
2018-06-18T00:32:22.348Z,989.23
2018-06-18T00:33:22.231Z,989.23
2018-06-18T00:34:22.301Z,989.21
2018-06-18T00:35:22.481Z,989.27
2018-06-18T00:36:22.673Z,989.29
2018-06-18T00:37:22.863Z,989.25
2018-06-18T00:38:23.086Z,989.30
2018-06-18T00:39:23.312Z,989.32
2018-06-18T00:40:23.525Z,989.35
2018-06-18T00:41:23.734Z,989.33
2018-06-18T00:42:23.924Z,989.33
2018-06-18T00:43:24.144Z,989.37
2018-06-18T00:44:24.331Z,989.36
2018-06-18T00:45:24.531Z,989.38
2018-06-18T00:46:24.717Z,989.36
2018-06-18T00:47:24.913Z,989.37
2018-06-18T00:48:25.119Z,989.40
2018-06-18T00:49:25.326Z,989.40
2018-06-18T00:50:25.513Z,989.37
2018-06-18T00:51:25.699Z,989.42
2018-06-18T00:52:25.905Z,989.44
2018-06-18T00:53:26.113Z,989.44
2018-06-18T00:55:58.211Z,989.54
2018-06-18T00:56:58.383Z,989.55
2018-06-18T00:59:30.508Z,989.59
2018-06-18T01:00:30.680Z,989.59
2018-06-18T01:01:30.873Z,989.61
2018-06-18T01:02:31.073Z,989.61
2018-06-18T01:03:31.264Z,989.61
2018-06-18T01:04:31.466Z,989.60
2018-06-18T01:07:03.767Z,989.57
2018-06-18T01:08:03.948Z,989.57
2018-06-18T01:09:04.153Z,989.60
2018-06-18T01:10:04.371Z,989.55
2018-06-18T01:11:04.567Z,989.61
2018-06-18T01:12:04.766Z,989.60
2018-06-18T01:13:04.983Z,989.60
2018-06-18T01:14:05.189Z,989.58
2018-06-18T01:15:05.394Z,989.58
2018-06-18T01:16:05.579Z,989.54
2018-06-18T01:18:37.698Z,989.57
2018-06-18T01:19:37.877Z,989.55
2018-06-18T01:20:38.078Z,989.54
2018-06-18T01:21:38.276Z,989.50
2018-06-18T01:22:38.462Z,989.51
2018-06-18T01:23:38.661Z,989.45
2018-06-18T01:24:38.871Z,989.41
2018-06-18T01:25:39.056Z,989.40
2018-06-18T01:26:39.249Z,989.35
2018-06-18T01:27:39.433Z,989.35
2018-06-18T01:28:39.618Z,989.38
2018-06-18T01:29:39.816Z,989.35
2018-06-18T01:30:40.006Z,989.38
2018-06-18T01:31:40.219Z,989.37
2018-06-18T01:32:40.424Z,989.37
2018-06-18T01:33:40.633Z,989.41
2018-06-18T01:34:40.824Z,989.39
2018-06-18T01:35:41.037Z,989.42
2018-06-18T01:36:41.227Z,989.39
2018-06-18T01:37:41.443Z,989.40
2018-06-18T01:38:41.654Z,989.39
2018-06-18T01:39:41.844Z,989.37
2018-06-18T01:40:42.062Z,989.34
2018-06-18T01:41:42.254Z,989.30
2018-06-18T01:42:42.452Z,989.31
2018-06-18T01:43:42.660Z,989.27
2018-06-18T01:44:42.851Z,989.34
2018-06-18T01:45:43.065Z,989.37
2018-06-18T01:46:43.253Z,989.39
2018-06-18T01:47:43.433Z,989.38
2018-06-18T01:48:43.634Z,989.44
2018-06-18T01:49:43.836Z,989.41
2018-06-18T01:50:44.017Z,989.38
2018-06-18T01:51:44.207Z,989.37
2018-06-18T01:52:44.415Z,989.33
2018-06-18T01:53:44.639Z,989.33
2018-06-18T01:54:44.834Z,989.37
2018-06-18T01:55:45.026Z,989.41
2018-06-18T01:56:45.218Z,989.39
2018-06-18T01:57:45.413Z,989.41
2018-06-18T01:58:45.603Z,989.39
2018-06-18T01:59:45.806Z,989.33
2018-06-18T02:00:46.084Z,989.35
2018-06-18T02:03:18.049Z,989.36
2018-06-18T02:04:18.224Z,989.35
2018-06-18T02:05:18.407Z,989.34
2018-06-18T02:06:18.612Z,989.36
2018-06-18T02:07:18.805Z,989.37
2018-06-18T02:08:19.001Z,989.38
2018-06-18T02:09:19.186Z,989.39
2018-06-18T02:10:19.398Z,989.41
2018-06-18T02:11:19.581Z,989.43
2018-06-18T02:12:19.822Z,989.45
2018-06-18T02:13:19.995Z,989.45
2018-06-18T02:14:20.184Z,989.46
2018-06-18T02:15:20.374Z,989.45
2018-06-18T02:17:52.502Z,989.45
2018-06-18T02:18:52.674Z,989.42
2018-06-18T02:19:52.860Z,989.39
2018-06-18T02:20:53.066Z,989.34
2018-06-18T02:21:53.254Z,989.35
2018-06-18T02:22:53.480Z,989.37
2018-06-18T02:23:53.694Z,989.41
2018-06-18T02:24:53.898Z,989.42
2018-06-18T02:25:54.090Z,989.40
2018-06-18T02:26:54.401Z,989.38
2018-06-18T02:27:54.489Z,989.30
2018-06-18T02:28:54.684Z,989.31
2018-06-18T02:29:54.885Z,989.30
2018-06-18T02:30:55.094Z,989.33
2018-06-18T02:31:55.294Z,989.35
2018-06-18T02:32:55.490Z,989.40
2018-06-18T02:33:55.677Z,989.43
2018-06-18T02:34:55.882Z,989.44
2018-06-18T02:35:56.087Z,989.44
2018-06-18T02:36:56.297Z,989.44
2018-06-18T02:37:56.488Z,989.44
2018-06-18T02:38:56.694Z,989.40
2018-06-18T02:39:56.885Z,989.42
2018-06-18T02:40:57.075Z,989.39
2018-06-18T02:41:57.282Z,989.37
2018-06-18T02:42:57.470Z,989.33
2018-06-18T02:43:57.678Z,989.28
2018-06-18T02:44:57.914Z,989.21
2018-06-18T02:45:58.106Z,989.19
2018-06-18T02:48:29.921Z,989.16
2018-06-18T02:49:30.095Z,989.22
2018-06-18T02:50:30.310Z,989.25
2018-06-18T02:51:30.499Z,989.28
2018-06-18T02:52:30.705Z,989.24
2018-06-18T02:53:30.897Z,989.32
2018-06-18T02:54:31.094Z,989.30
2018-06-18T02:55:31.275Z,989.38
2018-06-18T02:56:31.477Z,989.44
2018-06-18T02:57:31.662Z,989.44
2018-06-18T03:00:03.773Z,989.45
2018-06-18T03:01:03.945Z,989.48
2018-06-18T03:02:04.145Z,989.52
2018-06-18T03:03:04.449Z,989.55
2018-06-18T03:04:04.526Z,989.55
2018-06-18T03:05:04.733Z,989.55
2018-06-18T03:06:04.913Z,989.54
2018-06-18T03:07:05.095Z,989.55
2018-06-18T03:08:05.302Z,989.47
2018-06-18T03:09:05.494Z,989.45
2018-06-18T03:10:05.682Z,989.47
2018-06-18T03:11:05.888Z,989.47
2018-06-18T03:12:06.072Z,989.44
2018-06-18T03:13:06.258Z,989.47
2018-06-18T03:14:06.464Z,989.47
2018-06-18T03:15:06.660Z,989.48
2018-06-18T03:16:06.864Z,989.50
2018-06-18T03:17:07.068Z,989.48
2018-06-18T03:18:07.267Z,989.53
2018-06-18T03:19:07.465Z,989.57
2018-06-18T03:21:39.610Z,989.65
2018-06-18T03:22:39.781Z,989.68
2018-06-18T03:23:39.975Z,989.67
2018-06-18T03:24:40.167Z,989.69
2018-06-18T03:25:40.357Z,989.67
2018-06-18T03:26:40.705Z,989.69
2018-06-18T03:27:40.794Z,989.65
2018-06-18T03:28:40.978Z,989.65
2018-06-18T03:29:41.188Z,989.64
2018-06-18T03:30:41.368Z,989.65
2018-06-18T03:31:41.557Z,989.63
2018-06-18T03:32:41.762Z,989.62
2018-06-18T03:33:41.947Z,989.65
2018-06-18T03:34:42.161Z,989.67
2018-06-18T03:35:42.372Z,989.69
2018-06-18T03:36:42.589Z,989.65
2018-06-18T03:37:42.769Z,989.67
2018-06-18T03:38:42.986Z,989.70
2018-06-18T03:39:43.188Z,989.71
2018-06-18T03:40:43.381Z,989.67
2018-06-18T03:41:43.585Z,989.71
2018-06-18T03:42:43.765Z,989.70
2018-06-18T03:43:43.948Z,989.70
2018-06-18T03:44:44.266Z,989.71
2018-06-18T03:45:44.341Z,989.73
2018-06-18T03:46:44.538Z,989.71
2018-06-18T03:47:44.746Z,989.70
2018-06-18T03:48:44.942Z,989.73
2018-06-18T03:49:45.127Z,989.73
2018-06-18T03:50:45.317Z,989.74
2018-06-18T03:51:45.526Z,989.72
2018-06-18T03:52:45.720Z,989.78
2018-06-18T03:53:45.918Z,989.77
2018-06-18T03:54:46.127Z,989.78
2018-06-18T03:55:46.337Z,989.75
2018-06-18T03:56:46.542Z,989.74
2018-06-18T03:57:46.728Z,989.75
2018-06-18T03:58:46.914Z,989.80
2018-06-18T03:59:47.129Z,989.84
2018-06-18T04:00:47.313Z,989.83
2018-06-18T04:01:47.515Z,989.87
2018-06-18T04:02:47.729Z,989.87
2018-06-18T04:03:47.921Z,989.89
2018-06-18T04:04:48.127Z,989.93
2018-06-18T04:05:48.332Z,989.88
2018-06-18T04:06:48.516Z,989.86
2018-06-18T04:07:48.701Z,989.88
2018-06-18T04:08:48.887Z,989.86
2018-06-18T04:09:49.110Z,989.85
2018-06-18T04:10:49.313Z,989.85
2018-06-18T04:11:49.513Z,989.85
2018-06-18T04:12:49.711Z,989.85
2018-06-18T04:13:49.922Z,989.84
2018-06-18T04:14:50.122Z,989.81
2018-06-18T04:15:50.336Z,989.81
2018-06-18T04:16:50.563Z,989.79
2018-06-18T04:17:50.784Z,989.78
2018-06-18T04:18:50.978Z,989.83
2018-06-18T04:19:51.194Z,989.85
2018-06-18T04:20:51.403Z,989.82
2018-06-18T04:23:23.690Z,989.81
2018-06-18T04:24:23.872Z,989.82
2018-06-18T04:25:24.086Z,989.83
2018-06-18T04:26:24.267Z,989.85
2018-06-18T04:27:24.456Z,989.88
2018-06-18T04:28:24.674Z,989.92
2018-06-18T04:29:24.859Z,990.04
2018-06-18T04:30:25.044Z,989.93
2018-06-18T04:31:25.231Z,989.92
2018-06-18T04:32:25.444Z,989.89
2018-06-18T04:33:25.639Z,989.88
2018-06-18T04:34:25.828Z,989.83
2018-06-18T04:35:26.012Z,989.80
2018-06-18T04:36:26.216Z,989.80
2018-06-18T04:37:26.412Z,989.78
2018-06-18T04:38:26.609Z,989.78
2018-06-18T04:39:26.846Z,989.80
2018-06-18T04:40:27.016Z,989.78
2018-06-18T04:41:27.221Z,989.78
2018-06-18T04:42:27.405Z,989.77
2018-06-18T04:43:27.616Z,989.74
2018-06-18T04:44:27.831Z,989.75
2018-06-18T04:45:28.040Z,989.75
2018-06-18T04:46:28.237Z,989.74
2018-06-18T04:47:28.441Z,989.78
2018-06-18T04:48:28.650Z,989.80
2018-06-18T04:49:28.841Z,989.84
2018-06-18T04:50:29.057Z,989.88
2018-06-18T04:51:29.259Z,989.85
2018-06-18T04:52:29.452Z,989.86
2018-06-18T04:53:29.660Z,989.83
2018-06-18T04:54:29.873Z,989.81
2018-06-18T04:55:30.077Z,989.81
2018-06-18T04:56:30.343Z,989.82
2018-06-18T04:57:30.475Z,989.86
2018-06-18T04:58:30.666Z,989.88
2018-06-18T04:59:30.856Z,989.88
2018-06-18T05:00:31.044Z,989.88
2018-06-18T05:01:31.255Z,989.88
2018-06-18T05:02:31.454Z,989.92
2018-06-18T05:03:31.653Z,989.91
2018-06-18T05:04:31.843Z,989.94
2018-06-18T05:07:03.976Z,989.97
2018-06-18T05:08:04.151Z,989.97
2018-06-18T05:09:04.347Z,990.03
2018-06-18T05:10:04.563Z,990.02
2018-06-18T05:11:04.757Z,990.03
2018-06-18T05:13:36.854Z,990.02
2018-06-18T05:14:37.039Z,990.01
2018-06-18T05:15:37.240Z,989.99
2018-06-18T05:16:37.420Z,989.98
2018-06-18T05:17:37.610Z,989.99
2018-06-18T05:18:37.812Z,990.01
2018-06-18T05:19:38.012Z,989.99
2018-06-18T05:20:38.265Z,989.92
2018-06-18T05:21:38.438Z,989.94
2018-06-18T05:22:38.666Z,989.91
2018-06-18T05:23:38.878Z,989.94
2018-06-18T05:24:39.083Z,989.94
2018-06-18T05:25:39.291Z,989.96
2018-06-18T05:26:39.490Z,989.98
2018-06-18T05:27:39.670Z,989.96
2018-06-18T05:28:39.862Z,989.98
2018-06-18T05:29:40.052Z,989.96
2018-06-18T05:30:40.246Z,989.92
2018-06-18T05:31:40.456Z,989.93
2018-06-18T05:32:40.671Z,989.94
2018-06-18T05:33:40.875Z,989.91
2018-06-18T05:34:41.087Z,989.93
2018-06-18T05:35:41.303Z,989.90
2018-06-18T05:36:41.862Z,989.92
2018-06-18T05:37:42.340Z,989.93
2018-06-18T05:38:42.633Z,989.99
2018-06-18T05:39:42.059Z,989.99
2018-06-18T05:40:42.275Z,990.01
2018-06-18T05:41:42.468Z,990.05
2018-06-18T05:42:42.670Z,990.10
2018-06-18T05:43:42.882Z,990.10
2018-06-18T05:44:43.083Z,990.08
2018-06-18T05:45:43.276Z,990.14
2018-06-18T05:46:43.473Z,990.11
2018-06-18T05:47:43.685Z,990.17
2018-06-18T05:48:43.965Z,990.25
2018-06-18T05:49:44.049Z,990.31
2018-06-18T05:50:44.297Z,990.54
2018-06-18T05:51:44.443Z,990.48
2018-06-18T05:52:44.654Z,990.42
2018-06-18T05:53:44.840Z,990.49
2018-06-18T05:54:45.054Z,990.47
2018-06-18T05:55:45.255Z,990.63
2018-06-18T05:56:45.458Z,990.50
2018-06-18T05:57:45.664Z,990.49
2018-06-18T05:58:45.872Z,990.49
2018-06-18T05:59:46.080Z,990.75
2018-06-18T06:00:46.297Z,990.90
2018-06-18T06:01:46.494Z,990.49
2018-06-18T06:02:46.705Z,990.51
2018-06-18T06:03:46.910Z,990.48
2018-06-18T06:04:47.093Z,990.45
2018-06-18T06:05:47.281Z,990.48
2018-06-18T06:06:47.482Z,990.65
2018-06-18T06:07:47.677Z,990.66
2018-06-18T06:08:47.894Z,990.60
2018-06-18T06:09:48.106Z,990.63
2018-06-18T06:10:48.298Z,990.53
2018-06-18T06:11:48.495Z,990.54
2018-06-18T06:12:48.737Z,990.48
2018-06-18T06:13:48.897Z,990.43
2018-06-18T06:14:49.116Z,990.41
2018-06-18T06:15:49.335Z,990.37
2018-06-18T06:16:49.568Z,990.32
2018-06-18T06:17:49.719Z,990.34
2018-06-18T06:18:49.939Z,990.37
2018-06-18T06:19:50.124Z,990.35
2018-06-18T06:20:50.335Z,990.34
2018-06-18T06:21:50.549Z,990.34
2018-06-18T06:22:50.754Z,990.37
2018-06-18T06:23:50.950Z,990.37
2018-06-18T06:24:51.163Z,990.36
2018-06-18T06:25:51.364Z,990.38
2018-06-18T06:26:51.573Z,990.36
2018-06-18T06:27:51.785Z,990.33
2018-06-18T06:28:52.001Z,990.29
2018-06-18T06:29:52.203Z,990.28
2018-06-18T06:30:52.415Z,990.28
2018-06-18T06:31:52.636Z,990.27
2018-06-18T06:32:52.841Z,990.30
2018-06-18T06:33:53.049Z,990.29
2018-06-18T06:34:53.259Z,990.28
2018-06-18T06:35:53.452Z,990.33
2018-06-18T06:36:53.648Z,990.33
2018-06-18T06:37:53.862Z,990.29
2018-06-18T06:38:54.059Z,990.31
2018-06-18T06:39:54.308Z,990.34
2018-06-18T06:40:54.513Z,990.39
2018-06-18T06:41:54.715Z,990.43
2018-06-18T06:42:54.902Z,990.52
2018-06-18T06:45:26.744Z,990.58
2018-06-18T06:46:26.916Z,990.60
2018-06-18T06:47:27.131Z,990.61
2018-06-18T06:48:27.318Z,990.60
2018-06-18T06:49:27.526Z,990.62
2018-06-18T06:50:27.738Z,990.62
2018-06-18T06:52:59.855Z,990.60
2018-06-18T06:54:00.035Z,990.67
2018-06-18T06:55:00.236Z,990.65
2018-06-18T06:56:00.466Z,990.62
2018-06-18T06:57:00.650Z,990.64
2018-06-18T06:58:00.839Z,990.64
2018-06-18T06:59:01.044Z,990.66
2018-06-18T07:00:01.235Z,990.62
2018-06-18T07:01:01.420Z,990.59
2018-06-18T07:02:01.604Z,990.59
2018-06-18T07:03:01.812Z,990.55
2018-06-18T07:04:02.004Z,990.56
2018-06-18T07:05:02.213Z,990.54
2018-06-18T07:06:02.425Z,990.54
2018-06-18T07:07:02.653Z,990.55
2018-06-18T07:08:02.927Z,990.52
2018-06-18T07:09:03.077Z,990.52
2018-06-18T07:10:03.270Z,990.49
2018-06-18T07:11:03.456Z,990.50
2018-06-18T07:12:03.659Z,990.44
2018-06-18T07:13:03.851Z,990.49
2018-06-18T07:14:04.059Z,990.48
2018-06-18T07:15:04.247Z,990.47
2018-06-18T07:16:04.444Z,990.46
2018-06-18T07:17:04.653Z,990.51
2018-06-18T07:18:04.855Z,990.51
2018-06-18T07:19:05.056Z,990.48
2018-06-18T07:20:05.266Z,990.53
2018-06-18T07:21:05.456Z,990.52
2018-06-18T07:23:37.568Z,990.55
2018-06-18T07:24:37.743Z,990.53
2018-06-18T07:25:37.954Z,990.56
2018-06-18T07:26:38.166Z,990.53
2018-06-18T07:27:38.364Z,990.55
2018-06-18T07:28:38.552Z,990.56
2018-06-18T07:29:38.781Z,990.52
2018-06-18T07:30:38.977Z,990.58
2018-06-18T07:31:39.174Z,990.55
2018-06-18T07:32:39.388Z,990.55
2018-06-18T07:33:39.602Z,990.59
2018-06-18T07:34:39.811Z,990.62
2018-06-18T07:35:39.993Z,990.63
2018-06-18T07:36:40.204Z,990.62
2018-06-18T07:37:40.391Z,990.60
2018-06-18T07:38:40.616Z,990.61
2018-06-18T07:39:40.825Z,990.65
2018-06-18T07:40:41.043Z,990.62
2018-06-18T07:41:41.240Z,990.58
2018-06-18T07:42:41.433Z,990.61
2018-06-18T07:43:41.655Z,990.66
2018-06-18T07:44:41.871Z,990.67
2018-06-18T07:45:42.103Z,990.69
2018-06-18T07:46:42.274Z,990.68
2018-06-18T07:47:42.478Z,990.73
2018-06-18T07:48:42.664Z,990.74
2018-06-18T07:49:42.880Z,990.76
2018-06-18T07:50:43.077Z,990.81
2018-06-18T07:51:43.286Z,990.84
2018-06-18T07:52:43.488Z,990.86
2018-06-18T07:53:43.677Z,990.88
2018-06-18T07:54:43.888Z,990.86
2018-06-18T07:57:15.747Z,990.86
2018-06-18T07:58:15.927Z,990.87
2018-06-18T07:59:16.138Z,990.88
2018-06-18T08:00:16.378Z,990.88
2018-06-18T08:01:16.569Z,990.89
2018-06-18T08:02:16.776Z,990.90
2018-06-18T08:03:16.976Z,990.91
2018-06-18T08:04:17.165Z,990.96
2018-06-18T08:05:17.354Z,990.95
2018-06-18T08:06:17.568Z,990.92
2018-06-18T08:07:17.775Z,990.92
2018-06-18T08:08:17.980Z,990.90
2018-06-18T08:09:18.198Z,990.91
2018-06-18T08:10:18.410Z,990.91
2018-06-18T08:11:18.598Z,990.94
2018-06-18T08:12:18.803Z,990.92
2018-06-18T08:13:18.999Z,990.96
2018-06-18T08:14:19.198Z,991.01
2018-06-18T08:15:19.386Z,991.02
2018-06-18T08:16:19.565Z,990.99
2018-06-18T08:17:19.776Z,990.98
2018-06-18T08:18:19.958Z,991.00
2018-06-18T08:19:20.161Z,991.03
2018-06-18T08:20:20.364Z,990.97
2018-06-18T08:21:20.555Z,991.00
2018-06-18T08:22:20.764Z,991.01
2018-06-18T08:23:20.969Z,991.07
2018-06-18T08:24:21.183Z,991.07
2018-06-18T08:25:21.401Z,991.09
2018-06-18T08:26:21.621Z,991.05
2018-06-18T08:28:53.850Z,991.10
2018-06-18T08:29:54.033Z,991.04
2018-06-18T08:30:54.234Z,990.99
2018-06-18T08:31:54.451Z,990.98
2018-06-18T08:32:54.673Z,991.01
2018-06-18T08:33:54.863Z,990.98
2018-06-18T08:34:55.132Z,990.98
2018-06-18T08:35:55.277Z,990.97
2018-06-18T08:36:55.475Z,990.91
2018-06-18T08:37:55.686Z,990.93
2018-06-18T08:38:55.884Z,990.94
2018-06-18T08:39:56.084Z,990.96
2018-06-18T08:40:56.299Z,990.97
2018-06-18T08:41:56.510Z,991.00
2018-06-18T08:42:56.732Z,991.05
2018-06-18T08:43:56.922Z,991.03
2018-06-18T08:44:57.136Z,991.03
2018-06-18T08:45:57.345Z,991.08
2018-06-18T08:46:57.554Z,991.02
2018-06-18T08:47:57.771Z,991.05
2018-06-18T08:48:57.982Z,991.04
2018-06-18T08:49:58.175Z,991.09
2018-06-18T08:50:58.364Z,991.07
2018-06-18T08:51:58.585Z,991.08
2018-06-18T08:52:58.774Z,991.07
2018-06-18T08:53:58.972Z,991.09
2018-06-18T08:54:59.155Z,991.07
2018-06-18T08:55:59.372Z,991.11
2018-06-18T08:56:59.575Z,991.09
2018-06-18T08:57:59.770Z,991.06
2018-06-18T08:58:59.970Z,991.04
2018-06-18T09:00:00.182Z,991.05
2018-06-18T09:01:00.365Z,991.01
2018-06-18T09:02:00.578Z,991.04
2018-06-18T09:03:00.771Z,991.00
2018-06-18T09:04:00.963Z,991.02
2018-06-18T09:05:01.181Z,990.99
2018-06-18T09:06:01.393Z,991.00
2018-06-18T09:07:01.594Z,990.98
2018-06-18T09:08:01.804Z,990.97
2018-06-18T09:09:02.007Z,991.06
2018-06-18T09:10:02.197Z,991.03
2018-06-18T09:11:02.388Z,990.99
2018-06-18T09:12:02.582Z,991.07
2018-06-18T09:13:02.778Z,991.11
2018-06-18T09:14:02.977Z,991.07
2018-06-18T09:15:03.195Z,991.11
2018-06-18T09:17:35.599Z,991.03
2018-06-18T09:18:35.769Z,991.19
2018-06-18T09:19:35.983Z,991.53
2018-06-18T09:20:36.177Z,992.41
2018-06-18T09:21:36.375Z,991.45
2018-06-18T09:22:36.577Z,991.61
2018-06-18T09:23:36.799Z,991.40
2018-06-18T09:24:36.968Z,991.80
2018-06-18T09:25:37.154Z,991.43
2018-06-18T09:26:37.369Z,991.30
2018-06-18T09:27:37.581Z,991.24
2018-06-18T09:28:37.793Z,991.21
2018-06-18T09:29:37.992Z,991.26
2018-06-18T09:30:38.217Z,991.50
2018-06-18T09:31:38.429Z,991.63
2018-06-18T09:32:38.711Z,991.55
2018-06-18T09:33:38.836Z,991.39
2018-06-18T09:34:39.057Z,991.33
2018-06-18T09:35:39.261Z,991.37
2018-06-18T09:36:39.461Z,991.69
2018-06-18T09:37:39.654Z,991.57
2018-06-18T09:40:11.542Z,991.38
2018-06-18T09:41:11.728Z,991.54
2018-06-18T09:42:11.934Z,991.26
2018-06-18T09:43:12.126Z,991.39
2018-06-18T09:44:12.325Z,991.75
2018-06-18T09:45:12.546Z,991.78
2018-06-18T09:46:12.741Z,992.02
2018-06-18T09:48:44.868Z,991.53
2018-06-18T09:49:45.041Z,991.63
2018-06-18T09:50:45.241Z,991.34
2018-06-18T09:51:45.445Z,991.22
2018-06-18T09:52:45.649Z,991.38
2018-06-18T09:53:45.840Z,991.26
2018-06-18T09:54:46.061Z,991.14
2018-06-18T09:55:46.296Z,991.09
2018-06-18T09:56:46.483Z,991.16
2018-06-18T09:57:46.692Z,991.58
2018-06-18T09:58:46.885Z,991.24
2018-06-18T09:59:47.086Z,991.08
2018-06-18T10:00:47.291Z,991.21
2018-06-18T10:01:47.485Z,991.45
2018-06-18T10:02:47.693Z,991.18
2018-06-18T10:03:47.898Z,991.19
2018-06-18T10:04:48.118Z,991.29
2018-06-18T10:05:48.301Z,991.26
2018-06-18T10:06:48.518Z,991.27
2018-06-18T10:07:48.741Z,991.31
2018-06-18T10:08:49.051Z,991.27
2018-06-18T10:09:49.147Z,991.23
2018-06-18T10:10:49.360Z,991.09
2018-06-18T10:11:49.579Z,991.24
2018-06-18T10:12:49.794Z,991.40
2018-06-18T10:13:50.000Z,991.17
2018-06-18T10:14:50.205Z,991.08
2018-06-18T10:15:50.444Z,991.13
2018-06-18T10:16:50.606Z,991.09
2018-06-18T10:17:50.822Z,991.08
2018-06-18T10:18:51.011Z,991.20
2018-06-18T10:19:51.202Z,991.15
2018-06-18T10:20:51.409Z,991.11
2018-06-18T10:21:51.628Z,991.08
2018-06-18T10:22:51.836Z,991.00
2018-06-18T10:23:52.054Z,990.99
2018-06-18T10:24:52.252Z,990.99
2018-06-18T10:25:52.453Z,991.01
2018-06-18T10:26:52.669Z,991.01
2018-06-18T10:27:52.861Z,990.98
2018-06-18T10:28:53.062Z,990.91
2018-06-18T10:29:53.276Z,990.90
2018-06-18T10:30:53.496Z,990.89
2018-06-18T10:31:53.694Z,990.81
2018-06-18T10:32:53.917Z,990.84
2018-06-18T10:33:54.132Z,990.82
2018-06-18T10:34:54.353Z,990.80
2018-06-18T10:35:54.572Z,990.89
2018-06-18T10:36:54.764Z,990.87
2018-06-18T10:37:54.963Z,990.88
2018-06-18T10:38:55.152Z,990.88
2018-06-18T10:39:55.360Z,990.87
2018-06-18T10:40:55.568Z,990.87
2018-06-18T10:41:55.767Z,990.84
2018-06-18T10:42:55.964Z,990.82
2018-06-18T10:43:56.158Z,990.83
2018-06-18T10:44:56.388Z,990.83
2018-06-18T10:45:56.590Z,990.79
2018-06-18T10:46:56.808Z,990.80
2018-06-18T10:47:57.028Z,990.83
2018-06-18T10:48:57.264Z,990.77
2018-06-18T10:49:57.432Z,990.85
2018-06-18T10:50:57.626Z,990.86
2018-06-18T10:53:29.753Z,991.02
2018-06-18T10:54:29.931Z,990.93
2018-06-18T10:55:30.123Z,990.88
2018-06-18T10:56:30.326Z,990.85
2018-06-18T10:57:30.525Z,990.87
2018-06-18T10:58:30.717Z,990.91
2018-06-18T10:59:30.918Z,990.93
2018-06-18T11:00:31.112Z,990.90
2018-06-18T11:01:31.306Z,990.92
2018-06-18T11:02:31.497Z,990.89
2018-06-18T11:03:31.708Z,990.90
2018-06-18T11:04:31.912Z,990.84
2018-06-18T11:05:32.142Z,990.79
2018-06-18T11:06:32.356Z,990.77
2018-06-18T11:07:32.568Z,990.77
2018-06-18T11:08:32.776Z,990.79
2018-06-18T11:09:32.987Z,990.81
2018-06-18T11:10:33.193Z,990.83
2018-06-18T11:11:33.418Z,990.81
2018-06-18T11:12:33.609Z,990.83
2018-06-18T11:13:33.817Z,990.84
2018-06-18T11:14:34.036Z,990.75
2018-06-18T11:15:34.237Z,990.81
2018-06-18T11:16:34.633Z,990.84
2018-06-18T11:17:34.658Z,990.87
2018-06-18T11:18:34.872Z,990.83
2018-06-18T11:19:35.069Z,990.80
2018-06-18T11:20:35.293Z,990.74
2018-06-18T11:21:35.489Z,990.80
2018-06-18T11:22:35.674Z,990.74
2018-06-18T11:23:35.886Z,990.76
2018-06-18T11:24:36.179Z,990.79
2018-06-18T11:25:36.310Z,990.77
2018-06-18T11:26:36.619Z,990.73
2018-06-18T11:27:36.736Z,990.76
2018-06-18T11:28:36.946Z,990.81
2018-06-18T11:29:37.146Z,990.80
2018-06-18T11:30:37.358Z,990.83
2018-06-18T11:31:37.585Z,990.79
2018-06-18T11:32:37.869Z,990.78
2018-06-18T11:33:38.008Z,990.78
2018-06-18T11:34:38.195Z,990.70
2018-06-18T11:35:38.437Z,990.66
2018-06-18T11:36:38.655Z,990.67
2018-06-18T11:37:38.843Z,990.66
2018-06-18T11:38:39.024Z,990.65
2018-06-18T11:39:39.327Z,990.64
2018-06-18T11:40:39.490Z,990.61
2018-06-18T11:41:39.731Z,990.60
2018-06-18T11:42:39.848Z,990.63
2018-06-18T11:43:40.090Z,990.64
2018-06-18T11:44:40.260Z,990.57
2018-06-18T11:45:40.478Z,990.61
2018-06-18T11:48:12.400Z,990.61
2018-06-18T11:49:12.436Z,990.57
2018-06-18T11:50:12.636Z,990.58
2018-06-18T11:51:12.823Z,990.59
2018-06-18T11:52:13.014Z,990.58
2018-06-18T11:53:13.216Z,990.59
2018-06-18T11:54:13.462Z,990.60
2018-06-18T11:55:13.616Z,990.59
2018-06-18T11:56:13.808Z,990.64
2018-06-18T11:57:14.005Z,990.61
2018-06-18T11:58:14.210Z,990.60
2018-06-18T11:59:14.419Z,990.57
2018-06-18T12:00:14.635Z,990.54
2018-06-18T12:01:14.833Z,990.55
2018-06-18T12:02:15.038Z,990.57
2018-06-18T12:03:15.247Z,990.55
2018-06-18T12:04:15.426Z,990.59
2018-06-18T12:05:15.636Z,990.59
2018-06-18T12:06:15.845Z,990.56
2018-06-18T12:07:16.089Z,990.62
2018-06-18T12:08:16.264Z,990.61
2018-06-18T12:09:16.480Z,990.65
2018-06-18T12:10:16.673Z,990.63
2018-06-18T12:11:16.895Z,990.63
2018-06-18T12:12:17.096Z,990.62
2018-06-18T12:13:17.302Z,990.71
2018-06-18T12:14:17.493Z,990.63
2018-06-18T12:15:17.700Z,990.65
2018-06-18T12:16:17.887Z,990.68
2018-06-18T12:17:18.169Z,990.65
2018-06-18T12:18:18.257Z,990.67
2018-06-18T12:19:18.445Z,990.67
2018-06-18T12:20:18.645Z,990.69
2018-06-18T12:21:18.857Z,990.64
2018-06-18T12:22:19.112Z,990.63
2018-06-18T12:23:19.275Z,990.60
2018-06-18T12:24:19.485Z,990.64
2018-06-18T12:25:19.723Z,990.64
2018-06-18T12:26:19.916Z,990.60
2018-06-18T12:27:20.123Z,990.57
2018-06-18T12:28:20.332Z,990.60
2018-06-18T12:29:20.537Z,990.55
2018-06-18T12:30:20.757Z,990.54
2018-06-18T12:31:20.959Z,990.51
2018-06-18T12:32:21.172Z,990.51
2018-06-18T12:33:21.373Z,990.55
2018-06-18T12:34:21.588Z,990.50
2018-06-18T12:35:21.820Z,990.52
2018-06-18T12:36:22.011Z,990.55
2018-06-18T12:37:22.196Z,990.60
2018-06-18T12:38:22.396Z,990.60
2018-06-18T12:39:22.612Z,990.56
2018-06-18T12:40:22.832Z,990.53
2018-06-18T12:41:23.078Z,990.50
2018-06-18T12:42:23.225Z,990.48
2018-06-18T12:43:23.435Z,990.52
2018-06-18T12:44:23.651Z,990.58
2018-06-18T12:45:23.841Z,990.56
2018-06-18T12:46:24.034Z,990.56
2018-06-18T12:47:24.217Z,990.58
2018-06-18T12:48:24.406Z,990.59
2018-06-18T12:49:24.617Z,990.60
2018-06-18T12:50:24.826Z,990.61
2018-06-18T12:51:25.029Z,990.64
2018-06-18T12:52:25.239Z,990.64
2018-06-18T12:53:25.448Z,990.63
2018-06-18T12:54:25.650Z,990.59
2018-06-18T12:55:25.863Z,990.62
2018-06-18T12:56:26.084Z,990.60
2018-06-18T12:57:26.310Z,990.68
2018-06-18T12:58:26.503Z,990.68
2018-06-18T12:59:26.699Z,990.71
2018-06-18T13:00:26.913Z,990.69
2018-06-18T13:01:27.109Z,990.63
2018-06-18T13:02:27.314Z,990.64
2018-06-18T13:03:27.536Z,990.60
2018-06-18T13:04:27.716Z,990.63
2018-06-18T13:05:27.946Z,990.57
2018-06-18T13:06:28.158Z,990.63