createdAt,value
2018-06-10T14:07:51.979Z,55.9
2018-06-10T14:08:53.364Z,56.1
2018-06-10T14:09:54.749Z,56.9
2018-06-10T14:10:56.120Z,57.4
2018-06-10T14:11:57.494Z,58.6
2018-06-10T14:12:58.877Z,59.3
2018-06-10T14:14:00.264Z,59.8
2018-06-10T14:15:01.675Z,61.0
2018-06-10T14:16:03.068Z,61.8
2018-06-10T14:17:04.435Z,62.3
2018-06-10T14:18:05.839Z,62.6
2018-06-10T14:19:07.232Z,63.5
2018-06-10T14:20:08.611Z,64.0
2018-06-10T14:21:09.986Z,64.8
2018-06-10T14:22:11.360Z,65.4
2018-06-10T14:23:12.769Z,66.3
2018-06-10T14:24:14.118Z,66.6
2018-06-10T14:25:15.494Z,67.5
2018-06-10T14:26:16.875Z,67.8
2018-06-10T14:27:18.258Z,67.9
2018-06-10T14:28:19.638Z,68.7
2018-06-10T14:29:21.021Z,68.7
2018-06-10T14:30:22.414Z,69.5
2018-06-10T14:31:23.769Z,69.6
2018-06-10T14:32:25.161Z,70.2
2018-06-10T14:33:26.546Z,71.1
2018-06-10T14:34:27.948Z,71.4
2018-06-10T14:35:29.327Z,72.1
2018-06-10T14:36:30.696Z,72.2
2018-06-10T14:37:32.579Z,72.3
2018-06-10T14:38:33.960Z,72.1
2018-06-10T14:39:35.326Z,72.1
2018-06-10T14:40:36.715Z,72.4
2018-06-10T14:41:38.100Z,71.9
2018-06-10T14:42:39.490Z,71.5
2018-06-10T14:43:40.860Z,71.4
2018-06-10T14:44:42.248Z,71.1
2018-06-10T14:45:43.611Z,71.1
2018-06-10T14:46:45.004Z,71.1
2018-06-10T14:47:46.378Z,71.4
2018-06-10T14:48:47.749Z,71.5
2018-06-10T14:49:49.161Z,71.5
2018-06-10T14:50:50.516Z,71.8
2018-06-10T14:51:51.894Z,71.3
2018-06-10T14:52:53.266Z,71.4
2018-06-10T14:53:54.644Z,71.3
2018-06-10T14:54:56.038Z,71.3
2018-06-10T14:55:57.410Z,72.1
2018-06-10T14:56:58.798Z,72.1
2018-06-10T14:58:00.176Z,71.5
2018-06-10T14:59:01.584Z,71.8
2018-06-10T15:00:03.022Z,71.3
2018-06-10T15:01:04.403Z,71.5
2018-06-10T15:02:05.791Z,71.1
2018-06-10T15:03:07.168Z,71.1
2018-06-10T15:04:08.559Z,70.3
2018-06-10T15:05:09.940Z,70.3
2018-06-10T15:06:11.321Z,70.1
2018-06-10T15:07:12.709Z,69.8
2018-06-10T15:08:14.116Z,69.6
2018-06-10T15:09:15.497Z,69.0
2018-06-10T15:10:16.874Z,68.9
2018-06-10T15:11:18.250Z,68.5
2018-06-10T15:12:19.637Z,68.1
2018-06-10T15:13:21.013Z,67.7
2018-06-10T15:14:22.399Z,67.1
2018-06-10T15:15:23.769Z,67.1
2018-06-10T15:16:25.157Z,66.6
2018-06-10T15:17:26.536Z,66.5
2018-06-10T15:18:27.931Z,65.5
2018-06-10T15:19:29.327Z,65.3
2018-06-10T15:20:30.721Z,64.9
2018-06-10T15:21:32.975Z,64.2
2018-06-10T15:22:35.961Z,63.8
2018-06-10T15:23:37.350Z,63.0
2018-06-10T15:24:38.750Z,62.5
2018-06-10T15:25:40.135Z,62.4
2018-06-10T15:26:41.517Z,62.5
2018-06-10T15:27:42.906Z,62.0
2018-06-10T15:28:44.297Z,60.9
2018-06-10T15:29:45.680Z,60.5
2018-06-10T15:30:47.035Z,60.0
2018-06-10T15:31:48.421Z,59.8
2018-06-10T15:32:49.821Z,59.6
2018-06-10T15:33:51.251Z,59.0
2018-06-10T15:34:52.646Z,58.7
2018-06-10T15:35:54.077Z,57.9
2018-06-10T15:36:55.454Z,57.7
2018-06-10T15:37:56.881Z,57.5
2018-06-10T15:38:58.262Z,57.3
2018-06-10T15:39:59.682Z,56.9
2018-06-10T15:41:01.075Z,56.5
2018-06-10T15:42:02.456Z,56.1
2018-06-10T15:43:03.848Z,55.9
2018-06-10T15:44:05.230Z,56.4
2018-06-10T15:45:06.615Z,55.9
2018-06-10T15:46:08.005Z,55.8
2018-06-10T15:47:09.437Z,55.6
2018-06-10T15:48:10.841Z,55.4
2018-06-10T15:49:12.221Z,55.1
2018-06-10T15:50:13.663Z,54.5
2018-06-10T15:51:14.992Z,54.7
2018-06-10T15:52:16.376Z,54.4
2018-06-10T15:53:17.770Z,54.5
2018-06-10T15:54:19.145Z,54.3
2018-06-10T15:55:20.542Z,54.0
2018-06-10T15:56:21.932Z,53.5
2018-06-10T15:57:23.323Z,53.8
2018-06-10T15:58:24.716Z,53.7
2018-06-10T15:59:26.096Z,53.2
2018-06-10T16:00:27.502Z,53.0
2018-06-10T16:01:28.895Z,53.0
2018-06-10T16:02:30.286Z,53.1
2018-06-10T16:03:31.680Z,53.1
2018-06-10T16:04:33.056Z,53.1
2018-06-10T16:05:34.460Z,52.6
2018-06-10T16:06:35.840Z,52.2
2018-06-10T16:07:37.238Z,52.4
2018-06-10T16:08:38.612Z,52.2
2018-06-10T16:09:40.012Z,51.7
2018-06-10T16:10:41.382Z,51.8
2018-06-10T16:11:42.782Z,51.5
2018-06-10T16:12:44.161Z,51.3
2018-06-10T16:13:45.546Z,51.9
2018-06-10T16:14:46.937Z,51.5
2018-06-10T16:15:48.343Z,51.9
2018-06-10T16:16:49.734Z,51.7
2018-06-10T16:17:51.102Z,51.4
2018-06-10T16:18:52.492Z,51.0
2018-06-10T16:19:53.881Z,50.7
2018-06-10T16:20:55.257Z,51.1
2018-06-10T16:21:56.651Z,50.8
2018-06-10T16:22:58.036Z,50.8
2018-06-10T16:23:59.416Z,50.7
2018-06-10T16:25:00.805Z,50.7
2018-06-10T16:26:02.203Z,50.8
2018-06-10T16:27:03.573Z,50.5
2018-06-10T16:28:05.716Z,50.5
2018-06-10T16:29:07.117Z,50.2
2018-06-10T16:30:08.502Z,50.3
2018-06-10T16:31:09.896Z,50.2
2018-06-10T16:32:13.596Z,50.0
2018-06-10T16:33:14.973Z,50.0
2018-06-10T16:34:17.093Z,50.2
2018-06-10T16:35:18.487Z,50.1
2018-06-10T16:36:19.871Z,50.1
2018-06-10T16:37:21.252Z,49.7
2018-06-10T16:38:23.367Z,49.4
2018-06-10T16:39:24.746Z,49.5
2018-06-10T16:40:26.125Z,49.8
2018-06-10T16:41:27.516Z,49.8
2018-06-10T16:42:30.248Z,49.5
2018-06-10T16:43:30.993Z,49.5
2018-06-10T16:44:33.132Z,49.5
2018-06-10T16:45:35.245Z,49.0
2018-06-10T16:46:35.863Z,49.3
2018-06-10T16:47:37.295Z,49.5
2018-06-10T16:48:38.677Z,49.4
2018-06-10T16:49:40.071Z,49.3
2018-06-10T16:50:41.457Z,48.9
2018-06-10T16:51:42.861Z,49.3
2018-06-10T16:52:44.246Z,48.9
2018-06-10T16:53:45.636Z,49.2
2018-06-10T16:54:47.025Z,49.1
2018-06-10T16:55:49.850Z,49.2
2018-06-10T16:56:51.238Z,49.1
2018-06-10T16:57:54.003Z,49.1
2018-06-10T16:58:55.395Z,49.2
2018-06-10T16:59:56.793Z,49.3
2018-06-10T17:00:58.177Z,49.1
2018-06-10T17:02:00.292Z,49.2
2018-06-10T17:03:01.706Z,49.0
2018-06-10T17:04:03.136Z,49.1
2018-06-10T17:05:04.468Z,49.5
2018-06-10T17:06:05.876Z,50.2
2018-06-10T17:07:07.262Z,50.2
2018-06-10T17:08:10.058Z,50.3
2018-06-10T17:09:11.464Z,50.4
2018-06-10T17:10:14.925Z,50.0
2018-06-10T17:11:16.306Z,49.9
2018-06-10T17:12:17.697Z,50.2
2018-06-10T17:13:19.155Z,50.5
2018-06-10T17:14:22.061Z,50.7
2018-06-10T17:15:23.436Z,50.6
2018-06-10T17:16:25.587Z,50.7
2018-06-10T17:17:26.951Z,50.7
2018-06-10T17:18:31.602Z,51.1
2018-06-10T17:19:32.982Z,51.4
2018-06-10T17:20:34.357Z,51.6
2018-06-10T17:21:35.767Z,51.7
2018-06-10T17:22:37.144Z,51.8
2018-06-10T17:23:38.586Z,51.6
2018-06-10T17:24:39.948Z,52.6
2018-06-10T17:25:41.322Z,52.7
2018-06-10T17:26:42.711Z,53.8
2018-06-10T17:27:44.088Z,54.1
2018-06-10T17:28:45.465Z,54.6
2018-06-10T17:29:46.864Z,55.2
2018-06-10T17:30:48.270Z,55.5
2018-06-10T17:31:49.648Z,55.8
2018-06-10T17:32:51.022Z,56.4
2018-06-10T17:33:52.411Z,55.6
2018-06-10T17:34:53.792Z,56.6
2018-06-10T17:35:55.165Z,56.6
2018-06-10T17:36:56.551Z,57.3
2018-06-10T17:37:57.945Z,57.6
2018-06-10T17:38:59.318Z,57.6
2018-06-10T17:40:00.698Z,57.8
2018-06-10T17:41:02.577Z,58.4
2018-06-10T17:42:03.951Z,58.4
2018-06-10T17:43:05.362Z,58.5
2018-06-10T17:44:06.741Z,58.4
2018-06-10T17:45:08.111Z,58.4
2018-06-10T17:46:09.495Z,58.8
2018-06-10T17:47:10.866Z,59.1
2018-06-10T17:48:12.241Z,59.1
2018-06-10T17:49:13.617Z,59.7
2018-06-10T17:50:14.982Z,59.8
2018-06-10T17:51:16.373Z,59.6
2018-06-10T17:52:17.789Z,59.7
2018-06-10T17:53:19.121Z,59.7
2018-06-10T17:54:20.497Z,59.7
2018-06-10T17:55:21.866Z,60.6
2018-06-10T17:56:23.241Z,60.5
2018-06-10T17:57:24.631Z,60.4
2018-06-10T17:58:26.000Z,60.7
2018-06-10T17:59:28.015Z,60.3
2018-06-10T18:00:29.991Z,60.5
2018-06-10T18:02:36.893Z,60.7
2018-06-10T18:03:39.166Z,60.5
2018-06-10T18:04:41.223Z,60.7
2018-06-10T18:05:43.193Z,60.4
2018-06-10T18:06:45.144Z,60.5
2018-06-10T18:07:47.494Z,60.7
2018-06-10T18:08:49.680Z,61.1
2018-06-10T18:09:51.883Z,61.1
2018-06-10T18:10:53.928Z,61.6
2018-06-10T18:11:55.895Z,61.6
2018-06-10T18:12:58.181Z,61.6
2018-06-10T18:13:59.568Z,61.8
2018-06-10T18:15:01.758Z,62.4
2018-06-10T18:16:03.811Z,62.4
2018-06-10T18:17:05.898Z,62.3
2018-06-10T18:18:08.244Z,62.2
2018-06-10T18:19:10.481Z,62.1
2018-06-10T18:20:12.618Z,62.1
2018-06-10T18:21:14.710Z,61.9
2018-06-10T18:22:16.037Z,62.0
2018-06-10T18:23:17.423Z,62.3
2018-06-10T18:24:18.800Z,62.4
2018-06-10T18:25:20.932Z,62.3
2018-06-10T18:26:22.942Z,62.3
2018-06-10T18:27:24.871Z,62.6
2018-06-10T18:28:27.182Z,62.4
2018-06-10T18:29:29.411Z,63.2
2018-06-10T18:30:31.611Z,62.8
2018-06-10T18:31:33.602Z,63.5
2018-06-10T18:32:35.517Z,63.8
2018-06-10T18:33:37.841Z,63.5
2018-06-10T18:34:40.041Z,64.4
2018-06-10T18:35:42.178Z,64.7
2018-06-10T18:36:44.187Z,64.5
2018-06-10T18:37:46.102Z,65.4
2018-06-10T18:38:48.436Z,65.6
2018-06-10T18:39:50.649Z,66.1
2018-06-10T18:40:52.713Z,67.3
2018-06-10T18:41:54.698Z,68.3
2018-06-10T18:42:56.606Z,69.3
2018-06-10T18:43:58.943Z,71.7
2018-06-10T18:45:01.157Z,73.6
2018-06-10T18:46:03.244Z,75.1
2018-06-10T18:47:05.203Z,76.9
2018-06-10T18:48:07.123Z,78.8
2018-06-10T18:49:09.432Z,79.6
2018-06-10T18:50:11.658Z,79.4
2018-06-10T18:51:13.700Z,80.0
2018-06-10T18:52:15.707Z,80.5
2018-06-10T18:53:17.662Z,80.5
2018-06-10T18:54:19.962Z,81.3
2018-06-10T18:55:22.193Z,81.5
2018-06-10T18:56:24.229Z,81.9
2018-06-10T18:57:26.211Z,81.9
2018-06-10T18:58:27.603Z,82.3
2018-06-10T18:59:28.978Z,82.0
2018-06-10T19:00:30.358Z,82.6
2018-06-10T19:01:32.477Z,82.1
2018-06-10T19:02:34.497Z,82.3
2018-06-10T19:03:36.407Z,82.8
2018-06-10T19:04:38.727Z,83.6
2018-06-10T19:05:40.923Z,83.7
2018-06-10T19:06:43.028Z,83.4
2018-06-10T19:07:45.403Z,83.8
2018-06-10T19:08:47.237Z,83.6
2018-06-10T19:09:49.568Z,83.9
2018-06-10T19:10:51.729Z,83.7
2018-06-10T19:11:53.774Z,83.8
2018-06-10T19:12:55.739Z,83.8
2018-06-10T19:13:57.669Z,84.1
2018-06-10T19:15:00.003Z,84.1
2018-06-10T19:16:02.217Z,83.9
2018-06-10T19:17:04.254Z,83.8
2018-06-10T19:18:06.224Z,84.2
2018-06-10T19:19:08.176Z,84.6
2018-06-10T19:20:10.504Z,85.1
2018-06-10T19:21:12.753Z,85.0
2018-06-10T19:22:14.770Z,85.1
2018-06-10T19:23:16.743Z,85.0
2018-06-10T19:24:18.677Z,84.6
2018-06-10T19:25:20.990Z,84.6
2018-06-10T19:26:23.185Z,85.0
2018-06-10T19:27:25.238Z,85.1
2018-06-10T19:28:27.251Z,85.2
2018-06-10T19:29:29.166Z,85.6
2018-06-10T19:30:32.133Z,85.0
2018-06-10T19:31:33.737Z,84.8
2018-06-10T19:32:35.768Z,84.7
2018-06-10T19:33:37.756Z,84.7
2018-06-10T19:34:39.674Z,84.0
2018-06-10T19:35:41.044Z,83.9
2018-06-10T19:36:42.431Z,84.8
2018-06-10T19:37:44.522Z,84.5
2018-06-10T19:38:45.897Z,84.5
2018-06-10T19:39:47.799Z,84.5
2018-06-10T19:40:49.164Z,84.9
2018-06-10T19:41:50.566Z,84.3
2018-06-10T19:42:52.659Z,84.9
2018-06-10T19:43:54.032Z,85.6
2018-06-10T19:44:55.411Z,85.4
2018-06-10T19:45:56.788Z,85.5
2018-06-10T19:46:58.983Z,85.0
2018-06-10T19:48:00.368Z,85.2
2018-06-10T19:49:01.760Z,85.4
2018-06-10T19:50:03.124Z,85.0
2018-06-10T19:51:04.490Z,85.5
2018-06-10T19:52:06.633Z,85.2
2018-06-10T19:53:08.651Z,86.1
2018-06-10T19:54:10.553Z,86.2
2018-06-10T19:55:12.909Z,85.9
2018-06-10T19:56:15.174Z,86.5
2018-06-10T19:57:17.309Z,86.2
2018-06-10T19:58:19.313Z,85.9
2018-06-10T19:59:20.894Z,86.6
2018-06-10T20:00:23.255Z,87.0
2018-06-10T20:01:25.553Z,86.6
2018-06-10T20:02:27.743Z,86.6
2018-06-10T20:03:29.829Z,87.0
2018-06-10T20:04:31.800Z,87.1
2018-06-10T20:05:33.170Z,87.1
2018-06-10T20:06:34.575Z,87.1
2018-06-10T20:07:35.942Z,87.1
2018-06-10T20:08:38.044Z,87.0
2018-06-10T20:09:40.036Z,87.0
2018-06-10T20:10:41.960Z,87.1
2018-06-10T20:11:44.254Z,87.3
2018-06-10T20:12:46.461Z,87.4
2018-06-10T20:13:48.563Z,87.4
2018-06-10T20:14:49.949Z,87.2
2018-06-10T20:15:51.341Z,87.3
2018-06-10T20:16:52.689Z,87.2
2018-06-10T20:17:54.876Z,87.6
2018-06-10T20:18:56.964Z,87.4
2018-06-10T20:19:58.985Z,87.4
2018-06-10T20:21:00.872Z,87.4
2018-06-10T20:22:03.194Z,87.4
2018-06-10T20:23:03.583Z,87.9
2018-06-10T20:24:05.721Z,87.8
2018-06-10T20:25:07.759Z,87.9
2018-06-10T20:26:10.016Z,88.2
2018-06-10T20:27:11.393Z,88.8
2018-06-10T20:28:13.440Z,88.3
2018-06-10T20:29:15.378Z,88.6
2018-06-10T20:30:17.735Z,88.6
2018-06-10T20:31:18.104Z,88.9
2018-06-10T20:32:20.264Z,88.8
2018-06-10T20:33:22.308Z,89.4
2018-06-10T20:34:24.259Z,89.2
2018-06-10T20:35:26.614Z,89.6
2018-06-10T20:36:27.980Z,89.3
2018-06-10T20:37:29.354Z,88.9
2018-06-10T20:38:30.726Z,89.7
2018-06-10T20:39:32.108Z,89.8
2018-06-10T20:40:33.478Z,89.7
2018-06-10T20:41:34.850Z,90.1
2018-06-10T20:42:36.223Z,90.0
2018-06-10T20:43:37.580Z,90.1
2018-06-10T20:44:38.948Z,90.2
2018-06-10T20:45:40.310Z,90.3
2018-06-10T20:46:41.682Z,90.1
2018-06-10T20:47:43.043Z,90.2
2018-06-10T20:48:44.442Z,90.1
2018-06-10T20:49:45.785Z,90.1
2018-06-10T20:50:47.149Z,90.0
2018-06-10T20:51:48.513Z,90.1
2018-06-10T20:52:49.873Z,90.1
2018-06-10T20:53:51.246Z,90.3
2018-06-10T20:54:52.615Z,90.7
2018-06-10T20:55:53.984Z,90.6
2018-06-10T20:56:55.349Z,90.3
2018-06-10T20:57:56.728Z,90.3
2018-06-10T20:58:58.122Z,90.9
2018-06-10T20:59:59.476Z,90.7
2018-06-10T21:01:00.848Z,90.8
2018-06-10T21:02:02.206Z,90.5
2018-06-10T21:03:03.577Z,91.0
2018-06-10T21:04:04.944Z,90.9
2018-06-10T21:05:06.309Z,90.7
2018-06-10T21:06:07.678Z,90.5
2018-06-10T21:07:09.033Z,90.6
2018-06-10T21:08:10.442Z,90.4
2018-06-10T21:09:11.769Z,91.0
2018-06-10T21:10:13.134Z,90.7
2018-06-10T21:11:14.494Z,90.9
2018-06-10T21:12:15.871Z,90.8
2018-06-10T21:13:17.226Z,91.2
2018-06-10T21:14:18.591Z,91.3
2018-06-10T21:15:19.941Z,91.7
2018-06-10T21:16:21.323Z,91.9
2018-06-10T21:17:22.719Z,91.8
2018-06-10T21:18:24.081Z,91.5
2018-06-10T21:19:25.463Z,91.5
2018-06-10T21:20:26.820Z,91.7
2018-06-10T21:21:28.180Z,91.6
2018-06-10T21:22:29.556Z,91.7
2018-06-10T21:23:30.925Z,91.8
2018-06-10T21:24:32.898Z,91.7
2018-06-10T21:25:34.275Z,91.7
2018-06-10T21:26:35.669Z,92.0
2018-06-10T21:27:37.029Z,92.0
2018-06-10T21:28:38.388Z,91.6
2018-06-10T21:29:39.756Z,92.0
2018-06-10T21:30:41.123Z,92.2
2018-06-10T21:31:42.494Z,92.2
2018-06-10T21:32:43.866Z,92.6
2018-06-10T21:33:45.241Z,92.7
2018-06-10T21:34:46.621Z,92.6
2018-06-10T21:35:47.986Z,92.5
2018-06-10T21:36:49.350Z,92.5
2018-06-10T21:37:50.734Z,92.3
2018-06-10T21:38:52.104Z,92.7
2018-06-10T21:39:53.464Z,92.6
2018-06-10T21:40:54.831Z,92.8
2018-06-10T21:41:56.201Z,93.2
2018-06-10T21:42:57.564Z,93.2
2018-06-10T21:43:58.928Z,93.2
2018-06-10T21:45:00.300Z,93.2
2018-06-10T21:46:01.699Z,92.9
2018-06-10T21:47:03.064Z,93.1
2018-06-10T21:48:04.438Z,93.7
2018-06-10T21:49:05.807Z,93.6
2018-06-10T21:50:07.167Z,94.2
2018-06-10T21:51:08.529Z,94.1
2018-06-10T21:52:09.884Z,93.8
2018-06-10T21:53:11.261Z,93.5
2018-06-10T21:54:12.676Z,94.0
2018-06-10T21:55:13.996Z,93.7
2018-06-10T21:56:15.352Z,93.7
2018-06-10T21:57:16.720Z,93.7
2018-06-10T21:58:18.113Z,93.9
2018-06-10T21:59:19.448Z,93.7
2018-06-10T22:00:20.810Z,93.8
2018-06-10T22:01:22.185Z,93.7
2018-06-10T22:02:23.539Z,94.0
2018-06-10T22:03:24.918Z,93.9
2018-06-10T22:04:26.278Z,93.8
2018-06-10T22:05:27.635Z,93.5
2018-06-10T22:06:29.009Z,93.5
2018-06-10T22:07:30.375Z,93.8
2018-06-10T22:08:32.636Z,93.6
2018-06-10T22:09:34.001Z,93.6
2018-06-10T22:10:35.371Z,93.9
2018-06-10T22:11:36.738Z,93.8
2018-06-10T22:12:38.102Z,93.6
2018-06-10T22:13:39.471Z,93.8
2018-06-10T22:14:40.834Z,93.4
2018-06-10T22:15:42.196Z,93.6
2018-06-10T22:16:43.591Z,93.6
2018-06-10T22:17:44.959Z,93.6
2018-06-10T22:18:46.319Z,93.5
2018-06-10T22:19:47.675Z,93.4
2018-06-10T22:20:49.036Z,93.4
2018-06-10T22:21:50.398Z,93.4
2018-06-10T22:22:51.765Z,93.6
2018-06-10T22:23:53.131Z,93.6
2018-06-10T22:24:54.516Z,93.5
2018-06-10T22:25:55.874Z,93.7
2018-06-10T22:26:57.235Z,93.5
2018-06-10T22:27:58.623Z,93.5
2018-06-10T22:28:59.988Z,93.5
2018-06-10T22:30:02.256Z,93.5
2018-06-10T22:31:02.671Z,93.6
2018-06-10T22:32:04.064Z,93.8
2018-06-10T22:33:05.407Z,93.6
2018-06-10T22:34:06.758Z,94.1
2018-06-10T22:35:08.120Z,94.0
2018-06-10T22:36:09.486Z,93.6
2018-06-10T22:37:10.845Z,93.6
2018-06-10T22:38:12.207Z,94.0
2018-06-10T22:39:13.577Z,94.3
2018-06-10T22:40:14.940Z,93.9
2018-06-10T22:41:16.303Z,94.5
2018-06-10T22:42:17.689Z,94.4
2018-06-10T22:43:19.058Z,94.4
2018-06-10T22:44:20.461Z,94.8
2018-06-10T22:45:21.829Z,94.9
2018-06-10T22:46:23.235Z,94.4
2018-06-10T22:47:24.595Z,94.7
2018-06-10T22:48:25.966Z,94.2
2018-06-10T22:49:27.362Z,94.2
2018-06-10T22:50:28.734Z,94.3
2018-06-10T22:51:30.100Z,94.4
2018-06-10T22:52:31.516Z,94.7
2018-06-10T22:53:32.897Z,94.7
2018-06-10T22:54:34.270Z,94.8
2018-06-10T22:55:35.627Z,95.0
2018-06-10T22:56:36.980Z,95.2
2018-06-10T22:57:38.354Z,95.2
2018-06-10T22:58:39.716Z,95.3
2018-06-10T22:59:41.079Z,95.3
2018-06-10T23:00:42.440Z,95.1
2018-06-10T23:01:43.811Z,95.3
2018-06-10T23:02:45.175Z,95.3
2018-06-10T23:03:46.533Z,95.1
2018-06-10T23:04:47.893Z,95.3
2018-06-10T23:05:49.268Z,95.2
2018-06-10T23:06:50.631Z,95.2
2018-06-10T23:07:52.005Z,94.9
2018-06-10T23:08:53.362Z,95.1
2018-06-10T23:09:54.726Z,95.0
2018-06-10T23:10:56.089Z,95.0
2018-06-10T23:11:57.456Z,95.3
2018-06-10T23:12:58.816Z,95.9
2018-06-10T23:14:00.174Z,95.8
2018-06-10T23:15:01.566Z,95.4
2018-06-10T23:16:02.927Z,96.0
2018-06-10T23:17:04.282Z,96.1
2018-06-10T23:18:05.650Z,96.3
2018-06-10T23:19:07.012Z,96.1
2018-06-10T23:20:08.370Z,95.6
2018-06-10T23:21:09.751Z,96.2
2018-06-10T23:22:11.111Z,96.6
2018-06-10T23:23:12.470Z,96.6
2018-06-10T23:24:13.841Z,96.3
2018-06-10T23:25:15.210Z,96.7
2018-06-10T23:26:16.575Z,96.2
2018-06-10T23:27:17.954Z,95.6
2018-06-10T23:28:19.302Z,95.7
2018-06-10T23:29:20.675Z,96.5
2018-06-10T23:30:22.051Z,96.6
2018-06-10T23:31:23.410Z,96.1
2018-06-10T23:32:24.772Z,96.0
2018-06-10T23:33:26.141Z,96.2
2018-06-10T23:34:27.499Z,96.4
2018-06-10T23:35:28.877Z,96.7
2018-06-10T23:36:30.227Z,96.0
2018-06-10T23:37:32.415Z,96.6
2018-06-10T23:38:33.781Z,96.7
2018-06-10T23:39:35.141Z,96.5
2018-06-10T23:40:36.497Z,96.3
2018-06-10T23:41:37.865Z,96.5
2018-06-10T23:42:39.228Z,96.7
2018-06-10T23:43:40.590Z,96.7
2018-06-10T23:44:41.950Z,96.5
2018-06-10T23:45:43.309Z,96.6
2018-06-10T23:46:44.673Z,96.6
2018-06-10T23:47:46.041Z,96.6
2018-06-10T23:48:47.410Z,96.7
2018-06-10T23:49:48.782Z,96.6
2018-06-10T23:50:50.141Z,96.0
2018-06-10T23:51:51.507Z,96.3
2018-06-10T23:52:52.870Z,96.3
2018-06-10T23:53:54.224Z,96.2
2018-06-10T23:54:55.582Z,96.7
2018-06-10T23:55:56.940Z,96.6
2018-06-10T23:56:58.322Z,96.1
2018-06-10T23:57:59.673Z,96.7
2018-06-10T23:59:01.041Z,96.6
