createdAt,value
2019-01-03T00:00:01.294Z,-0.82
2019-01-03T00:05:01.610Z,-0.94
2019-01-03T00:10:01.918Z,-0.94
2019-01-03T00:15:01.203Z,-0.94
2019-01-03T00:20:01.545Z,-0.82
2019-01-03T00:25:01.830Z,-0.7
2019-01-03T00:30:01.125Z,-0.49
2019-01-03T00:35:01.373Z,-0.42
2019-01-03T00:40:01.650Z,-0.28
2019-01-03T00:45:01.930Z,-0.29
2019-01-03T00:50:01.197Z,-0.12
2019-01-03T00:55:01.461Z,0.18
2019-01-03T01:00:01.724Z,0.13
2019-01-03T01:05:02.032Z,0.14
2019-01-03T01:10:01.273Z,0.23
2019-01-03T01:15:01.560Z,0.23
2019-01-03T01:20:01.843Z,0.33
2019-01-03T01:25:01.160Z,0.33
2019-01-03T01:30:01.441Z,0.43
2019-01-03T01:35:01.833Z,0.39
2019-01-03T01:40:02.091Z,0.59
2019-01-03T01:45:01.332Z,0.57
2019-01-03T01:50:01.718Z,0.81
2019-01-03T01:55:02.033Z,0.6
2019-01-03T02:00:01.397Z,0.6
2019-01-03T02:05:01.566Z,0.62
2019-01-03T02:10:01.860Z,0.87
2019-01-03T02:15:01.126Z,0.76
2019-01-03T02:20:01.460Z,0.67
2019-01-03T02:25:01.737Z,0.76
2019-01-03T02:30:02.020Z,0.77
2019-01-03T02:35:01.305Z,0.8
2019-01-03T02:40:01.628Z,1.04
2019-01-03T02:45:01.931Z,0.96
2019-01-03T02:50:01.255Z,0.97
2019-01-03T02:55:01.552Z,1.01
2019-01-03T03:00:01.864Z,0.99
2019-01-03T03:05:01.156Z,1.07
2019-01-03T03:10:01.448Z,1.07
2019-01-03T03:15:01.732Z,1.1
2019-01-03T03:20:02.016Z,1.11
2019-01-03T03:25:01.282Z,1.17
2019-01-03T03:30:01.570Z,1.14
2019-01-03T03:35:01.810Z,1.22
2019-01-03T03:40:01.414Z,1.22
2019-01-03T03:45:01.277Z,1.22
2019-01-03T03:50:01.543Z,1.27
2019-01-03T03:55:01.842Z,1.25
2019-01-03T04:00:01.138Z,1.34
2019-01-03T04:05:01.435Z,1.38
2019-01-03T04:10:01.704Z,1.41
2019-01-03T04:15:01.975Z,1.46
2019-01-03T04:20:01.391Z,1.49
2019-01-03T04:25:01.728Z,1.61
2019-01-03T04:30:01.984Z,1.49
2019-01-03T04:35:01.275Z,1.52
2019-01-03T04:40:01.561Z,1.57
2019-01-03T04:45:01.829Z,1.7
2019-01-03T04:50:01.105Z,1.53
2019-01-03T04:55:01.427Z,1.54
2019-01-03T05:00:01.722Z,1.63
2019-01-03T05:05:02.010Z,1.87
2019-01-03T05:10:01.257Z,1.67
2019-01-03T05:15:01.548Z,1.7
2019-01-03T05:20:01.838Z,1.8
2019-01-03T05:25:01.114Z,1.81
2019-01-03T05:30:01.390Z,1.84
2019-01-03T05:35:01.823Z,2.13
2019-01-03T05:40:01.773Z,1.92
2019-01-03T05:45:01.111Z,1.93
2019-01-03T05:50:01.403Z,1.94
2019-01-03T05:55:01.685Z,1.97
2019-01-03T06:00:01.950Z,2.06
2019-01-03T06:05:01.239Z,2.12
2019-01-03T06:10:01.521Z,2.2
2019-01-03T06:15:01.837Z,2.14
2019-01-03T06:20:01.112Z,2.12
2019-01-03T06:25:01.417Z,2.12
2019-01-03T06:30:01.715Z,2.11
2019-01-03T06:35:02.043Z,2.11
2019-01-03T06:40:01.322Z,2.09
2019-01-03T06:45:01.640Z,2.08
2019-01-03T06:50:01.976Z,2.21
2019-01-03T06:55:01.240Z,2.16
2019-01-03T07:00:01.549Z,2.17
2019-01-03T07:05:01.864Z,1.96
2019-01-03T07:10:01.130Z,1.91
2019-01-03T07:15:01.392Z,1.98
2019-01-03T07:20:01.687Z,1.88
2019-01-03T07:25:01.978Z,1.85
2019-01-03T07:30:01.240Z,2.05
2019-01-03T07:35:01.499Z,2.13
2019-01-03T07:40:01.769Z,2.32
2019-01-03T07:45:02.051Z,2.17
2019-01-03T07:50:01.287Z,2.19
2019-01-03T07:55:01.563Z,2.21
2019-01-03T08:00:01.849Z,2.3
2019-01-03T08:05:01.151Z,2.23
2019-01-03T08:10:01.433Z,2.29
2019-01-03T08:15:01.701Z,2.42
2019-01-03T08:20:02.000Z,2.32
2019-01-03T08:25:01.291Z,2.39
2019-01-03T08:30:01.553Z,2.41
2019-01-03T08:35:01.839Z,2.47
2019-01-03T08:40:01.139Z,2.6
2019-01-03T08:45:01.416Z,2.5
2019-01-03T08:50:01.697Z,2.56
2019-01-03T08:55:01.958Z,2.43
2019-01-03T09:00:01.220Z,2.49
2019-01-03T09:05:01.541Z,2.7
2019-01-03T09:10:01.821Z,2.6
2019-01-03T09:15:02.090Z,2.65
2019-01-03T09:20:01.345Z,2.84
2019-01-03T09:25:01.636Z,2.82
2019-01-03T09:30:01.906Z,3.01
2019-01-03T09:35:01.251Z,2.86
2019-01-03T09:40:01.550Z,3.11
2019-01-03T09:45:01.854Z,2.99
2019-01-03T09:50:01.144Z,3.25
2019-01-03T09:55:01.480Z,3.11
2019-01-03T10:00:01.768Z,3.16
2019-01-03T10:05:02.045Z,3.1
2019-01-03T10:10:01.295Z,3.05
2019-01-03T10:15:01.597Z,3.02
2019-01-03T10:20:01.866Z,3.06
2019-01-03T10:25:01.130Z,3.1
2019-01-03T10:30:01.407Z,3.08
2019-01-03T10:35:01.789Z,3.12
2019-01-03T10:40:01.189Z,3.12
2019-01-03T10:45:01.469Z,3.21
2019-01-03T10:50:01.709Z,3.24
2019-01-03T10:55:02.021Z,3.38
2019-01-03T11:00:01.254Z,3.26
2019-01-03T11:05:01.555Z,3.31
2019-01-03T11:10:01.787Z,3.41
2019-01-03T11:15:02.104Z,3.45
2019-01-03T11:20:01.346Z,3.55
2019-01-03T11:25:01.631Z,3.56
2019-01-03T11:30:01.894Z,3.57
2019-01-03T11:35:01.189Z,3.43
2019-01-03T11:40:01.476Z,3.3
2019-01-03T11:45:01.774Z,3.14
2019-01-03T11:50:02.052Z,3.2
2019-01-03T11:55:01.341Z,3.29
2019-01-03T12:00:01.636Z,3.44
2019-01-03T12:05:01.922Z,3.61
2019-01-03T12:10:01.189Z,3.53
2019-01-03T12:15:01.514Z,3.56
2019-01-03T12:20:01.842Z,3.54
2019-01-03T12:25:01.103Z,3.53
2019-01-03T12:30:01.470Z,3.49
2019-01-03T12:35:01.835Z,3.53
2019-01-03T12:40:01.121Z,3.56
2019-01-03T12:45:01.412Z,3.59
2019-01-03T12:50:01.722Z,3.61
2019-01-03T12:55:01.979Z,3.65
2019-01-03T13:00:01.216Z,3.78
2019-01-03T13:05:01.489Z,3.72
2019-01-03T13:10:01.756Z,3.77
2019-01-03T13:15:02.018Z,3.83
2019-01-03T13:20:01.260Z,3.84
2019-01-03T13:25:01.585Z,3.88
2019-01-03T13:30:01.867Z,3.88
2019-01-03T13:35:01.161Z,3.98
2019-01-03T13:40:01.501Z,4
2019-01-03T13:45:01.791Z,3.98
2019-01-03T13:50:02.053Z,4.01
2019-01-03T13:55:01.311Z,3.97
2019-01-03T14:00:01.587Z,3.97
2019-01-03T14:05:01.891Z,3.97
2019-01-03T14:10:01.160Z,3.97
2019-01-03T14:15:01.469Z,3.92
2019-01-03T14:20:01.825Z,3.88
2019-01-03T14:25:01.180Z,3.78
2019-01-03T14:30:01.490Z,3.78
2019-01-03T14:35:01.824Z,3.8
2019-01-03T14:40:01.172Z,3.82
2019-01-03T14:45:01.512Z,3.73
2019-01-03T14:50:01.849Z,3.75
2019-01-03T14:55:01.904Z,3.76
2019-01-03T15:00:01.183Z,3.77
2019-01-03T15:05:01.467Z,3.77
2019-01-03T15:10:01.727Z,3.74
2019-01-03T15:15:01.994Z,3.75
2019-01-03T15:20:01.239Z,3.72
2019-01-03T15:25:01.503Z,3.75
2019-01-03T15:30:01.802Z,3.74
2019-01-03T15:35:02.059Z,3.71
2019-01-03T15:40:01.315Z,3.64
2019-01-03T15:45:01.600Z,3.64
2019-01-03T15:50:01.917Z,3.59
2019-01-03T15:55:01.228Z,3.58
2019-01-03T16:00:01.494Z,3.54
2019-01-03T16:05:01.784Z,3.47
2019-01-03T16:10:02.074Z,3.49
2019-01-03T16:15:01.304Z,3.53
2019-01-03T16:20:01.598Z,3.52
2019-01-03T16:25:01.876Z,3.54
2019-01-03T16:30:01.177Z,3.54
2019-01-03T16:35:01.479Z,3.59
2019-01-03T16:40:01.802Z,3.57
2019-01-03T16:45:02.061Z,3.62
2019-01-03T16:50:01.320Z,3.62
2019-01-03T16:55:01.562Z,3.62
2019-01-03T17:00:01.852Z,3.59
2019-01-03T17:05:01.153Z,3.6
2019-01-03T17:10:01.475Z,3.63
2019-01-03T17:15:01.783Z,3.61
2019-01-03T17:20:02.088Z,3.61
2019-01-03T17:25:01.351Z,3.61
2019-01-03T17:30:01.578Z,3.63
2019-01-03T17:35:01.886Z,3.63
2019-01-03T17:40:01.187Z,3.65
2019-01-03T17:45:01.449Z,3.7
2019-01-03T17:50:01.700Z,3.68
2019-01-03T17:55:01.978Z,3.7
2019-01-03T18:00:01.235Z,3.7
2019-01-03T18:05:01.518Z,3.72
2019-01-03T18:10:01.749Z,3.74
2019-01-03T18:15:02.021Z,3.74
2019-01-03T18:20:01.273Z,3.72
2019-01-03T18:25:01.536Z,3.73
2019-01-03T18:30:01.795Z,3.74
2019-01-03T18:35:01.151Z,3.72
2019-01-03T18:40:01.418Z,3.71
2019-01-03T18:45:01.707Z,3.73
2019-01-03T18:50:01.990Z,3.7
2019-01-03T18:55:01.279Z,3.69
2019-01-03T19:00:01.564Z,3.7
2019-01-03T19:05:01.859Z,3.7
2019-01-03T19:10:01.180Z,3.68
2019-01-03T19:15:01.454Z,3.65
2019-01-03T19:20:01.710Z,3.64
2019-01-03T19:25:01.968Z,3.65
2019-01-03T19:30:01.237Z,3.63
2019-01-03T19:35:01.556Z,3.64
2019-01-03T19:40:01.862Z,3.62
2019-01-03T19:45:01.176Z,3.65
2019-01-03T19:50:01.495Z,3.64
2019-01-03T19:55:01.779Z,3.6
2019-01-03T20:00:01.106Z,3.63
2019-01-03T20:05:01.413Z,3.6
2019-01-03T20:10:01.659Z,3.58
2019-01-03T20:15:01.949Z,3.56
2019-01-03T20:20:01.217Z,3.56
2019-01-03T20:25:01.579Z,3.55
2019-01-03T20:30:01.841Z,3.57
2019-01-03T20:35:01.128Z,3.54
2019-01-03T20:40:01.420Z,3.56
2019-01-03T20:45:01.701Z,3.56
2019-01-03T20:50:01.982Z,3.56
2019-01-03T20:55:01.231Z,3.57
2019-01-03T21:00:01.532Z,3.57
2019-01-03T21:05:01.825Z,3.56
2019-01-03T21:10:02.049Z,3.57
2019-01-03T21:15:01.569Z,3.53
2019-01-03T21:20:01.806Z,3.52
2019-01-03T21:25:01.134Z,3.45
2019-01-03T21:30:01.400Z,3.42
2019-01-03T21:35:01.722Z,3.38
2019-01-03T21:40:01.993Z,3.4
2019-01-03T21:45:01.263Z,3.38
2019-01-03T21:50:01.548Z,3.57
2019-01-03T21:55:01.831Z,3.41
2019-01-03T22:00:01.216Z,3.36
2019-01-03T22:05:01.517Z,3.35
2019-01-03T22:10:01.757Z,3.35
2019-01-03T22:15:02.083Z,3.34
2019-01-03T22:20:01.422Z,3.42
2019-01-03T22:25:01.726Z,3.28
2019-01-03T22:30:01.944Z,3.18
2019-01-03T22:35:01.259Z,3.11
2019-01-03T22:40:01.567Z,3.19
2019-01-03T22:45:01.820Z,3.26
2019-01-03T22:50:02.088Z,3.28
2019-01-03T22:55:01.340Z,3.27
2019-01-03T23:00:01.618Z,3.41
2019-01-03T23:05:01.892Z,3.31
2019-01-03T23:10:01.153Z,3.33
2019-01-03T23:15:01.423Z,3.35
2019-01-03T23:20:01.715Z,3.28
2019-01-03T23:25:01.985Z,3.3
2019-01-03T23:30:01.254Z,3.33
2019-01-03T23:35:01.575Z,3.27
2019-01-03T23:40:01.866Z,3.25
2019-01-03T23:45:01.152Z,3.17
2019-01-03T23:50:01.480Z,3.04
2019-01-03T23:55:01.792Z,2.74
