createdAt,value
2018-03-06T00:02:13.424Z,8.83
2018-03-06T00:04:41.666Z,9.90
2018-03-06T00:07:09.118Z,9.63
2018-03-06T00:09:36.588Z,9.20
2018-03-06T00:12:04.086Z,10.60
2018-03-06T00:14:32.918Z,8.77
2018-03-06T00:17:00.378Z,10.40
2018-03-06T00:19:27.847Z,9.43
2018-03-06T00:21:55.307Z,9.43
2018-03-06T00:24:23.651Z,8.73
2018-03-06T00:26:51.135Z,10.47
2018-03-06T00:29:18.647Z,9.10
2018-03-06T00:31:46.976Z,9.63
2018-03-06T00:34:14.520Z,9.90
2018-03-06T00:36:42.027Z,10.67
2018-03-06T00:39:10.298Z,10.10
2018-03-06T00:41:37.860Z,10.33
2018-03-06T00:44:05.406Z,10.90
2018-03-06T00:46:33.687Z,9.90
2018-03-06T00:49:01.169Z,10.10
2018-03-06T00:51:28.640Z,11.10
2018-03-06T00:53:56.137Z,10.20
2018-03-06T00:56:23.625Z,10.10
2018-03-06T00:58:51.082Z,9.90
2018-03-06T01:01:18.582Z,11.00
2018-03-06T01:03:46.068Z,9.63
2018-03-06T01:06:13.541Z,9.60
2018-03-06T01:08:41.026Z,10.10
2018-03-06T01:11:08.567Z,8.90
2018-03-06T01:13:36.834Z,9.83
2018-03-06T01:16:04.302Z,8.33
2018-03-06T01:18:32.566Z,10.87
2018-03-06T01:21:00.026Z,9.80
2018-03-06T01:23:27.478Z,9.70
2018-03-06T01:25:54.989Z,10.77
2018-03-06T01:28:22.472Z,11.63
2018-03-06T01:30:49.944Z,9.80
2018-03-06T01:33:17.418Z,10.40
2018-03-06T01:35:45.646Z,9.13
2018-03-06T01:38:13.105Z,10.70
2018-03-06T01:40:40.592Z,10.30
2018-03-06T01:43:08.053Z,11.13
2018-03-06T01:45:36.355Z,10.30
2018-03-06T01:48:03.897Z,10.37
2018-03-06T01:50:31.359Z,11.53
2018-03-06T01:52:59.617Z,10.50
2018-03-06T01:55:27.094Z,11.03
2018-03-06T01:57:55.374Z,10.17
2018-03-06T02:00:23.622Z,9.87
2018-03-06T02:02:51.117Z,10.20
2018-03-06T02:05:18.606Z,10.57
2018-03-06T02:07:46.114Z,11.33
2018-03-06T02:10:14.392Z,11.20
2018-03-06T02:12:42.664Z,10.10
2018-03-06T02:15:11.910Z,11.03
2018-03-06T02:17:39.391Z,10.17
2018-03-06T02:20:06.912Z,10.80
2018-03-06T02:22:34.382Z,10.47
2018-03-06T02:25:01.887Z,10.37
2018-03-06T02:27:29.395Z,11.00
2018-03-06T02:29:56.868Z,10.70
2018-03-06T02:32:24.350Z,10.60
2018-03-06T02:34:51.854Z,10.67
2018-03-06T02:37:19.323Z,11.00
2018-03-06T02:39:46.799Z,10.33
2018-03-06T02:42:18.185Z,10.93
2018-03-06T02:44:50.941Z,10.20
2018-03-06T02:47:21.617Z,11.20
2018-03-06T02:49:53.363Z,11.30
2018-03-06T02:52:21.703Z,10.70
2018-03-06T02:54:49.236Z,11.67
2018-03-06T02:57:16.718Z,11.90
2018-03-06T02:59:53.117Z,11.83
2018-03-06T03:02:33.093Z,11.70
2018-03-06T03:05:00.912Z,10.33
2018-03-06T03:07:28.375Z,11.60
2018-03-06T03:09:55.846Z,10.43
2018-03-06T03:12:24.082Z,12.60
2018-03-06T03:14:51.577Z,11.93
2018-03-06T03:17:19.835Z,11.60
2018-03-06T03:19:47.306Z,12.73
2018-03-06T03:22:14.850Z,11.63
2018-03-06T03:24:42.438Z,11.80
2018-03-06T03:27:10.035Z,10.57
2018-03-06T03:29:37.515Z,13.50
2018-03-06T03:32:05.006Z,12.90
2018-03-06T03:34:33.987Z,12.50
2018-03-06T03:37:02.223Z,11.27
2018-03-06T03:39:29.696Z,13.83
2018-03-06T03:41:57.174Z,12.43
2018-03-06T03:44:24.658Z,13.83
2018-03-06T03:46:52.908Z,12.83
2018-03-06T03:49:20.415Z,12.50
2018-03-06T03:51:47.878Z,12.67
2018-03-06T03:54:15.350Z,13.50
2018-03-06T03:56:42.838Z,12.93
2018-03-06T03:59:10.422Z,13.90
2018-03-06T04:01:37.911Z,13.30
2018-03-06T04:04:05.376Z,12.97
2018-03-06T04:06:32.855Z,13.73
2018-03-06T04:09:00.326Z,13.20
2018-03-06T04:11:28.595Z,13.47
2018-03-06T04:13:56.073Z,14.30
2018-03-06T04:16:23.771Z,14.43
2018-03-06T04:18:51.233Z,12.60
2018-03-06T04:21:18.706Z,15.63
2018-03-06T04:23:46.335Z,13.77
2018-03-06T04:26:14.687Z,16.37
2018-03-06T04:28:42.922Z,14.27
2018-03-06T04:31:10.409Z,14.07
2018-03-06T04:33:38.666Z,14.87
2018-03-06T04:36:06.156Z,14.57
2018-03-06T04:38:33.642Z,14.60
2018-03-06T04:41:01.135Z,15.13
2018-03-06T04:43:30.461Z,14.63
2018-03-06T04:45:58.256Z,16.70
2018-03-06T04:48:25.738Z,15.63
2018-03-06T04:50:53.222Z,14.60
2018-03-06T04:53:20.703Z,14.83
2018-03-06T04:55:48.246Z,14.30
2018-03-06T04:58:16.498Z,14.80
2018-03-06T05:00:43.974Z,15.97
2018-03-06T05:03:12.259Z,16.77
2018-03-06T05:05:40.526Z,16.50
2018-03-06T05:08:08.180Z,15.77
2018-03-06T05:10:35.730Z,16.10
2018-03-06T05:13:03.304Z,16.03
2018-03-06T05:15:30.706Z,15.70
2018-03-06T05:17:58.328Z,17.97
2018-03-06T05:20:26.653Z,15.57
2018-03-06T05:22:54.161Z,17.10
2018-03-06T05:25:22.405Z,15.57
2018-03-06T05:27:49.985Z,16.53
2018-03-06T05:30:17.469Z,17.43
2018-03-06T05:32:45.725Z,17.27
2018-03-06T05:35:13.964Z,16.87
2018-03-06T05:37:41.470Z,16.00
2018-03-06T05:40:09.791Z,17.30
2018-03-06T05:42:38.086Z,17.57
2018-03-06T05:45:06.274Z,17.67
2018-03-06T05:47:33.758Z,15.23
2018-03-06T05:50:01.288Z,17.77
2018-03-06T05:52:28.755Z,17.80
2018-03-06T05:54:57.117Z,18.50
2018-03-06T05:57:24.602Z,19.03
2018-03-06T05:59:52.933Z,17.90
2018-03-06T06:02:20.435Z,20.17
2018-03-06T06:04:48.778Z,17.10
2018-03-06T06:07:16.282Z,18.43
2018-03-06T06:09:43.760Z,18.00
2018-03-06T06:12:11.275Z,17.97
2018-03-06T06:14:38.747Z,17.57
2018-03-06T06:17:06.979Z,19.03
2018-03-06T06:19:34.467Z,18.20
2018-03-06T06:22:01.931Z,18.73
2018-03-06T06:24:30.236Z,17.00
2018-03-06T06:26:58.467Z,19.23
2018-03-06T06:29:25.930Z,17.50
2018-03-06T06:31:54.177Z,20.37
2018-03-06T06:34:21.770Z,17.00
2018-03-06T06:36:49.279Z,19.53
2018-03-06T06:39:16.745Z,17.50
2018-03-06T06:41:44.248Z,18.80
2018-03-06T06:44:12.474Z,19.00
2018-03-06T06:46:39.955Z,18.10
2018-03-06T06:49:07.480Z,17.93
2018-03-06T06:51:34.956Z,17.70
2018-03-06T06:54:02.419Z,18.10
2018-03-06T06:56:30.061Z,18.17
2018-03-06T06:58:57.530Z,18.33
2018-03-06T07:01:25.801Z,19.53
2018-03-06T07:03:53.264Z,18.20
2018-03-06T07:06:20.727Z,17.10
2018-03-06T07:08:48.193Z,19.67
2018-03-06T07:11:15.688Z,18.17
2018-03-06T07:13:43.914Z,19.50
2018-03-06T07:16:11.393Z,18.83
2018-03-06T07:18:38.877Z,18.37
2018-03-06T07:21:06.343Z,19.67
2018-03-06T07:23:33.855Z,18.83
2018-03-06T07:26:01.330Z,19.30
2018-03-06T07:28:29.584Z,18.63
2018-03-06T07:30:57.043Z,20.40
2018-03-06T07:33:24.514Z,18.07
2018-03-06T07:35:52.020Z,19.17
2018-03-06T07:38:19.481Z,19.37
2018-03-06T07:40:46.963Z,17.00
2018-03-06T07:43:14.455Z,18.37
2018-03-06T07:45:42.680Z,18.97
2018-03-06T07:48:10.173Z,21.20
2018-03-06T07:50:37.630Z,18.77
2018-03-06T07:53:05.086Z,19.80
2018-03-06T07:55:33.391Z,19.37
2018-03-06T07:58:00.868Z,19.33
2018-03-06T08:00:28.329Z,20.87
2018-03-06T08:02:55.828Z,19.83
2018-03-06T08:05:23.298Z,19.60
2018-03-06T08:07:51.595Z,18.37
2018-03-06T08:10:19.062Z,19.37
2018-03-06T08:12:46.560Z,21.27
2018-03-06T08:15:14.042Z,20.40
2018-03-06T08:17:42.298Z,20.67
2018-03-06T08:20:09.761Z,20.20
2018-03-06T08:22:37.218Z,19.07
2018-03-06T08:25:06.195Z,20.40
2018-03-06T08:27:33.686Z,20.10
2018-03-06T08:30:01.925Z,19.40
2018-03-06T08:32:29.407Z,18.27
2018-03-06T08:34:56.874Z,19.20
2018-03-06T08:37:25.100Z,18.80
2018-03-06T08:39:52.723Z,18.50
2018-03-06T08:42:21.003Z,20.20
2018-03-06T08:44:49.269Z,18.43
2018-03-06T08:47:16.703Z,18.23
2018-03-06T08:49:44.162Z,18.80
2018-03-06T08:52:11.621Z,19.00
2018-03-06T08:54:39.125Z,17.93
2018-03-06T08:57:06.594Z,17.60
2018-03-06T08:59:34.092Z,18.77
2018-03-06T09:02:02.342Z,18.20
2018-03-06T09:04:29.794Z,18.87
2018-03-06T09:06:57.259Z,18.50
2018-03-06T09:09:24.743Z,19.43
2018-03-06T09:11:52.303Z,17.83
2018-03-06T09:14:19.769Z,19.07
2018-03-06T09:16:48.003Z,17.47
2018-03-06T09:19:15.483Z,19.53
2018-03-06T09:21:43.718Z,19.30
2018-03-06T09:24:12.239Z,18.50
2018-03-06T09:26:39.704Z,17.43
2018-03-06T09:29:07.159Z,18.93
2018-03-06T09:31:34.655Z,17.73
2018-03-06T09:34:02.128Z,18.90
2018-03-06T09:36:29.591Z,18.50
2018-03-06T09:38:57.086Z,17.07
2018-03-06T09:41:24.549Z,17.07
2018-03-06T09:43:52.012Z,17.90
2018-03-06T09:46:20.273Z,17.83
2018-03-06T09:48:47.734Z,18.13
2018-03-06T09:51:16.037Z,18.37
2018-03-06T09:53:43.586Z,17.57
2018-03-06T09:56:11.827Z,16.80
2018-03-06T09:58:39.286Z,17.23
2018-03-06T10:01:06.786Z,16.50
2018-03-06T10:03:34.250Z,16.33
2018-03-06T10:06:01.715Z,16.07
2018-03-06T10:08:29.223Z,16.50
2018-03-06T10:10:56.684Z,17.37
2018-03-06T10:13:24.138Z,15.20
2018-03-06T10:15:51.625Z,17.30
2018-03-06T10:18:19.145Z,17.30
2018-03-06T10:20:46.603Z,16.47
2018-03-06T10:23:14.083Z,16.17
2018-03-06T10:25:42.362Z,15.70
2018-03-06T10:28:09.853Z,17.10
2018-03-06T10:30:38.179Z,16.47
2018-03-06T10:33:05.651Z,14.57
2018-03-06T10:35:33.929Z,14.70
2018-03-06T10:38:01.451Z,14.83
2018-03-06T10:40:28.990Z,15.43
2018-03-06T10:42:56.534Z,16.47
2018-03-06T10:45:24.000Z,15.40
2018-03-06T10:47:51.479Z,15.80
2018-03-06T10:50:18.930Z,15.83
2018-03-06T10:52:46.423Z,15.23
2018-03-06T10:55:14.722Z,14.40
2018-03-06T10:57:42.142Z,13.93
2018-03-06T11:00:09.680Z,14.23
2018-03-06T11:02:47.037Z,13.63
2018-03-06T11:05:14.494Z,14.47
2018-03-06T11:07:41.964Z,15.20
2018-03-06T11:10:09.446Z,15.33
2018-03-06T11:12:36.919Z,15.47
2018-03-06T11:15:04.379Z,14.13
2018-03-06T11:17:31.841Z,13.07
2018-03-06T11:20:00.100Z,14.83
2018-03-06T11:22:28.469Z,13.50
2018-03-06T11:24:55.930Z,15.77
2018-03-06T11:27:23.408Z,14.40
2018-03-06T11:29:50.892Z,14.50
2018-03-06T11:32:18.399Z,15.03
2018-03-06T11:34:45.871Z,14.53
2018-03-06T11:37:13.340Z,13.70
2018-03-06T11:39:41.565Z,13.07
2018-03-06T11:42:09.082Z,12.93
2018-03-06T11:44:37.314Z,13.33
2018-03-06T11:47:04.770Z,13.10
2018-03-06T11:49:32.343Z,12.30
2018-03-06T11:51:59.879Z,11.63
2018-03-06T11:54:28.326Z,13.00
2018-03-06T11:56:55.820Z,12.90
2018-03-06T11:59:23.332Z,12.77
2018-03-06T12:01:50.791Z,13.30
2018-03-06T12:04:18.271Z,13.40
2018-03-06T12:06:45.772Z,11.67
2018-03-06T12:09:13.234Z,12.20
2018-03-06T12:11:40.739Z,13.20
2018-03-06T12:14:08.248Z,12.03
2018-03-06T12:16:35.711Z,11.77
2018-03-06T12:19:03.961Z,12.33
2018-03-06T12:21:31.917Z,10.17
2018-03-06T12:24:00.385Z,12.87
2018-03-06T12:26:27.887Z,12.80
2018-03-06T12:28:55.359Z,11.37
2018-03-06T12:31:23.578Z,11.97
2018-03-06T12:33:51.074Z,11.47
2018-03-06T12:36:18.640Z,11.17
2018-03-06T12:38:47.379Z,11.67
2018-03-06T12:41:14.878Z,11.40
2018-03-06T12:43:42.427Z,10.30
2018-03-06T12:46:10.045Z,12.13
2018-03-06T12:48:37.559Z,12.00
2018-03-06T12:51:05.843Z,10.83
2018-03-06T12:53:34.107Z,11.33
2018-03-06T12:56:02.529Z,10.10
2018-03-06T12:58:30.029Z,11.53
2018-03-06T13:00:57.608Z,11.40
2018-03-06T13:03:25.153Z,10.30
2018-03-06T13:05:52.616Z,10.77
2018-03-06T13:08:20.176Z,10.97
2018-03-06T13:10:47.687Z,8.80
2018-03-06T13:13:15.140Z,6.77
2018-03-06T13:15:42.600Z,8.23
2018-03-06T13:18:10.118Z,6.60
2018-03-06T13:20:38.340Z,5.43
2018-03-06T13:23:05.845Z,5.37
2018-03-06T13:25:33.347Z,4.07
2018-03-06T13:28:00.811Z,3.43
2018-03-06T13:30:28.294Z,4.10
2018-03-06T13:32:55.763Z,2.70
2018-03-06T13:35:23.222Z,3.50
2018-03-06T13:37:50.727Z,4.03
2018-03-06T13:40:18.202Z,4.90
2018-03-06T13:42:45.694Z,5.10
2018-03-06T13:45:13.179Z,5.13
2018-03-06T13:47:40.656Z,5.60
2018-03-06T13:50:08.190Z,7.47
2018-03-06T13:52:35.764Z,8.23
2018-03-06T13:55:04.105Z,7.00
2018-03-06T13:57:31.559Z,7.40
2018-03-06T13:59:59.019Z,8.03
2018-03-06T14:02:26.567Z,7.53
2018-03-06T14:04:54.066Z,8.17
2018-03-06T14:07:21.595Z,6.90
2018-03-06T14:09:49.915Z,8.00
2018-03-06T14:12:17.375Z,8.00
2018-03-06T14:14:45.958Z,7.00
2018-03-06T14:17:13.439Z,8.00
2018-03-06T14:19:40.904Z,8.23
2018-03-06T14:22:08.394Z,7.63
2018-03-06T14:24:36.682Z,8.07
2018-03-06T14:27:04.147Z,7.20
2018-03-06T14:29:31.638Z,7.40
2018-03-06T14:31:59.110Z,6.50
2018-03-06T14:34:26.687Z,7.50
2018-03-06T14:36:54.151Z,6.50
2018-03-06T14:39:22.453Z,8.53
2018-03-06T14:41:50.679Z,6.67
2018-03-06T14:44:18.134Z,7.03
2018-03-06T14:46:47.122Z,5.27
2018-03-06T14:49:14.602Z,4.67
2018-03-06T14:51:42.839Z,4.37
2018-03-06T14:54:11.098Z,4.47
2018-03-06T14:56:38.587Z,4.33
2018-03-06T14:59:06.043Z,4.33
2018-03-06T15:01:33.532Z,4.00
2018-03-06T15:04:01.789Z,3.37
2018-03-06T15:06:30.387Z,3.00
2018-03-06T15:08:57.937Z,3.30
2018-03-06T15:11:25.404Z,3.27
2018-03-06T15:13:54.656Z,2.73
2018-03-06T15:16:22.126Z,3.00
2018-03-06T15:18:50.316Z,3.50
2018-03-06T15:21:17.771Z,3.30
2018-03-06T15:23:45.273Z,2.70
2018-03-06T15:26:12.796Z,2.43
2018-03-06T15:28:40.346Z,3.80
2018-03-06T15:31:07.970Z,3.53
2018-03-06T15:33:35.432Z,3.90
2018-03-06T15:36:03.007Z,4.27
2018-03-06T15:38:30.522Z,3.27
2018-03-06T15:40:58.830Z,3.50
2018-03-06T15:43:26.362Z,4.00
2018-03-06T15:45:53.921Z,3.53
2018-03-06T15:48:21.514Z,3.43
2018-03-06T15:50:50.081Z,3.10
2018-03-06T15:53:17.644Z,2.90
2018-03-06T15:55:46.792Z,3.10
2018-03-06T15:58:15.321Z,3.30
2018-03-06T16:00:42.893Z,2.37
2018-03-06T16:03:11.183Z,2.10
2018-03-06T16:05:38.706Z,1.77
2018-03-06T16:08:07.176Z,1.60
2018-03-06T16:10:34.705Z,1.50
2018-03-06T16:13:03.056Z,1.80
2018-03-06T16:15:32.081Z,1.50
2018-03-06T16:18:00.393Z,1.90
2018-03-06T16:20:27.917Z,2.60
2018-03-06T16:22:56.453Z,3.10
2018-03-06T16:25:23.981Z,3.00
2018-03-06T16:27:51.552Z,3.30
2018-03-06T16:30:19.169Z,3.03
2018-03-06T16:32:47.513Z,4.37
2018-03-06T16:35:15.030Z,3.63
2018-03-06T16:37:42.725Z,3.00
2018-03-06T16:40:10.869Z,3.70
2018-03-06T16:42:38.388Z,3.80
2018-03-06T16:45:06.072Z,3.50
2018-03-06T16:47:34.363Z,3.30
2018-03-06T16:50:01.893Z,3.43
2018-03-06T16:52:30.248Z,3.33
2018-03-06T16:54:58.495Z,3.20
2018-03-06T16:57:26.168Z,3.70
2018-03-06T16:59:53.773Z,4.30
2018-03-06T17:02:22.077Z,4.17
2018-03-06T17:04:49.678Z,4.30
2018-03-06T17:07:17.190Z,3.70
2018-03-06T17:09:44.717Z,3.97
2018-03-06T17:12:12.293Z,4.23
2018-03-06T17:14:40.576Z,6.57
2018-03-06T17:17:08.129Z,12.03
2018-03-06T17:19:35.772Z,13.43
2018-03-06T17:22:04.325Z,12.03
2018-03-06T17:24:31.858Z,7.27
2018-03-06T17:26:59.449Z,7.00
2018-03-06T17:29:27.013Z,8.20
2018-03-06T17:31:54.552Z,8.30
2018-03-06T17:34:22.109Z,4.63
2018-03-06T17:36:49.741Z,5.80
2018-03-06T17:39:17.337Z,4.80
2018-03-06T17:41:44.892Z,5.70
2018-03-06T17:44:12.474Z,19.17
2018-03-06T17:46:40.012Z,19.90
2018-03-06T17:49:07.677Z,11.60
2018-03-06T17:51:35.216Z,8.07
2018-03-06T17:54:02.830Z,6.50
2018-03-06T17:56:31.190Z,6.37
2018-03-06T17:58:58.727Z,7.23
2018-03-06T18:01:26.287Z,7.53
2018-03-06T18:03:54.676Z,10.47
2018-03-06T18:06:22.203Z,9.53
2018-03-06T18:08:49.806Z,7.50
2018-03-06T18:11:17.425Z,7.50
2018-03-06T18:13:44.948Z,8.13
2018-03-06T18:16:13.259Z,7.80
2018-03-06T18:18:40.801Z,6.53
2018-03-06T18:21:08.396Z,8.17
2018-03-06T18:23:35.920Z,8.33
2018-03-06T18:26:04.226Z,6.57
2018-03-06T18:28:31.764Z,6.50
2018-03-06T18:30:59.329Z,6.40
2018-03-06T18:33:26.873Z,7.00
2018-03-06T18:35:54.409Z,7.67
2018-03-06T18:38:22.742Z,6.97
2018-03-06T18:40:50.303Z,7.30
2018-03-06T18:43:17.854Z,5.90
2018-03-06T18:45:45.383Z,6.97
2018-03-06T18:48:12.922Z,27.17
2018-03-06T18:50:53.121Z,32.30
2018-03-06T18:53:20.682Z,24.50
2018-03-06T18:55:48.310Z,12.50
2018-03-06T18:58:15.866Z,9.20
2018-03-06T19:01:04.777Z,8.10
2018-03-06T19:03:44.121Z,7.90
2018-03-06T19:06:23.522Z,10.20
2018-03-06T19:08:51.074Z,10.20
2018-03-06T19:11:18.677Z,11.53
2018-03-06T19:13:46.610Z,11.03
2018-03-06T19:16:14.171Z,10.90
2018-03-06T19:18:41.751Z,9.43
2018-03-06T19:21:09.574Z,8.73
2018-03-06T19:23:37.128Z,9.50
2018-03-06T19:26:04.833Z,9.37
2018-03-06T19:28:32.484Z,8.30
2018-03-06T19:31:00.162Z,10.20
2018-03-06T19:33:28.747Z,7.97
2018-03-06T19:35:56.301Z,10.10
2018-03-06T19:38:23.783Z,11.23
2018-03-06T19:40:51.326Z,10.73
2018-03-06T19:43:18.834Z,12.67
2018-03-06T19:45:46.367Z,12.27
2018-03-06T19:48:14.671Z,14.77
2018-03-06T19:50:42.199Z,11.60
2018-03-06T19:53:10.533Z,9.37
2018-03-06T19:55:38.051Z,8.30
2018-03-06T19:58:06.412Z,6.77
2018-03-06T20:00:33.846Z,7.60
2018-03-06T20:03:01.326Z,10.03
2018-03-06T20:05:29.620Z,11.07
2018-03-06T20:07:57.948Z,10.83
2018-03-06T20:10:25.430Z,9.77
2018-03-06T20:12:52.923Z,11.03
2018-03-06T20:15:20.466Z,9.73
2018-03-06T20:17:48.711Z,9.90
2018-03-06T20:20:16.214Z,8.77
2018-03-06T20:22:43.692Z,8.77
2018-03-06T20:25:16.883Z,8.30
2018-03-06T20:27:44.402Z,8.40
2018-03-06T20:30:18.551Z,7.80
2018-03-06T20:32:51.709Z,7.10
2018-03-06T20:35:20.020Z,8.20
2018-03-06T20:37:47.581Z,7.30
2018-03-06T20:40:20.701Z,7.83
2018-03-06T20:42:48.203Z,7.40
2018-03-06T20:45:15.820Z,8.47
2018-03-06T20:47:43.376Z,7.83
2018-03-06T20:50:10.854Z,7.83
2018-03-06T20:52:44.843Z,8.27
2018-03-06T20:55:12.335Z,7.70
2018-03-06T20:57:40.595Z,8.33
2018-03-06T21:00:08.071Z,6.97
2018-03-06T21:02:36.169Z,7.50
2018-03-06T21:05:03.944Z,8.03
2018-03-06T21:07:32.431Z,7.40
2018-03-06T21:09:59.937Z,7.00
2018-03-06T21:12:28.182Z,7.53
2018-03-06T21:14:55.667Z,7.87
2018-03-06T21:17:23.942Z,6.67
2018-03-06T21:19:51.564Z,7.80
2018-03-06T21:22:19.043Z,7.83
2018-03-06T21:24:46.526Z,7.47
2018-03-06T21:27:14.775Z,7.80
2018-03-06T21:29:42.770Z,7.70
2018-03-06T21:32:10.509Z,8.00
2018-03-06T21:34:38.119Z,9.50
2018-03-06T21:37:05.591Z,9.00
2018-03-06T21:39:33.073Z,10.00
2018-03-06T21:42:00.602Z,10.83
2018-03-06T21:44:36.083Z,12.20
2018-03-06T21:47:04.558Z,10.77
2018-03-06T21:49:32.466Z,9.80
2018-03-06T21:51:59.940Z,10.20
2018-03-06T21:54:27.600Z,10.77
2018-03-06T21:56:58.470Z,11.03
2018-03-06T21:59:26.043Z,10.97
2018-03-06T22:01:53.576Z,8.53
2018-03-06T22:04:21.888Z,9.33
2018-03-06T22:06:49.392Z,9.63
2018-03-06T22:09:17.869Z,9.93
2018-03-06T22:11:46.763Z,12.13
2018-03-06T22:14:14.779Z,12.00
2018-03-06T22:16:43.095Z,12.70
2018-03-06T22:19:11.599Z,12.10
2018-03-06T22:21:39.075Z,11.60
2018-03-06T22:24:06.566Z,12.47
2018-03-06T22:26:34.878Z,11.87
2018-03-06T22:29:02.372Z,11.70
2018-03-06T22:31:29.849Z,10.23
2018-03-06T22:33:58.103Z,11.63
2018-03-06T22:36:25.579Z,10.63
2018-03-06T22:38:53.058Z,12.17
2018-03-06T22:41:21.312Z,10.80
2018-03-06T22:43:48.786Z,11.13
2018-03-06T22:46:17.022Z,11.50
2018-03-06T22:48:44.619Z,11.03
2018-03-06T22:51:12.846Z,9.73
2018-03-06T22:53:40.390Z,11.10
2018-03-06T22:56:07.866Z,10.63
2018-03-06T22:58:35.338Z,12.33
2018-03-06T23:01:02.852Z,11.23
2018-03-06T23:03:31.082Z,9.77
2018-03-06T23:05:58.590Z,11.73
2018-03-06T23:08:26.059Z,10.67
2018-03-06T23:10:53.531Z,11.77
2018-03-06T23:13:21.018Z,13.20
2018-03-06T23:15:48.574Z,12.87
2018-03-06T23:18:16.038Z,11.67
2018-03-06T23:20:44.324Z,12.17
2018-03-06T23:23:11.831Z,12.93
2018-03-06T23:25:39.325Z,12.77
2018-03-06T23:28:06.821Z,12.60
2018-03-06T23:30:34.314Z,12.60
2018-03-06T23:33:01.783Z,11.77
2018-03-06T23:35:29.286Z,12.23
2018-03-06T23:37:56.769Z,12.07
2018-03-06T23:40:24.239Z,12.40
2018-03-06T23:42:51.728Z,12.37
2018-03-06T23:45:19.999Z,12.10
2018-03-06T23:47:48.277Z,12.03
2018-03-06T23:50:16.514Z,11.93
2018-03-06T23:52:43.987Z,11.40
2018-03-06T23:55:11.482Z,11.50
2018-03-06T23:57:39.731Z,12.70
