createdAt,value
2018-12-01T00:01:20.738Z,58.40
2018-12-01T00:04:20.378Z,58.40
2018-12-01T00:07:19.590Z,58.40
2018-12-01T00:10:18.185Z,58.40
2018-12-01T00:13:19.688Z,58.30
2018-12-01T00:16:19.121Z,58.60
2018-12-01T00:19:17.627Z,58.30
2018-12-01T00:22:15.568Z,58.40
2018-12-01T00:25:15.292Z,58.30
2018-12-01T00:28:13.378Z,58.30
2018-12-01T00:31:12.186Z,58.30
2018-12-01T00:34:09.165Z,58.30
2018-12-01T00:37:07.995Z,58.30
2018-12-01T00:40:06.144Z,58.40
2018-12-01T00:43:05.159Z,58.40
2018-12-01T00:46:03.358Z,58.40
2018-12-01T00:49:02.075Z,58.30
2018-12-01T00:52:00.511Z,58.30
2018-12-01T00:54:59.303Z,58.30
2018-12-01T00:57:57.613Z,58.30
2018-12-01T01:00:56.094Z,58.20
2018-12-01T01:03:55.058Z,58.30
2018-12-01T01:06:53.503Z,58.30
2018-12-01T01:09:51.465Z,58.40
2018-12-01T01:12:50.103Z,58.40
2018-12-01T01:15:47.960Z,58.30
2018-12-01T01:18:46.616Z,58.30
2018-12-01T01:21:45.263Z,58.30
2018-12-01T01:24:44.071Z,58.20
2018-12-01T01:27:42.348Z,58.20
2018-12-01T01:30:40.939Z,58.30
2018-12-01T01:33:40.115Z,58.30
2018-12-01T01:36:43.327Z,58.30
2018-12-01T01:39:42.965Z,58.30
2018-12-01T01:42:43.311Z,58.20
2018-12-01T01:45:43.105Z,58.20
2018-12-01T01:48:43.359Z,58.20
2018-12-01T01:51:42.551Z,58.20
2018-12-01T01:54:42.227Z,58.20
2018-12-01T01:57:41.962Z,58.30
2018-12-01T02:00:41.541Z,58.30
2018-12-01T02:03:41.220Z,58.40
2018-12-01T02:06:44.446Z,58.30
2018-12-01T02:09:40.726Z,58.30
2018-12-01T02:12:40.153Z,58.40
2018-12-01T02:15:40.241Z,58.40
2018-12-01T02:18:39.710Z,58.30
2018-12-01T02:21:40.366Z,58.30
2018-12-01T02:24:41.820Z,58.30
2018-12-01T02:27:41.865Z,58.30
2018-12-01T02:30:42.931Z,58.30
2018-12-01T02:33:46.017Z,58.40
2018-12-01T02:36:46.765Z,58.40
2018-12-01T02:39:47.494Z,58.30
2018-12-01T02:42:48.371Z,58.30
2018-12-01T02:46:20.452Z,58.40
2018-12-01T02:49:22.074Z,58.40
2018-12-01T02:52:22.520Z,58.60
2018-12-01T02:55:22.730Z,58.50
2018-12-01T02:58:23.822Z,58.50
2018-12-01T03:01:23.523Z,58.50
2018-12-01T03:04:24.081Z,58.40
2018-12-01T03:07:24.546Z,58.40
2018-12-01T03:10:27.916Z,58.40
2018-12-01T03:13:26.938Z,58.40
2018-12-01T03:16:25.220Z,58.40
2018-12-01T03:19:25.020Z,58.40
2018-12-01T03:22:24.327Z,58.40
2018-12-01T03:25:27.822Z,58.30
2018-12-01T03:28:27.704Z,58.30
2018-12-01T03:31:27.788Z,58.40
2018-12-01T03:34:27.324Z,58.40
2018-12-01T03:37:30.332Z,58.40
2018-12-01T03:40:31.241Z,58.40
2018-12-01T03:43:30.975Z,58.40
2018-12-01T03:46:30.578Z,58.40
2018-12-01T03:49:30.978Z,58.40
2018-12-01T03:52:30.391Z,58.40
2018-12-01T03:55:45.384Z,58.40
2018-12-01T03:58:45.046Z,58.20
2018-12-01T04:01:44.915Z,58.30
2018-12-01T04:04:44.239Z,58.40
2018-12-01T04:07:44.035Z,58.10
2018-12-01T04:10:43.528Z,57.70
2018-12-01T04:13:41.332Z,57.90
2018-12-01T04:16:38.081Z,57.80
2018-12-01T04:19:34.569Z,57.90
2018-12-01T04:22:31.049Z,57.90
2018-12-01T04:25:28.144Z,57.90
2018-12-01T04:28:25.308Z,57.90
2018-12-01T04:31:21.620Z,57.90
2018-12-01T04:34:21.078Z,57.90
2018-12-01T04:37:17.887Z,58.50
2018-12-01T04:40:15.307Z,59.60
2018-12-01T04:43:11.594Z,60.30
2018-12-01T04:46:08.257Z,60.30
2018-12-01T04:49:04.862Z,60.20
2018-12-01T04:52:01.502Z,60.20
2018-12-01T04:54:59.651Z,59.90
2018-12-01T04:57:58.960Z,59.90
2018-12-01T05:00:56.865Z,59.80
2018-12-01T05:03:54.506Z,59.30
2018-12-01T05:06:52.938Z,59.30
2018-12-01T05:09:51.005Z,59.20
2018-12-01T05:12:51.545Z,59.00
2018-12-01T05:15:49.782Z,58.50
2018-12-01T05:18:48.765Z,58.20
2018-12-01T05:21:47.514Z,58.00
2018-12-01T05:24:48.301Z,57.90
2018-12-01T05:27:55.229Z,57.50
2018-12-01T05:30:53.008Z,57.70
2018-12-01T05:33:50.691Z,58.00
2018-12-01T05:36:48.058Z,58.10
2018-12-01T05:40:20.901Z,58.00
2018-12-01T05:43:20.111Z,57.90
2018-12-01T05:46:17.881Z,58.00
2018-12-01T05:49:18.064Z,58.20
2018-12-01T05:52:15.559Z,58.00
2018-12-01T05:55:14.260Z,58.30
2018-12-01T05:58:12.409Z,58.50
2018-12-01T06:01:18.433Z,58.50
2018-12-01T06:04:12.908Z,58.70
2018-12-01T06:07:18.299Z,59.00
2018-12-01T06:10:20.651Z,59.20
2018-12-01T06:13:17.862Z,59.20
2018-12-01T06:16:14.888Z,59.50
2018-12-01T06:19:12.301Z,59.20
2018-12-01T06:22:20.888Z,59.30
2018-12-01T06:25:22.499Z,59.30
2018-12-01T06:28:21.256Z,59.20
2018-12-01T06:31:19.980Z,59.00
2018-12-01T06:34:21.469Z,59.00
2018-12-01T06:37:22.286Z,58.90
2018-12-01T06:40:27.615Z,58.90
2018-12-01T06:43:24.568Z,58.90
2018-12-01T06:46:23.017Z,59.00
2018-12-01T06:49:21.467Z,59.00
2018-12-01T06:52:21.431Z,59.00
2018-12-01T06:55:20.744Z,59.20
2018-12-01T06:58:21.472Z,59.40
2018-12-01T07:01:20.149Z,59.50
2018-12-01T07:04:21.111Z,59.50
2018-12-01T07:07:20.402Z,59.60
2018-12-01T07:10:25.652Z,59.90
2018-12-01T07:13:23.829Z,59.90
2018-12-01T07:16:21.969Z,59.90
2018-12-01T07:19:30.654Z,59.90
2018-12-01T07:22:36.542Z,60.00
2018-12-01T07:25:37.304Z,59.90
2018-12-01T07:28:43.939Z,59.70
2018-12-01T07:31:42.423Z,59.50
2018-12-01T07:34:39.822Z,59.30
2018-12-01T07:37:37.146Z,59.40
2018-12-01T07:40:35.179Z,59.50
2018-12-01T07:43:38.200Z,59.60
2018-12-01T07:46:36.120Z,59.60
2018-12-01T07:49:35.212Z,59.60
2018-12-01T07:52:33.404Z,59.50
2018-12-01T07:55:32.996Z,59.40
2018-12-01T07:58:30.995Z,59.10
2018-12-01T08:01:31.604Z,59.00
2018-12-01T08:04:32.054Z,58.90
2018-12-01T08:07:27.480Z,59.20
2018-12-01T08:10:24.737Z,59.30
2018-12-01T08:13:22.130Z,59.60
2018-12-01T08:16:20.774Z,59.70
2018-12-01T08:19:20.766Z,59.80
2018-12-01T08:22:18.543Z,59.80
2018-12-01T08:25:18.604Z,59.90
2018-12-01T08:28:18.633Z,59.90
2018-12-01T08:31:17.787Z,60.00
2018-12-01T08:34:15.808Z,60.10
2018-12-01T08:37:13.234Z,60.30
2018-12-01T08:40:14.872Z,60.20
2018-12-01T08:43:12.394Z,60.10
2018-12-01T08:46:09.250Z,60.10
2018-12-01T08:49:06.461Z,60.30
2018-12-01T08:52:03.728Z,60.30
2018-12-01T08:55:01.694Z,60.40
2018-12-01T08:57:59.576Z,60.20
2018-12-01T09:01:01.157Z,60.30
2018-12-01T09:03:58.203Z,60.40
2018-12-01T09:06:55.309Z,60.30
2018-12-01T09:09:54.904Z,60.40
2018-12-01T09:13:01.454Z,60.50
2018-12-01T09:15:55.794Z,60.40
2018-12-01T09:18:55.503Z,60.50
2018-12-01T09:21:56.182Z,60.40
2018-12-01T09:25:03.151Z,60.40
2018-12-01T09:28:04.075Z,60.40
2018-12-01T09:31:04.675Z,60.40
2018-12-01T09:34:02.354Z,60.30
2018-12-01T09:37:00.583Z,60.20
2018-12-01T09:39:59.134Z,60.20
2018-12-01T09:43:03.255Z,60.10
2018-12-01T09:46:02.737Z,60.00
2018-12-01T09:49:01.180Z,60.00
2018-12-01T09:52:00.205Z,60.00
2018-12-01T09:54:58.317Z,60.00
2018-12-01T09:57:55.966Z,60.00
2018-12-01T10:00:55.387Z,60.00
2018-12-01T10:03:53.637Z,60.00
2018-12-01T10:06:51.836Z,59.90
2018-12-01T10:09:49.449Z,59.90
2018-12-01T10:12:50.400Z,59.80
2018-12-01T10:15:51.307Z,59.70
2018-12-01T10:18:56.324Z,59.60
2018-12-01T10:21:58.799Z,59.60
2018-12-01T10:24:59.063Z,59.00
2018-12-01T10:27:58.340Z,59.10
2018-12-01T10:30:56.877Z,59.30
2018-12-01T10:33:54.327Z,59.30
2018-12-01T10:36:58.872Z,59.50
2018-12-01T10:39:57.432Z,59.70
2018-12-01T10:43:02.164Z,59.80
2018-12-01T10:46:00.883Z,60.00
2018-12-01T10:49:01.974Z,60.40
2018-12-01T10:51:57.475Z,60.40
2018-12-01T10:54:56.368Z,58.80
2018-12-01T10:58:02.283Z,58.80
2018-12-01T11:01:19.381Z,59.10
2018-12-01T11:04:34.606Z,59.50
2018-12-01T11:07:34.959Z,60.00
2018-12-01T11:10:34.482Z,60.50
2018-12-01T11:13:34.854Z,58.90
2018-12-01T11:16:34.783Z,56.60
2018-12-01T11:19:41.189Z,57.00
2018-12-01T11:22:35.919Z,58.40
2018-12-01T11:25:37.959Z,58.80
2018-12-01T11:28:38.778Z,59.10
2018-12-01T11:31:39.395Z,59.40
2018-12-01T11:34:39.082Z,59.60
2018-12-01T11:37:39.674Z,60.10
2018-12-01T11:40:41.478Z,60.60
2018-12-01T11:43:39.556Z,61.00
2018-12-01T11:46:40.118Z,61.40
2018-12-01T11:49:40.013Z,61.90
2018-12-01T11:52:40.495Z,62.20
2018-12-01T11:55:40.143Z,62.40
2018-12-01T11:58:39.548Z,62.60
2018-12-01T12:01:38.775Z,62.40
2018-12-01T12:04:38.553Z,62.40
2018-12-01T12:08:27.694Z,61.70
2018-12-01T12:11:25.583Z,60.80
2018-12-01T12:14:25.335Z,60.30
2018-12-01T12:17:26.962Z,59.80
2018-12-01T12:20:26.924Z,59.40
2018-12-01T12:23:29.988Z,59.10
2018-12-01T12:26:30.356Z,59.10
2018-12-01T12:29:31.326Z,58.70
2018-12-01T12:32:35.073Z,58.30
2018-12-01T12:35:37.727Z,58.10
2018-12-01T12:38:37.221Z,57.80
2018-12-01T12:41:37.897Z,57.80
2018-12-01T12:44:39.757Z,57.60
2018-12-01T12:47:37.251Z,57.40
2018-12-01T12:50:36.402Z,57.30
2018-12-01T12:53:34.198Z,57.10
2018-12-01T12:56:32.990Z,57.00
2018-12-01T12:59:32.927Z,57.00
2018-12-01T13:02:26.138Z,57.00
2018-12-01T13:05:27.958Z,57.00
2018-12-01T13:08:27.081Z,57.00
2018-12-01T13:11:27.894Z,57.10
2018-12-01T13:14:24.784Z,57.30
2018-12-01T13:17:21.765Z,57.50
2018-12-01T13:20:20.429Z,57.80
2018-12-01T13:23:17.373Z,58.00
2018-12-01T13:26:14.589Z,58.20
2018-12-01T13:29:12.076Z,58.30
2018-12-01T13:32:09.945Z,58.40
2018-12-01T13:35:07.527Z,58.50
2018-12-01T13:38:04.835Z,58.50
2018-12-01T13:41:01.665Z,58.50
2018-12-01T13:44:04.923Z,58.50
2018-12-01T13:46:59.739Z,58.50
2018-12-01T13:49:57.153Z,58.50
2018-12-01T13:53:15.408Z,58.50
2018-12-01T13:56:13.158Z,58.60
2018-12-01T13:59:10.465Z,58.60
2018-12-01T14:02:07.264Z,58.60
2018-12-01T14:05:04.311Z,58.60
2018-12-01T14:08:01.922Z,58.60
2018-12-01T14:10:59.674Z,58.60
2018-12-01T14:13:58.029Z,58.60
2018-12-01T14:16:56.692Z,58.60
2018-12-01T14:19:55.074Z,59.00
2018-12-01T14:22:53.424Z,58.60
2018-12-01T14:25:51.130Z,58.70
2018-12-01T14:28:48.461Z,58.70
2018-12-01T14:31:46.394Z,58.70
2018-12-01T14:34:43.558Z,58.80
2018-12-01T14:37:41.264Z,58.80
2018-12-01T14:40:39.296Z,58.80
2018-12-01T14:43:36.304Z,58.80
2018-12-01T14:46:34.498Z,58.90
2018-12-01T14:49:32.276Z,58.80
2018-12-01T14:52:30.797Z,58.80
2018-12-01T14:55:28.930Z,58.80
2018-12-01T14:58:26.532Z,58.70
2018-12-01T15:01:25.882Z,58.70
2018-12-01T15:04:24.084Z,58.60
2018-12-01T15:07:23.067Z,58.60
2018-12-01T15:10:31.691Z,58.60
2018-12-01T15:13:28.457Z,58.60
2018-12-01T15:16:26.323Z,58.70
2018-12-01T15:19:27.049Z,58.70
2018-12-01T15:22:23.821Z,58.80
2018-12-01T15:25:24.941Z,58.80
2018-12-01T15:28:23.154Z,58.80
2018-12-01T15:31:20.855Z,58.80
2018-12-01T15:34:18.379Z,58.80
2018-12-01T15:37:16.573Z,58.80
2018-12-01T15:40:19.890Z,58.70
2018-12-01T15:43:17.045Z,58.60
2018-12-01T15:46:14.511Z,58.70
2018-12-01T15:49:11.480Z,58.60
2018-12-01T15:52:09.022Z,58.70
2018-12-01T15:55:06.412Z,58.60
2018-12-01T15:58:03.713Z,58.70
2018-12-01T16:01:03.200Z,58.70
2018-12-01T16:04:00.166Z,58.60
2018-12-01T16:06:59.749Z,58.70
2018-12-01T16:09:57.369Z,58.70
2018-12-01T16:13:05.562Z,58.70
2018-12-01T16:16:13.620Z,58.70
2018-12-01T16:19:11.108Z,58.80
2018-12-01T16:22:08.200Z,58.80
2018-12-01T16:25:05.803Z,58.80
2018-12-01T16:28:03.073Z,58.80
2018-12-01T16:31:03.323Z,58.80
2018-12-01T16:34:00.529Z,58.70
2018-12-01T16:37:00.355Z,58.80
2018-12-01T16:39:58.107Z,58.80
2018-12-01T16:43:04.980Z,58.80
2018-12-01T16:46:02.287Z,58.80
2018-12-01T16:48:59.857Z,58.80
2018-12-01T16:51:56.746Z,58.80
2018-12-01T16:54:54.511Z,58.80
2018-12-01T16:57:51.886Z,58.80
2018-12-01T17:00:49.242Z,58.80
2018-12-01T17:03:46.560Z,58.70
2018-12-01T17:06:43.546Z,58.70
2018-12-01T17:09:40.019Z,58.70
2018-12-01T17:12:36.900Z,58.80
2018-12-01T17:15:33.230Z,58.80
2018-12-01T17:18:29.717Z,58.80
2018-12-01T17:21:26.492Z,58.80
2018-12-01T17:24:23.051Z,58.80
2018-12-01T17:27:19.651Z,58.80
2018-12-01T17:30:29.613Z,58.70
2018-12-01T17:33:26.615Z,58.60
2018-12-01T17:36:22.976Z,58.60
2018-12-01T17:39:20.114Z,58.50
2018-12-01T17:42:17.461Z,58.50
2018-12-01T17:45:17.800Z,58.50
2018-12-01T17:48:14.402Z,58.50
2018-12-01T17:51:10.914Z,58.50
2018-12-01T17:54:21.417Z,58.50
2018-12-01T17:57:17.990Z,58.60
2018-12-01T18:00:27.895Z,58.60
2018-12-01T18:03:24.984Z,58.60
2018-12-01T18:06:21.111Z,58.60
2018-12-01T18:09:17.708Z,58.60
2018-12-01T18:12:14.124Z,58.60
2018-12-01T18:15:14.785Z,58.60
2018-12-01T18:18:11.066Z,58.60
2018-12-01T18:21:07.530Z,58.60
2018-12-01T18:24:03.663Z,58.60
2018-12-01T18:26:59.901Z,58.60
2018-12-01T18:29:55.984Z,58.60
2018-12-01T18:32:52.575Z,58.60
2018-12-01T18:35:49.733Z,58.60
2018-12-01T18:38:46.576Z,58.50
2018-12-01T18:41:42.642Z,58.60
2018-12-01T18:44:38.644Z,58.60
2018-12-01T18:47:34.388Z,58.50
2018-12-01T18:50:30.976Z,58.60
2018-12-01T18:53:27.199Z,58.60
2018-12-01T18:56:33.983Z,58.60
2018-12-01T18:59:23.265Z,58.60
2018-12-01T19:02:19.813Z,58.60
2018-12-01T19:05:16.141Z,58.60
2018-12-01T19:08:15.163Z,58.50
2018-12-01T19:11:11.734Z,58.70
2018-12-01T19:14:09.023Z,58.60
2018-12-01T19:17:08.231Z,58.50
2018-12-01T19:20:04.448Z,58.60
2018-12-01T19:23:00.517Z,58.50
2018-12-01T19:25:57.402Z,58.50
2018-12-01T19:28:53.849Z,58.40
2018-12-01T19:31:49.752Z,58.30
2018-12-01T19:34:49.724Z,58.30
2018-12-01T19:37:48.722Z,58.20
2018-12-01T19:40:53.737Z,58.30
2018-12-01T19:43:49.905Z,58.30
2018-12-01T19:46:46.128Z,58.30
2018-12-01T19:49:45.981Z,58.30
2018-12-01T19:52:41.868Z,58.40
2018-12-01T19:55:38.217Z,58.30
2018-12-01T19:58:35.751Z,58.30
2018-12-01T20:01:31.855Z,58.30
2018-12-01T20:04:28.190Z,58.30
2018-12-01T20:07:24.278Z,58.30
2018-12-01T20:27:30.053Z,57.80
2018-12-01T20:30:27.136Z,58.40
2018-12-01T20:33:23.627Z,58.30
2018-12-01T20:36:34.923Z,58.30
2018-12-01T20:39:43.578Z,58.30
2018-12-01T20:42:39.916Z,58.30
2018-12-01T20:45:35.876Z,58.30
2018-12-01T20:48:32.522Z,58.50
2018-12-01T20:51:28.722Z,58.40
2018-12-01T20:54:49.904Z,58.90
2018-12-01T20:57:46.412Z,58.40
2018-12-01T21:00:42.808Z,58.30
2018-12-01T21:03:39.414Z,58.30
2018-12-01T21:06:35.660Z,58.40
2018-12-01T21:09:32.098Z,58.40
2018-12-01T21:12:28.376Z,58.50
2018-12-01T21:15:24.480Z,58.60
2018-12-01T21:18:21.401Z,58.50
2018-12-01T21:21:17.461Z,58.50
2018-12-01T21:24:14.233Z,58.50
2018-12-01T21:27:11.104Z,58.40
2018-12-01T21:30:10.280Z,58.40
2018-12-01T21:33:13.728Z,58.40
2018-12-01T21:36:10.638Z,58.40
2018-12-01T21:39:06.991Z,58.30
2018-12-01T21:42:03.724Z,58.40
2018-12-01T21:44:59.993Z,58.30
2018-12-01T21:47:56.711Z,58.30
2018-12-01T21:50:53.634Z,58.30
2018-12-01T21:53:49.723Z,58.50
2018-12-01T21:56:46.190Z,58.50
2018-12-01T21:59:44.918Z,58.40
2018-12-01T22:02:40.760Z,58.50
2018-12-01T22:06:07.733Z,58.50
2018-12-01T22:09:03.905Z,58.40
2018-12-01T22:12:00.560Z,58.50
2018-12-01T22:14:56.528Z,58.50
2018-12-01T22:17:52.934Z,58.50
2018-12-01T22:20:49.186Z,58.50
2018-12-01T22:23:47.871Z,58.40
2018-12-01T22:26:44.975Z,58.50
2018-12-01T22:29:40.998Z,58.50
2018-12-01T22:32:36.990Z,58.60
2018-12-01T22:35:34.052Z,58.50
2018-12-01T22:38:30.941Z,58.60
2018-12-01T22:41:26.841Z,58.40
2018-12-01T22:44:23.646Z,58.50
2018-12-01T22:47:20.042Z,58.60
2018-12-01T22:50:25.743Z,58.60
2018-12-01T22:53:21.778Z,58.50
2018-12-01T22:56:17.769Z,58.40
2018-12-01T22:59:15.139Z,58.40
2018-12-01T23:02:10.889Z,58.40
2018-12-01T23:05:07.170Z,58.50
2018-12-01T23:08:03.174Z,58.50
2018-12-01T23:10:59.575Z,58.50
2018-12-01T23:13:55.889Z,58.50
2018-12-01T23:16:57.746Z,58.50
2018-12-01T23:19:53.674Z,58.40
2018-12-01T23:22:51.115Z,58.60
2018-12-01T23:25:47.639Z,58.30
2018-12-01T23:28:43.933Z,58.30
2018-12-01T23:31:39.730Z,58.20
2018-12-01T23:34:36.312Z,58.30
2018-12-01T23:37:32.503Z,58.20
2018-12-01T23:40:29.080Z,58.20
2018-12-01T23:43:28.958Z,58.20
2018-12-01T23:46:25.327Z,58.20
2018-12-01T23:49:21.316Z,58.30
2018-12-01T23:52:17.431Z,58.30
2018-12-01T23:55:15.237Z,58.40
2018-12-01T23:58:11.652Z,58.30
