createdAt,value
2018-01-25T00:02:14.759Z,4.97
2018-01-25T00:04:42.494Z,4.20
2018-01-25T00:07:10.073Z,4.30
2018-01-25T00:09:37.753Z,4.97
2018-01-25T00:12:05.323Z,4.10
2018-01-25T00:14:33.858Z,4.00
2018-01-25T00:17:01.426Z,4.53
2018-01-25T00:19:28.998Z,3.87
2018-01-25T00:21:56.606Z,4.60
2018-01-25T00:24:24.175Z,4.30
2018-01-25T00:26:51.749Z,3.90
2018-01-25T00:29:19.311Z,4.10
2018-01-25T00:31:46.951Z,4.20
2018-01-25T00:34:14.554Z,3.80
2018-01-25T00:36:42.159Z,4.27
2018-01-25T00:39:09.871Z,5.00
2018-01-25T00:41:37.535Z,4.27
2018-01-25T00:44:05.149Z,4.90
2018-01-25T00:46:32.719Z,3.97
2018-01-25T00:49:00.323Z,4.50
2018-01-25T00:51:27.942Z,4.03
2018-01-25T00:53:55.566Z,4.60
2018-01-25T00:56:23.135Z,4.53
2018-01-25T00:58:50.766Z,4.63
2018-01-25T01:01:18.378Z,4.40
2018-01-25T01:03:45.967Z,3.30
2018-01-25T01:06:13.536Z,3.87
2018-01-25T01:08:41.229Z,3.97
2018-01-25T01:11:08.802Z,3.20
2018-01-25T01:13:36.411Z,4.63
2018-01-25T01:16:04.103Z,3.13
2018-01-25T01:18:31.817Z,3.40
2018-01-25T01:20:59.437Z,3.37
2018-01-25T01:23:27.123Z,3.90
2018-01-25T01:25:54.731Z,3.70
2018-01-25T01:28:22.418Z,2.93
2018-01-25T01:30:50.023Z,4.13
2018-01-25T01:33:17.630Z,2.97
2018-01-25T01:35:45.202Z,2.87
2018-01-25T01:38:12.864Z,2.83
2018-01-25T01:40:40.455Z,4.10
2018-01-25T01:43:08.066Z,2.90
2018-01-25T01:45:35.635Z,3.80
2018-01-25T01:48:03.246Z,3.37
2018-01-25T01:50:30.865Z,3.07
2018-01-25T01:52:58.441Z,3.37
2018-01-25T01:55:26.038Z,3.57
2018-01-25T01:57:53.622Z,3.50
2018-01-25T02:00:21.229Z,3.07
2018-01-25T02:02:48.830Z,2.50
2018-01-25T02:05:16.439Z,3.07
2018-01-25T02:07:44.094Z,2.80
2018-01-25T02:10:11.697Z,3.03
2018-01-25T02:12:39.321Z,2.63
2018-01-25T02:15:06.892Z,2.83
2018-01-25T02:17:34.467Z,2.67
2018-01-25T02:20:02.033Z,2.37
2018-01-25T02:22:29.721Z,2.60
2018-01-25T02:24:57.294Z,2.57
2018-01-25T02:27:24.859Z,2.37
2018-01-25T02:29:52.464Z,2.60
2018-01-25T02:32:20.030Z,2.60
2018-01-25T02:34:47.713Z,2.77
2018-01-25T02:37:15.255Z,2.40
2018-01-25T02:39:42.875Z,2.70
2018-01-25T02:42:10.435Z,3.20
2018-01-25T02:44:37.982Z,2.03
2018-01-25T02:47:05.523Z,2.47
2018-01-25T02:49:33.095Z,2.83
2018-01-25T02:52:00.686Z,1.80
2018-01-25T02:54:28.233Z,2.00
2018-01-25T02:56:55.794Z,2.43
2018-01-25T02:59:23.331Z,2.60
2018-01-25T03:01:50.870Z,2.67
2018-01-25T03:04:18.471Z,2.50
2018-01-25T03:06:46.039Z,2.27
2018-01-25T03:09:13.642Z,4.37
2018-01-25T03:11:41.185Z,2.60
2018-01-25T03:14:08.823Z,2.73
2018-01-25T03:16:36.406Z,2.73
2018-01-25T03:19:03.951Z,2.40
2018-01-25T03:21:31.496Z,2.57
2018-01-25T03:23:59.076Z,2.20
2018-01-25T03:26:26.615Z,2.80
2018-01-25T03:28:54.159Z,2.47
2018-01-25T03:31:21.705Z,3.27
2018-01-25T03:33:49.278Z,2.20
2018-01-25T03:36:16.812Z,2.50
2018-01-25T03:38:44.380Z,2.40
2018-01-25T03:41:11.934Z,2.43
2018-01-25T03:43:39.519Z,2.70
2018-01-25T03:46:07.058Z,2.73
2018-01-25T03:48:34.594Z,2.67
2018-01-25T03:51:02.143Z,2.70
2018-01-25T03:53:29.798Z,2.50
2018-01-25T03:55:57.334Z,2.63
2018-01-25T03:58:24.882Z,2.93
2018-01-25T04:00:52.420Z,2.53
2018-01-25T04:03:19.961Z,2.47
2018-01-25T04:05:48.404Z,2.30
2018-01-25T04:08:15.990Z,2.60
2018-01-25T04:10:43.539Z,2.80
2018-01-25T04:13:11.074Z,2.63
2018-01-25T04:15:38.664Z,3.00
2018-01-25T04:18:06.204Z,3.00
2018-01-25T04:20:33.738Z,3.37
2018-01-25T04:23:01.279Z,3.13
2018-01-25T04:25:28.826Z,3.37
2018-01-25T04:27:56.402Z,3.20
2018-01-25T04:30:24.066Z,3.37
2018-01-25T04:32:51.655Z,2.60
2018-01-25T04:35:19.192Z,3.00
2018-01-25T04:37:46.726Z,2.83
2018-01-25T04:40:14.265Z,2.37
2018-01-25T04:42:41.942Z,3.20
2018-01-25T04:45:09.512Z,2.53
2018-01-25T04:47:37.054Z,2.67
2018-01-25T04:50:04.706Z,3.10
2018-01-25T04:52:32.247Z,2.13
2018-01-25T04:54:59.898Z,2.10
2018-01-25T04:57:27.481Z,2.30
2018-01-25T04:59:55.150Z,3.20
2018-01-25T05:02:22.726Z,3.17
2018-01-25T05:04:50.298Z,2.70
2018-01-25T05:07:17.883Z,2.30
2018-01-25T05:09:45.493Z,2.80
2018-01-25T05:12:13.158Z,2.73
2018-01-25T05:14:40.699Z,2.27
2018-01-25T05:17:13.859Z,2.57
2018-01-25T05:19:41.440Z,2.70
2018-01-25T05:22:08.990Z,1.93
2018-01-25T05:24:36.590Z,2.40
2018-01-25T05:27:04.125Z,2.30
2018-01-25T05:29:31.709Z,2.37
2018-01-25T05:31:59.247Z,2.10
2018-01-25T05:34:26.781Z,2.30
2018-01-25T05:36:54.321Z,2.37
2018-01-25T05:39:21.875Z,2.17
2018-01-25T05:41:49.414Z,2.77
2018-01-25T05:44:16.950Z,1.97
2018-01-25T05:46:44.490Z,2.30
2018-01-25T05:49:12.098Z,2.20
2018-01-25T05:51:39.642Z,1.90
2018-01-25T05:54:07.186Z,2.20
2018-01-25T05:56:34.727Z,2.40
2018-01-25T05:59:02.276Z,2.10
2018-01-25T06:01:29.822Z,1.97
2018-01-25T06:03:57.432Z,2.10
2018-01-25T06:06:25.027Z,1.90
2018-01-25T06:08:52.570Z,2.43
2018-01-25T06:11:20.123Z,1.83
2018-01-25T06:13:47.666Z,2.17
2018-01-25T06:16:15.265Z,2.13
2018-01-25T06:18:42.829Z,1.70
2018-01-25T06:21:10.374Z,2.17
2018-01-25T06:23:37.914Z,2.23
2018-01-25T06:26:05.449Z,2.40
2018-01-25T06:28:32.989Z,1.87
2018-01-25T06:31:00.539Z,2.00
2018-01-25T06:33:28.194Z,2.03
2018-01-25T06:35:55.769Z,1.93
2018-01-25T06:38:23.358Z,2.27
2018-01-25T06:40:50.971Z,2.17
2018-01-25T06:43:18.555Z,2.23
2018-01-25T06:45:46.270Z,1.83
2018-01-25T06:48:13.805Z,2.13
2018-01-25T06:50:41.350Z,1.93
2018-01-25T06:53:08.894Z,2.90
2018-01-25T06:55:36.483Z,2.00
2018-01-25T06:58:04.035Z,2.17
2018-01-25T07:00:31.670Z,2.10
2018-01-25T07:02:59.205Z,2.40
2018-01-25T07:05:26.793Z,2.40
2018-01-25T07:07:54.354Z,2.70
2018-01-25T07:10:22.008Z,2.57
2018-01-25T07:12:49.586Z,2.57
2018-01-25T07:15:17.134Z,2.07
2018-01-25T07:17:44.789Z,2.47
2018-01-25T07:20:12.355Z,2.03
2018-01-25T07:22:40.005Z,2.33
2018-01-25T07:25:07.575Z,2.27
2018-01-25T07:27:35.151Z,2.47
2018-01-25T07:30:02.694Z,2.33
2018-01-25T07:32:30.361Z,2.70
2018-01-25T07:34:57.906Z,2.53
2018-01-25T07:37:25.606Z,1.90
2018-01-25T07:39:53.149Z,1.73
2018-01-25T07:42:20.726Z,2.40
2018-01-25T07:44:48.362Z,2.37
2018-01-25T07:47:15.921Z,2.60
2018-01-25T07:49:43.498Z,2.97
2018-01-25T07:52:11.044Z,2.53
2018-01-25T07:54:38.713Z,2.50
2018-01-25T07:57:06.257Z,2.20
2018-01-25T07:59:33.837Z,3.00
2018-01-25T08:02:01.386Z,2.80
2018-01-25T08:04:28.977Z,1.90
2018-01-25T08:06:56.559Z,2.10
2018-01-25T08:09:24.101Z,2.43
2018-01-25T08:11:51.640Z,2.20
2018-01-25T08:14:19.181Z,1.80
2018-01-25T08:16:49.810Z,2.47
2018-01-25T08:19:17.386Z,2.03
2018-01-25T08:21:44.920Z,2.60
2018-01-25T08:24:12.605Z,2.50
2018-01-25T08:26:40.145Z,2.93
2018-01-25T08:29:07.729Z,2.10
2018-01-25T08:31:36.078Z,2.40
2018-01-25T08:34:03.618Z,2.10
2018-01-25T08:36:31.193Z,2.30
2018-01-25T08:38:58.790Z,2.77
2018-01-25T08:41:33.155Z,2.37
2018-01-25T08:43:53.898Z,2.50
2018-01-25T08:46:21.440Z,2.20
2018-01-25T08:48:49.022Z,2.57
2018-01-25T08:51:16.590Z,2.17
2018-01-25T08:53:44.132Z,2.60
2018-01-25T08:56:11.708Z,2.63
2018-01-25T08:58:39.291Z,2.20
2018-01-25T09:01:06.834Z,2.80
2018-01-25T09:03:34.422Z,2.13
2018-01-25T09:06:02.055Z,2.43
2018-01-25T09:08:29.593Z,2.40
2018-01-25T09:10:57.134Z,3.10
2018-01-25T09:13:24.682Z,3.90
2018-01-25T09:15:52.217Z,2.33
2018-01-25T09:18:19.755Z,2.53
2018-01-25T09:20:47.314Z,3.03
2018-01-25T09:23:14.886Z,2.30
2018-01-25T09:25:42.532Z,2.70
2018-01-25T09:28:10.081Z,2.47
2018-01-25T09:30:37.668Z,2.50
2018-01-25T09:33:05.249Z,2.27
2018-01-25T09:35:32.795Z,2.60
2018-01-25T09:38:00.413Z,2.70
2018-01-25T09:40:28.002Z,2.60
2018-01-25T09:42:55.583Z,2.50
2018-01-25T09:45:23.127Z,2.63
2018-01-25T09:47:50.716Z,2.40
2018-01-25T09:50:18.353Z,3.40
2018-01-25T09:52:45.938Z,3.60
2018-01-25T09:55:14.302Z,3.00
2018-01-25T09:57:41.923Z,3.33
2018-01-25T10:00:09.457Z,2.60
2018-01-25T10:02:37.002Z,2.67
2018-01-25T10:05:04.584Z,2.47
2018-01-25T10:07:32.121Z,3.37
2018-01-25T10:09:59.667Z,2.67
2018-01-25T10:12:27.217Z,2.67
2018-01-25T10:14:54.789Z,2.30
2018-01-25T10:17:22.337Z,2.30
2018-01-25T10:19:49.886Z,2.27
2018-01-25T10:22:17.456Z,2.30
2018-01-25T10:24:45.130Z,2.20
2018-01-25T10:27:12.675Z,2.00
2018-01-25T10:29:40.223Z,1.77
2018-01-25T10:32:07.802Z,2.23
2018-01-25T10:34:35.338Z,2.03
2018-01-25T10:37:02.891Z,1.93
2018-01-25T10:39:30.427Z,2.00
2018-01-25T10:41:57.971Z,2.00
2018-01-25T10:44:25.514Z,2.23
2018-01-25T10:46:53.161Z,1.70
2018-01-25T10:49:20.703Z,1.50
2018-01-25T10:51:48.249Z,1.80
2018-01-25T10:54:15.790Z,2.00
2018-01-25T10:56:43.407Z,1.73
2018-01-25T10:59:10.950Z,1.90
2018-01-25T11:01:44.132Z,2.00
2018-01-25T11:04:11.673Z,1.70
2018-01-25T11:06:39.211Z,2.07
2018-01-25T11:09:06.794Z,1.77
2018-01-25T11:11:35.323Z,1.80
2018-01-25T11:14:02.897Z,1.40
2018-01-25T11:16:30.544Z,1.40
2018-01-25T11:18:58.106Z,1.03
2018-01-25T11:21:25.652Z,1.40
2018-01-25T11:23:53.268Z,1.30
2018-01-25T11:26:20.885Z,1.10
2018-01-25T11:28:48.423Z,1.20
2018-01-25T11:31:15.961Z,1.43
2018-01-25T11:33:43.547Z,0.87
2018-01-25T11:36:11.129Z,0.87
2018-01-25T11:38:38.667Z,0.97
2018-01-25T11:41:06.205Z,1.20
2018-01-25T11:43:33.782Z,1.00
2018-01-25T11:46:01.326Z,1.03
2018-01-25T11:48:28.908Z,1.10
2018-01-25T11:50:56.490Z,1.43
2018-01-25T11:53:24.162Z,1.60
2018-01-25T11:55:51.714Z,1.60
2018-01-25T11:58:19.290Z,1.40
2018-01-25T12:00:46.825Z,1.50
2018-01-25T12:03:14.394Z,1.17
2018-01-25T12:05:41.934Z,1.67
2018-01-25T12:08:09.470Z,1.07
2018-01-25T12:10:37.049Z,1.40
2018-01-25T12:13:04.610Z,1.70
2018-01-25T12:15:32.302Z,1.77
2018-01-25T12:17:59.845Z,1.67
2018-01-25T12:20:27.396Z,1.87
2018-01-25T12:22:54.935Z,1.70
2018-01-25T12:25:22.550Z,1.20
2018-01-25T12:27:50.095Z,1.40
2018-01-25T12:30:17.639Z,1.17
2018-01-25T12:32:45.252Z,1.40
2018-01-25T12:35:12.802Z,1.10
2018-01-25T12:37:40.341Z,1.00
2018-01-25T12:40:07.888Z,1.20
2018-01-25T12:42:35.467Z,1.00
2018-01-25T12:45:03.007Z,1.00
2018-01-25T12:47:30.599Z,1.13
2018-01-25T12:49:58.178Z,1.37
2018-01-25T12:52:26.634Z,1.37
2018-01-25T12:54:54.301Z,1.80
2018-01-25T12:57:21.866Z,1.60
2018-01-25T12:59:49.443Z,1.73
2018-01-25T13:02:17.006Z,1.50
2018-01-25T13:04:44.593Z,1.23
2018-01-25T13:07:12.134Z,1.77
2018-01-25T13:09:39.677Z,1.43
2018-01-25T13:12:07.267Z,1.70
2018-01-25T13:14:34.822Z,1.90
2018-01-25T13:17:02.411Z,2.00
2018-01-25T13:19:30.010Z,2.57
2018-01-25T13:21:57.599Z,2.43
2018-01-25T13:24:25.140Z,2.70
2018-01-25T13:26:52.726Z,2.90
2018-01-25T13:29:20.265Z,2.80
2018-01-25T13:31:47.837Z,2.40
2018-01-25T13:34:15.373Z,2.20
2018-01-25T13:36:42.964Z,1.70
2018-01-25T13:39:10.507Z,2.27
2018-01-25T13:41:38.051Z,1.70
2018-01-25T13:44:05.706Z,1.47
2018-01-25T13:46:33.245Z,1.90
2018-01-25T13:49:00.791Z,1.93
2018-01-25T13:51:28.334Z,1.70
2018-01-25T13:53:55.877Z,1.63
2018-01-25T13:56:23.511Z,1.20
2018-01-25T13:58:51.212Z,1.93
2018-01-25T14:01:18.758Z,1.40
2018-01-25T14:03:46.302Z,1.83
2018-01-25T14:06:13.846Z,1.30
2018-01-25T14:08:41.418Z,1.57
2018-01-25T14:11:08.958Z,1.77
2018-01-25T14:13:36.509Z,1.70
2018-01-25T14:16:04.112Z,1.33
2018-01-25T14:18:31.621Z,1.77
2018-01-25T14:20:59.156Z,1.53
2018-01-25T14:23:26.734Z,1.67
2018-01-25T14:25:54.266Z,1.63
2018-01-25T14:28:21.846Z,1.97
2018-01-25T14:30:49.382Z,1.60
2018-01-25T14:33:16.971Z,1.60
2018-01-25T14:35:44.578Z,2.70
2018-01-25T14:38:12.118Z,2.20
2018-01-25T14:40:39.674Z,2.20
2018-01-25T14:43:07.257Z,2.37
2018-01-25T14:45:34.802Z,2.27
2018-01-25T14:48:02.339Z,2.60
2018-01-25T14:50:29.914Z,2.80
2018-01-25T14:52:57.444Z,2.20
2018-01-25T14:55:24.985Z,2.37
2018-01-25T14:57:52.525Z,2.37
2018-01-25T15:00:20.062Z,2.50
2018-01-25T15:02:47.741Z,2.17
2018-01-25T15:05:15.282Z,2.30
2018-01-25T15:07:42.857Z,1.77
2018-01-25T15:10:10.402Z,2.10
2018-01-25T15:12:37.995Z,3.60
2018-01-25T15:15:05.549Z,1.93
2018-01-25T15:17:33.106Z,1.73
2018-01-25T15:20:00.642Z,1.93
2018-01-25T15:22:28.178Z,1.70
2018-01-25T15:25:01.458Z,1.87
2018-01-25T15:27:33.859Z,1.80
2018-01-25T15:30:01.611Z,1.57
2018-01-25T15:32:29.145Z,2.37
2018-01-25T15:34:56.685Z,2.67
2018-01-25T15:37:24.222Z,2.10
2018-01-25T15:39:51.771Z,2.10
2018-01-25T15:42:19.311Z,1.97
2018-01-25T15:44:46.892Z,2.20
2018-01-25T15:47:14.452Z,2.83
2018-01-25T15:49:42.031Z,2.80
2018-01-25T15:52:09.602Z,3.00
2018-01-25T15:54:37.194Z,6.63
2018-01-25T15:57:04.741Z,4.77
2018-01-25T15:59:32.282Z,3.70
2018-01-25T16:01:59.823Z,4.20
2018-01-25T16:04:27.395Z,4.60
2018-01-25T16:06:54.989Z,4.60
2018-01-25T16:09:22.575Z,5.90
2018-01-25T16:11:50.185Z,6.15
2018-01-25T16:14:18.122Z,5.33
2018-01-25T16:16:45.663Z,5.27
2018-01-25T16:19:13.277Z,5.93
2018-01-25T16:21:40.818Z,6.23
2018-01-25T16:24:08.373Z,5.93
2018-01-25T16:26:35.954Z,5.93
2018-01-25T16:29:03.487Z,4.97
2018-01-25T16:31:31.062Z,7.00
2018-01-25T16:33:58.752Z,6.10
2018-01-25T16:36:26.286Z,5.70
2018-01-25T16:38:53.822Z,6.00
2018-01-25T16:41:21.365Z,5.67
2018-01-25T16:43:48.946Z,6.03
2018-01-25T16:46:16.510Z,5.20
2018-01-25T16:48:44.096Z,5.70
2018-01-25T16:51:11.671Z,6.87
2018-01-25T16:53:39.229Z,7.05
2018-01-25T16:56:06.868Z,7.20
2018-01-25T16:58:34.453Z,7.50
2018-01-25T17:01:02.113Z,7.60
2018-01-25T17:03:29.665Z,7.47
2018-01-25T17:05:57.206Z,7.90
2018-01-25T17:08:24.845Z,10.60
2018-01-25T17:10:52.396Z,10.60
2018-01-25T17:13:19.993Z,11.70
2018-01-25T17:15:47.548Z,13.27
2018-01-25T17:18:15.134Z,14.27
2018-01-25T17:20:42.717Z,16.00
2018-01-25T17:23:10.266Z,15.57
2018-01-25T17:25:37.811Z,13.50
2018-01-25T17:28:05.385Z,11.98
2018-01-25T17:30:32.934Z,12.70
2018-01-25T17:33:00.483Z,11.43
2018-01-25T17:35:28.082Z,10.93
2018-01-25T17:37:55.733Z,11.40
2018-01-25T17:40:23.282Z,10.00
2018-01-25T17:42:50.827Z,7.60
2018-01-25T17:45:18.410Z,7.27
2018-01-25T17:47:46.862Z,7.60
2018-01-25T17:50:14.402Z,7.33
2018-01-25T17:52:41.958Z,6.73
2018-01-25T17:55:09.570Z,5.67
2018-01-25T17:57:37.155Z,5.20
2018-01-25T18:00:04.702Z,4.10
2018-01-25T18:02:32.371Z,4.63
2018-01-25T18:05:00.031Z,3.90
2018-01-25T18:07:27.571Z,4.80
2018-01-25T18:09:55.148Z,3.90
2018-01-25T18:12:22.711Z,4.73
2018-01-25T18:14:50.246Z,4.10
2018-01-25T18:17:17.794Z,4.07
2018-01-25T18:19:45.334Z,3.90
2018-01-25T18:22:12.874Z,5.00
2018-01-25T18:24:40.482Z,5.13
2018-01-25T18:27:08.990Z,5.30
2018-01-25T18:29:36.550Z,4.97
2018-01-25T18:32:04.109Z,4.20
2018-01-25T18:34:31.693Z,4.77
2018-01-25T18:36:59.233Z,6.03
2018-01-25T18:39:26.786Z,4.93
2018-01-25T18:41:54.472Z,4.90
2018-01-25T18:44:22.122Z,4.70
2018-01-25T18:46:49.725Z,5.83
2018-01-25T18:49:17.310Z,7.07
2018-01-25T18:51:44.886Z,5.70
2018-01-25T18:54:12.476Z,5.20
2018-01-25T18:56:41.979Z,5.67
2018-01-25T18:59:09.522Z,5.87
2018-01-25T19:01:37.063Z,6.47
2018-01-25T19:04:04.654Z,6.83
2018-01-25T19:06:32.242Z,7.10
2018-01-25T19:09:00.043Z,7.33
2018-01-25T19:11:27.607Z,8.27
2018-01-25T19:13:55.153Z,7.50
2018-01-25T19:16:22.728Z,10.27
2018-01-25T19:18:50.426Z,8.87
2018-01-25T19:21:18.302Z,8.87
2018-01-25T19:23:45.979Z,9.07
2018-01-25T19:26:13.529Z,8.30
2018-01-25T19:28:41.078Z,10.43
2018-01-25T19:31:08.624Z,9.00
2018-01-25T19:33:36.228Z,9.67
2018-01-25T19:36:03.795Z,11.03
2018-01-25T19:38:31.426Z,10.60
2018-01-25T19:40:59.161Z,10.47
2018-01-25T19:43:26.718Z,10.43
2018-01-25T19:45:54.382Z,9.77
2018-01-25T19:48:21.946Z,11.80
2018-01-25T19:50:49.530Z,10.20
2018-01-25T19:53:17.173Z,11.20
2018-01-25T19:55:44.698Z,9.50
2018-01-25T19:58:12.288Z,10.17
2018-01-25T20:00:39.879Z,11.80
2018-01-25T20:03:07.462Z,11.80
2018-01-25T20:05:35.016Z,13.57
2018-01-25T20:08:02.602Z,12.60
2018-01-25T20:10:30.153Z,14.73
2018-01-25T20:12:57.750Z,14.10
2018-01-25T20:15:25.298Z,13.17
2018-01-25T20:17:52.846Z,13.77
2018-01-25T20:20:20.394Z,13.20
2018-01-25T20:22:47.943Z,13.87
2018-01-25T20:25:15.556Z,15.07
2018-01-25T20:27:43.168Z,16.00
2018-01-25T20:30:10.822Z,12.00
2018-01-25T20:32:38.372Z,12.73
2018-01-25T20:35:05.927Z,14.40
2018-01-25T20:37:33.477Z,11.97
2018-01-25T20:40:01.046Z,14.13
2018-01-25T20:42:28.630Z,15.10
2018-01-25T20:44:56.279Z,13.00
2018-01-25T20:47:23.940Z,15.57
2018-01-25T20:49:51.599Z,13.57
2018-01-25T20:52:19.263Z,13.70
2018-01-25T20:54:46.922Z,13.80
2018-01-25T20:57:14.485Z,14.37
2018-01-25T20:59:42.026Z,17.20
2018-01-25T21:02:09.574Z,14.47
2018-01-25T21:04:37.132Z,17.90
2018-01-25T21:07:04.676Z,19.07
2018-01-25T21:09:32.223Z,16.60
2018-01-25T21:11:59.766Z,17.67
2018-01-25T21:14:27.309Z,17.83
2018-01-25T21:16:54.857Z,15.17
2018-01-25T21:19:22.455Z,16.03
2018-01-25T21:21:50.005Z,16.83
2018-01-25T21:24:17.621Z,18.80
2018-01-25T21:26:45.170Z,21.40
2018-01-25T21:29:12.722Z,18.00
2018-01-25T21:31:40.314Z,16.17
2018-01-25T21:34:08.817Z,15.17
2018-01-25T21:36:36.365Z,16.37
2018-01-25T21:39:03.915Z,14.27
2018-01-25T21:41:31.504Z,19.50
2018-01-25T21:43:59.054Z,19.87
2018-01-25T21:46:26.606Z,20.47
2018-01-25T21:48:54.251Z,20.97
2018-01-25T21:51:21.809Z,19.30
2018-01-25T21:53:49.407Z,21.07
2018-01-25T21:56:17.062Z,18.40
2018-01-25T21:58:44.625Z,16.13
2018-01-25T22:01:12.190Z,20.20
2018-01-25T22:03:39.782Z,19.20
2018-01-25T22:06:07.410Z,19.30
2018-01-25T22:08:34.958Z,19.73
2018-01-25T22:11:02.534Z,20.10
2018-01-25T22:13:30.090Z,19.40
2018-01-25T22:15:57.642Z,18.43
2018-01-25T22:18:25.209Z,18.50
2018-01-25T22:20:52.758Z,20.17
2018-01-25T22:23:20.309Z,19.13
2018-01-25T22:25:47.895Z,18.63
2018-01-25T22:28:15.443Z,17.13
2018-01-25T22:30:43.034Z,18.27
2018-01-25T22:33:10.582Z,17.10
2018-01-25T22:35:38.165Z,16.60
2018-01-25T22:38:05.809Z,15.50
2018-01-25T22:40:33.385Z,16.20
2018-01-25T22:43:01.024Z,15.33
2018-01-25T22:45:28.614Z,16.17
2018-01-25T22:47:56.161Z,15.37
2018-01-25T22:50:23.750Z,15.47
2018-01-25T22:52:51.293Z,16.83
2018-01-25T22:55:18.893Z,14.60
2018-01-25T22:57:46.488Z,16.67
2018-01-25T23:00:25.937Z,14.87
2018-01-25T23:02:53.530Z,15.17
2018-01-25T23:05:21.132Z,15.90
2018-01-25T23:07:48.703Z,14.70
2018-01-25T23:10:16.250Z,15.33
2018-01-25T23:12:43.858Z,15.60
2018-01-25T23:15:11.491Z,14.17
2018-01-25T23:17:39.073Z,15.00
2018-01-25T23:20:06.667Z,14.10
2018-01-25T23:22:34.218Z,13.90
2018-01-25T23:25:01.753Z,14.57
2018-01-25T23:27:29.298Z,13.53
2018-01-25T23:29:56.832Z,14.97
2018-01-25T23:32:24.364Z,15.07
2018-01-25T23:34:51.894Z,13.77
2018-01-25T23:37:20.080Z,17.80
2018-01-25T23:39:47.701Z,16.10
2018-01-25T23:42:15.277Z,15.87
2018-01-25T23:44:42.864Z,14.60
2018-01-25T23:47:10.402Z,15.13
2018-01-25T23:49:37.954Z,13.77
2018-01-25T23:52:05.498Z,14.77
2018-01-25T23:54:33.044Z,16.63
2018-01-25T23:57:00.590Z,14.60
2018-01-25T23:59:28.138Z,14.03
