createdAt,value
2018-10-17T00:00:23.441Z,68.73
2018-10-17T00:02:54.663Z,68.54
2018-10-17T00:05:23.660Z,69.02
2018-10-17T00:07:53.526Z,68.63
2018-10-17T00:10:23.657Z,68.56
2018-10-17T00:12:52.995Z,69.14
2018-10-17T00:15:22.598Z,69.17
2018-10-17T00:17:52.569Z,69.35
2018-10-17T00:20:21.717Z,68.91
2018-10-17T00:22:51.144Z,69.03
2018-10-17T00:25:20.238Z,69.54
2018-10-17T00:27:50.177Z,69.11
2018-10-17T00:30:19.829Z,69.21
2018-10-17T00:32:49.907Z,69.63
2018-10-17T00:35:19.353Z,69.77
2018-10-17T00:37:49.583Z,69.28
2018-10-17T00:40:18.568Z,69.14
2018-10-17T00:42:48.149Z,69.08
2018-10-17T00:45:17.228Z,69.18
2018-10-17T00:47:46.808Z,69.33
2018-10-17T00:50:16.888Z,69.19
2018-10-17T00:52:46.909Z,69.79
2018-10-17T00:55:16.303Z,69.47
2018-10-17T00:57:45.650Z,69.93
2018-10-17T01:00:17.024Z,69.55
2018-10-17T01:02:47.082Z,69.53
2018-10-17T01:05:18.160Z,69.96
2018-10-17T01:07:48.206Z,69.80
2018-10-17T01:10:17.692Z,69.61
2018-10-17T01:12:47.414Z,70.37
2018-10-17T01:15:17.586Z,70.35
2018-10-17T01:17:47.278Z,69.76
2018-10-17T01:20:17.384Z,70.40
2018-10-17T01:22:46.641Z,70.50
2018-10-17T01:25:15.761Z,69.97
2018-10-17T01:27:45.477Z,70.03
2018-10-17T01:30:14.478Z,70.05
2018-10-17T01:32:43.753Z,70.71
2018-10-17T01:35:13.152Z,70.64
2018-10-17T01:37:43.443Z,70.62
2018-10-17T01:40:12.389Z,70.88
2018-10-17T01:42:43.188Z,70.55
2018-10-17T01:45:13.322Z,70.78
2018-10-17T01:47:42.762Z,71.08
2018-10-17T01:50:12.823Z,70.36
2018-10-17T01:52:42.826Z,70.77
2018-10-17T01:55:12.012Z,69.95
2018-10-17T01:57:41.534Z,69.82
2018-10-17T02:00:11.414Z,69.76
2018-10-17T02:02:41.098Z,69.69
2018-10-17T02:05:10.157Z,70.08
2018-10-17T02:07:39.830Z,69.65
2018-10-17T02:10:09.540Z,69.53
2018-10-17T02:12:39.450Z,70.13
2018-10-17T02:15:08.645Z,69.79
2018-10-17T02:17:37.542Z,69.83
2018-10-17T02:20:07.453Z,70.32
2018-10-17T02:22:36.859Z,70.16
2018-10-17T02:25:07.435Z,70.33
2018-10-17T02:27:36.438Z,70.21
2018-10-17T02:30:06.146Z,70.08
2018-10-17T02:32:34.981Z,70.34
2018-10-17T02:35:09.848Z,70.52
2018-10-17T02:37:38.738Z,70.31
2018-10-17T02:40:08.317Z,70.74
2018-10-17T02:42:38.053Z,70.74
2018-10-17T02:45:08.271Z,70.22
2018-10-17T02:47:39.209Z,70.19
2018-10-17T02:50:14.874Z,70.71
2018-10-17T02:52:43.967Z,70.70
2018-10-17T02:55:14.626Z,70.25
2018-10-17T02:57:43.595Z,70.82
2018-10-17T03:00:13.471Z,70.69
2018-10-17T03:02:43.446Z,70.41
2018-10-17T03:05:13.391Z,70.76
2018-10-17T03:07:43.105Z,70.20
2018-10-17T03:10:12.106Z,70.18
2018-10-17T03:12:41.512Z,70.04
2018-10-17T03:15:11.108Z,69.91
2018-10-17T03:17:41.047Z,70.13
2018-10-17T03:20:11.427Z,70.23
2018-10-17T03:22:40.622Z,70.58
2018-10-17T03:25:10.662Z,70.62
2018-10-17T03:27:39.928Z,70.22
2018-10-17T03:30:09.395Z,70.24
2018-10-17T03:32:39.090Z,70.87
2018-10-17T03:35:09.511Z,70.74
2018-10-17T03:37:38.755Z,70.28
2018-10-17T03:40:08.677Z,70.60
2018-10-17T03:42:37.888Z,71.21
2018-10-17T03:45:07.968Z,70.66
2018-10-17T03:47:38.731Z,70.77
2018-10-17T03:50:08.623Z,71.29
2018-10-17T03:52:38.552Z,70.81
2018-10-17T03:55:08.154Z,70.84
2018-10-17T03:57:39.255Z,70.88
2018-10-17T04:00:09.967Z,71.43
2018-10-17T04:02:39.302Z,71.29
2018-10-17T04:05:09.752Z,71.09
2018-10-17T04:07:39.646Z,71.62
2018-10-17T04:10:09.291Z,71.76
2018-10-17T04:12:38.751Z,71.28
2018-10-17T04:15:09.155Z,71.11
2018-10-17T04:17:39.401Z,71.48
2018-10-17T04:20:09.592Z,71.68
2018-10-17T04:22:43.067Z,71.70
2018-10-17T04:25:12.754Z,71.14
2018-10-17T04:27:42.141Z,71.32
2018-10-17T04:30:11.888Z,71.38
2018-10-17T04:32:41.794Z,72.02
2018-10-17T04:35:11.432Z,71.42
2018-10-17T04:37:41.088Z,71.22
2018-10-17T04:40:10.953Z,71.27
2018-10-17T04:42:40.961Z,71.26
2018-10-17T04:45:10.520Z,71.74
2018-10-17T04:47:39.605Z,71.17
2018-10-17T04:50:10.193Z,71.26
2018-10-17T04:52:40.824Z,71.83
2018-10-17T04:55:11.367Z,71.82
2018-10-17T04:57:41.216Z,71.41
2018-10-17T05:00:13.474Z,71.95
2018-10-17T05:02:44.355Z,71.70
2018-10-17T05:05:13.947Z,71.96
2018-10-17T05:07:43.436Z,71.96
2018-10-17T05:10:12.989Z,72.10
2018-10-17T05:12:42.191Z,71.56
2018-10-17T05:15:11.968Z,71.64
2018-10-17T05:17:41.524Z,71.79
2018-10-17T05:20:11.868Z,72.32
2018-10-17T05:22:42.052Z,72.05
2018-10-17T05:25:11.091Z,72.75
2018-10-17T05:27:41.067Z,72.41
2018-10-17T05:30:10.665Z,72.40
2018-10-17T05:32:40.205Z,72.29
2018-10-17T05:35:10.168Z,72.84
2018-10-17T05:37:39.361Z,72.97
2018-10-17T05:40:09.439Z,72.46
2018-10-17T05:42:39.688Z,72.68
2018-10-17T05:45:09.387Z,72.67
2018-10-17T05:47:38.743Z,73.15
2018-10-17T05:50:08.850Z,72.82
2018-10-17T05:52:39.352Z,72.93
2018-10-17T05:55:08.527Z,72.79
2018-10-17T05:57:38.770Z,73.33
2018-10-17T06:00:08.553Z,72.76
2018-10-17T06:02:38.833Z,72.72
2018-10-17T06:05:09.643Z,73.10
2018-10-17T06:07:40.321Z,73.21
2018-10-17T06:10:10.635Z,73.00
2018-10-17T06:12:41.458Z,72.46
2018-10-17T06:15:11.626Z,72.49
2018-10-17T06:17:41.992Z,72.34
2018-10-17T06:20:13.224Z,72.48
2018-10-17T06:22:42.967Z,72.90
2018-10-17T06:25:12.278Z,72.94
2018-10-17T06:27:42.355Z,72.57
2018-10-17T06:30:11.939Z,72.82
2018-10-17T06:32:41.625Z,72.40
2018-10-17T06:35:11.349Z,72.42
2018-10-17T06:37:41.625Z,72.96
2018-10-17T06:40:11.214Z,72.83
2018-10-17T06:42:40.587Z,72.56
2018-10-17T06:45:10.540Z,72.97
2018-10-17T06:47:41.131Z,72.58
2018-10-17T06:50:10.749Z,72.57
2018-10-17T06:52:40.279Z,73.39
2018-10-17T06:55:09.799Z,73.54
2018-10-17T06:57:40.398Z,74.66
2018-10-17T07:00:10.431Z,74.13
2018-10-17T07:02:40.482Z,73.77
2018-10-17T07:05:10.725Z,74.09
2018-10-17T07:07:40.497Z,73.57
2018-10-17T07:10:11.007Z,73.87
2018-10-17T07:12:41.461Z,73.60
2018-10-17T07:15:11.506Z,73.85
2018-10-17T07:17:40.666Z,73.70
2018-10-17T07:20:10.652Z,73.81
2018-10-17T07:22:40.718Z,73.81
2018-10-17T07:25:10.465Z,73.19
2018-10-17T07:27:40.563Z,73.83
2018-10-17T07:30:10.850Z,73.32
2018-10-17T07:32:40.539Z,73.83
2018-10-17T07:35:11.216Z,72.91
2018-10-17T07:37:41.188Z,73.15
2018-10-17T07:40:10.136Z,72.55
2018-10-17T07:42:39.744Z,72.28
2018-10-17T07:45:09.020Z,72.16
2018-10-17T07:47:38.742Z,72.81
2018-10-17T07:50:09.016Z,71.75
2018-10-17T07:52:39.200Z,72.49
2018-10-17T07:55:09.748Z,71.69
2018-10-17T07:57:39.423Z,72.28
2018-10-17T08:00:14.139Z,71.34
2018-10-17T08:02:43.631Z,71.64
2018-10-17T08:05:14.490Z,71.08
2018-10-17T08:07:44.948Z,70.97
2018-10-17T08:10:14.140Z,70.82
2018-10-17T08:12:44.329Z,71.07
2018-10-17T08:15:13.391Z,70.33
2018-10-17T08:17:42.617Z,70.14
2018-10-17T08:20:13.323Z,70.33
2018-10-17T08:22:43.266Z,69.20
2018-10-17T08:25:13.593Z,70.00
2018-10-17T08:27:43.767Z,68.94
2018-10-17T08:30:13.497Z,68.81
2018-10-17T08:32:42.932Z,67.80
2018-10-17T08:35:12.709Z,67.90
2018-10-17T08:37:42.067Z,67.03
2018-10-17T08:40:11.695Z,67.41
2018-10-17T08:42:41.168Z,67.42
2018-10-17T08:45:11.235Z,66.32
2018-10-17T08:47:40.984Z,65.89
2018-10-17T08:50:10.848Z,65.49
2018-10-17T08:52:40.157Z,64.64
2018-10-17T08:55:10.625Z,64.41
2018-10-17T08:57:40.959Z,64.98
2018-10-17T09:00:10.420Z,64.47
2018-10-17T09:02:40.499Z,64.63
2018-10-17T09:05:09.541Z,64.76
2018-10-17T09:07:40.234Z,63.77
2018-10-17T09:10:10.050Z,63.49
2018-10-17T09:12:40.034Z,62.73
2018-10-17T09:15:09.681Z,63.21
2018-10-17T09:17:39.476Z,63.02
2018-10-17T09:20:09.504Z,62.58
2018-10-17T09:22:39.043Z,62.15
2018-10-17T09:25:09.317Z,62.12
2018-10-17T09:27:39.004Z,61.29
2018-10-17T09:30:09.958Z,60.73
2018-10-17T09:32:43.591Z,60.79
2018-10-17T09:35:13.017Z,59.78
2018-10-17T09:37:43.187Z,59.66
2018-10-17T09:40:13.048Z,59.30
2018-10-17T09:42:42.147Z,59.20
2018-10-17T09:45:11.991Z,59.52
2018-10-17T09:47:41.852Z,59.18
2018-10-17T09:50:11.921Z,58.90
2018-10-17T09:52:41.218Z,58.39
2018-10-17T09:55:12.065Z,57.93
2018-10-17T09:57:41.729Z,58.12
2018-10-17T10:00:16.272Z,57.25
2018-10-17T10:02:45.568Z,56.95
2018-10-17T10:05:14.623Z,56.33
2018-10-17T10:07:43.786Z,57.27
2018-10-17T10:10:12.737Z,57.25
2018-10-17T10:12:42.158Z,56.39
2018-10-17T10:15:12.165Z,56.28
2018-10-17T10:17:41.367Z,56.15
2018-10-17T10:20:12.117Z,56.73
2018-10-17T10:22:41.125Z,56.88
2018-10-17T10:25:10.362Z,55.07
2018-10-17T10:27:40.141Z,55.68
2018-10-17T10:30:10.421Z,55.02
2018-10-17T10:32:40.287Z,54.48
2018-10-17T10:35:10.135Z,54.98
2018-10-17T10:37:39.846Z,55.14
2018-10-17T10:40:09.938Z,55.39
2018-10-17T10:42:39.396Z,54.70
2018-10-17T10:45:08.987Z,54.83
2018-10-17T10:47:38.731Z,55.35
2018-10-17T10:50:09.702Z,55.03
2018-10-17T10:52:39.778Z,54.94
2018-10-17T10:55:08.756Z,53.68
2018-10-17T10:57:38.103Z,54.29
2018-10-17T11:00:08.499Z,53.27
2018-10-17T11:02:37.471Z,53.56
2018-10-17T11:05:06.589Z,50.88
2018-10-17T11:07:36.506Z,51.73
2018-10-17T11:10:05.996Z,51.26
2018-10-17T11:12:35.859Z,51.15
2018-10-17T11:15:06.001Z,51.99
2018-10-17T11:17:34.877Z,51.41
2018-10-17T11:20:04.256Z,50.17
2018-10-17T11:22:33.223Z,50.00
2018-10-17T11:25:04.571Z,50.73
2018-10-17T11:27:33.884Z,51.31
2018-10-17T11:30:02.896Z,51.74
2018-10-17T11:32:31.834Z,51.72
2018-10-17T11:35:08.030Z,51.41
2018-10-17T11:37:38.627Z,50.96
2018-10-17T11:40:08.156Z,51.22
2018-10-17T11:42:37.286Z,51.44
2018-10-17T11:45:07.105Z,50.44
2018-10-17T11:47:36.383Z,51.17
2018-10-17T11:50:07.109Z,51.41
2018-10-17T11:52:36.160Z,51.98
2018-10-17T11:55:05.431Z,51.69
2018-10-17T11:57:34.687Z,51.36
2018-10-17T12:00:04.295Z,52.33
2018-10-17T12:02:33.594Z,51.38
2018-10-17T12:05:03.153Z,51.21
2018-10-17T12:07:32.618Z,51.27
2018-10-17T12:10:03.290Z,51.48
2018-10-17T12:12:32.295Z,51.23
2018-10-17T12:15:01.293Z,51.99
2018-10-17T12:17:31.213Z,51.47
2018-10-17T12:20:01.104Z,51.39
2018-10-17T12:22:30.962Z,51.20
2018-10-17T12:25:01.312Z,51.40
2018-10-17T12:27:30.544Z,52.28
2018-10-17T12:30:00.757Z,52.12
2018-10-17T12:32:29.954Z,51.91
2018-10-17T12:35:00.404Z,52.34
2018-10-17T12:37:29.945Z,50.90
2018-10-17T12:39:59.874Z,52.12
2018-10-17T12:42:29.679Z,50.82
2018-10-17T12:45:00.049Z,51.12
2018-10-17T12:47:29.727Z,51.56
2018-10-17T12:49:59.588Z,51.23
2018-10-17T12:52:30.235Z,50.32
2018-10-17T12:54:59.179Z,50.41
2018-10-17T12:57:29.208Z,51.26
2018-10-17T12:59:59.200Z,50.81
2018-10-17T13:02:28.424Z,50.89
2018-10-17T13:04:58.297Z,51.16
2018-10-17T13:07:28.966Z,51.19
2018-10-17T13:09:59.300Z,49.99
2018-10-17T13:12:28.908Z,50.52
2018-10-17T13:14:58.917Z,50.28
2018-10-17T13:17:28.668Z,49.88
2018-10-17T13:19:58.588Z,49.98
2018-10-17T13:22:27.976Z,50.34
2018-10-17T13:24:58.362Z,49.81
2018-10-17T13:27:28.776Z,50.72
2018-10-17T13:29:58.915Z,50.60
2018-10-17T13:32:28.592Z,50.92
2018-10-17T13:34:59.579Z,51.15
2018-10-17T13:37:30.170Z,50.48
2018-10-17T13:40:01.702Z,50.10
2018-10-17T13:42:31.350Z,50.77
2018-10-17T13:45:00.689Z,50.61
2018-10-17T13:47:29.730Z,50.96
2018-10-17T13:49:58.602Z,50.76
2018-10-17T13:52:27.983Z,49.41
2018-10-17T13:54:57.506Z,50.40
2018-10-17T13:57:26.633Z,49.04
2018-10-17T13:59:56.299Z,50.23
2018-10-17T14:02:25.529Z,50.25
2018-10-17T14:04:55.783Z,50.15
2018-10-17T14:07:25.960Z,50.11
2018-10-17T14:09:56.364Z,50.49
2018-10-17T14:12:26.514Z,50.92
2018-10-17T14:14:56.991Z,51.33
2018-10-17T14:17:26.025Z,50.76
2018-10-17T14:19:56.994Z,51.06
2018-10-17T14:22:26.560Z,50.95
2018-10-17T14:24:55.568Z,51.64
2018-10-17T14:27:25.961Z,50.95
2018-10-17T14:29:55.945Z,51.75
2018-10-17T14:32:24.915Z,52.32
2018-10-17T14:34:54.302Z,52.43
2018-10-17T14:37:24.188Z,51.92
2018-10-17T14:39:53.004Z,51.76
2018-10-17T14:42:23.095Z,52.63
2018-10-17T14:44:51.882Z,52.23
2018-10-17T14:47:20.707Z,52.16
2018-10-17T14:49:49.791Z,52.88
2018-10-17T14:52:18.603Z,52.36
2018-10-17T14:54:47.539Z,52.11
2018-10-17T14:57:18.010Z,52.59
2018-10-17T14:59:47.635Z,52.60
2018-10-17T15:02:17.483Z,53.14
2018-10-17T15:04:47.338Z,53.43
2018-10-17T15:07:17.093Z,53.89
2018-10-17T15:09:47.574Z,53.53
2018-10-17T15:12:18.263Z,53.49
2018-10-17T15:14:47.671Z,54.41
2018-10-17T15:17:17.513Z,54.88
2018-10-17T15:19:47.285Z,54.92
2018-10-17T15:22:17.368Z,55.43
2018-10-17T15:24:46.547Z,54.91
2018-10-17T15:27:16.849Z,55.68
2018-10-17T15:29:47.099Z,56.04
2018-10-17T15:32:16.372Z,55.77
2018-10-17T15:34:46.763Z,56.16
2018-10-17T15:37:17.931Z,57.08
2018-10-17T15:39:48.684Z,57.28
2018-10-17T15:42:18.413Z,56.82
2018-10-17T15:44:48.647Z,56.96
2018-10-17T15:47:18.335Z,57.58
2018-10-17T15:49:48.878Z,57.23
2018-10-17T15:52:18.355Z,58.10
2018-10-17T15:54:48.844Z,58.50
2018-10-17T15:57:18.765Z,58.86
2018-10-17T15:59:48.987Z,59.18
2018-10-17T16:02:19.994Z,58.97
2018-10-17T16:04:50.390Z,59.00
2018-10-17T16:07:20.204Z,59.43
2018-10-17T16:09:50.417Z,59.69
2018-10-17T16:12:19.502Z,59.96
2018-10-17T16:14:50.041Z,60.21
2018-10-17T16:17:19.658Z,60.83
2018-10-17T16:19:49.228Z,61.22
2018-10-17T16:22:18.814Z,61.39
2018-10-17T16:24:47.931Z,61.50
2018-10-17T16:27:17.027Z,61.80
2018-10-17T16:29:47.107Z,61.72
2018-10-17T16:32:16.728Z,62.00
2018-10-17T16:34:46.390Z,61.87
2018-10-17T16:37:15.384Z,61.85
2018-10-17T16:39:44.790Z,62.55
2018-10-17T16:42:14.711Z,62.24
2018-10-17T16:44:44.106Z,62.44
2018-10-17T16:47:14.266Z,62.60
2018-10-17T16:49:43.096Z,63.32
2018-10-17T16:52:11.910Z,63.13
2018-10-17T16:54:41.326Z,63.73
2018-10-17T16:57:12.153Z,63.23
2018-10-17T16:59:41.751Z,63.31
2018-10-17T17:02:12.428Z,63.56
2018-10-17T17:04:42.986Z,64.10
2018-10-17T17:07:13.379Z,64.35
2018-10-17T17:09:43.367Z,63.87
2018-10-17T17:12:12.281Z,64.11
2018-10-17T17:14:41.331Z,64.80
2018-10-17T17:17:10.545Z,64.27
2018-10-17T17:19:40.152Z,64.56
2018-10-17T17:22:10.568Z,65.09
2018-10-17T17:24:40.930Z,64.97
2018-10-17T17:27:10.532Z,65.13
2018-10-17T17:29:40.302Z,65.25
2018-10-17T17:32:11.401Z,65.88
2018-10-17T17:34:41.647Z,65.74
2018-10-17T17:37:11.492Z,66.12
2018-10-17T17:39:41.394Z,66.10
2018-10-17T17:42:11.334Z,65.83
2018-10-17T17:44:41.188Z,66.38
2018-10-17T17:47:10.803Z,66.03
2018-10-17T17:49:40.580Z,66.67
2018-10-17T17:52:10.715Z,66.99
2018-10-17T17:54:39.731Z,66.93
2018-10-17T17:57:09.142Z,67.00
2018-10-17T17:59:38.750Z,67.21
2018-10-17T18:02:08.946Z,67.08
2018-10-17T18:04:39.585Z,66.78
2018-10-17T18:07:08.956Z,66.80
2018-10-17T18:09:38.817Z,67.41
2018-10-17T18:12:08.750Z,67.47
2018-10-17T18:14:38.225Z,67.13
2018-10-17T18:17:07.363Z,67.71
2018-10-17T18:19:37.198Z,67.44
2018-10-17T18:22:06.212Z,66.99
2018-10-17T18:24:35.187Z,67.15
2018-10-17T18:27:04.639Z,66.95
2018-10-17T18:29:33.345Z,66.91
2018-10-17T18:32:02.743Z,67.66
2018-10-17T18:34:31.920Z,67.56
2018-10-17T18:37:00.888Z,67.38
2018-10-17T18:39:30.247Z,67.58
2018-10-17T18:41:59.620Z,67.28
2018-10-17T18:44:28.662Z,67.97
2018-10-17T18:46:58.313Z,67.90
2018-10-17T18:49:29.845Z,67.49
2018-10-17T18:52:00.011Z,67.95
2018-10-17T18:54:29.906Z,67.63
2018-10-17T18:56:59.946Z,68.37
2018-10-17T18:59:30.996Z,68.55
2018-10-17T19:02:00.127Z,68.06
2018-10-17T19:04:30.160Z,68.18
2018-10-17T19:07:00.156Z,68.21
2018-10-17T19:09:29.766Z,68.26
2018-10-17T19:11:59.606Z,68.56
2018-10-17T19:14:29.793Z,68.89
2018-10-17T19:17:00.052Z,68.84
2018-10-17T19:19:29.367Z,69.01
2018-10-17T19:21:58.766Z,68.85
2018-10-17T19:24:27.847Z,68.99
2018-10-17T19:26:57.043Z,69.14
2018-10-17T19:29:26.318Z,69.12
2018-10-17T19:31:55.258Z,69.11
2018-10-17T19:34:24.207Z,69.20
2018-10-17T19:36:53.301Z,69.46
2018-10-17T19:39:22.846Z,69.28
2018-10-17T19:41:52.082Z,69.54
2018-10-17T19:44:21.042Z,69.54
2018-10-17T19:46:50.058Z,69.23
2018-10-17T19:49:19.168Z,69.45
2018-10-17T19:51:48.384Z,69.47
2018-10-17T19:54:19.890Z,70.00
2018-10-17T19:56:48.904Z,69.53
2018-10-17T19:59:18.341Z,69.63
2018-10-17T20:01:48.869Z,70.07
2018-10-17T20:04:20.188Z,69.98
2018-10-17T20:06:50.089Z,70.09
2018-10-17T20:09:20.607Z,70.23
2018-10-17T20:11:51.115Z,70.11
2018-10-17T20:14:20.884Z,70.65
2018-10-17T20:16:50.046Z,70.79
2018-10-17T20:19:20.294Z,70.23
2018-10-17T20:21:50.437Z,70.40
2018-10-17T20:24:21.725Z,70.89
2018-10-17T20:26:51.564Z,70.80
2018-10-17T20:29:22.261Z,70.54
2018-10-17T20:31:53.006Z,70.54
2018-10-17T20:34:22.392Z,71.27
2018-10-17T20:36:52.000Z,71.34
2018-10-17T20:39:21.263Z,71.38
2018-10-17T20:41:50.895Z,71.52
2018-10-17T20:44:21.540Z,71.40
2018-10-17T20:46:52.365Z,71.01
2018-10-17T20:49:22.368Z,71.57
2018-10-17T20:51:52.529Z,71.34
2018-10-17T20:54:23.141Z,71.51
2018-10-17T20:56:52.323Z,71.68
2018-10-17T20:59:21.960Z,70.89
2018-10-17T21:01:51.218Z,71.67
2018-10-17T21:04:20.771Z,71.79
2018-10-17T21:06:50.238Z,72.01
2018-10-17T21:09:19.246Z,72.06
2018-10-17T21:11:48.302Z,72.11
2018-10-17T21:14:17.680Z,72.10
2018-10-17T21:16:47.724Z,71.79
2018-10-17T21:19:18.887Z,72.55
2018-10-17T21:21:47.821Z,71.83
2018-10-17T21:24:17.923Z,72.50
2018-10-17T21:26:47.694Z,72.54
2018-10-17T21:29:16.742Z,72.09
2018-10-17T21:31:45.878Z,72.73
2018-10-17T21:34:15.497Z,72.85
2018-10-17T21:36:44.715Z,72.89
2018-10-17T21:39:14.836Z,72.59
2018-10-17T21:41:44.378Z,72.95
2018-10-17T21:44:14.236Z,73.08
2018-10-17T21:46:43.720Z,72.68
2018-10-17T21:49:14.037Z,72.68
2018-10-17T21:51:43.566Z,73.42
2018-10-17T21:54:12.669Z,72.67
2018-10-17T21:56:42.411Z,73.21
2018-10-17T21:59:11.425Z,73.37
2018-10-17T22:01:41.320Z,73.29
2018-10-17T22:04:10.305Z,72.87
2018-10-17T22:06:39.205Z,73.47
2018-10-17T22:09:10.918Z,73.57
2018-10-17T22:11:39.857Z,73.68
2018-10-17T22:14:09.474Z,73.03
2018-10-17T22:16:43.527Z,73.72
2018-10-17T22:19:12.949Z,73.58
2018-10-17T22:21:41.935Z,73.21
2018-10-17T22:24:11.263Z,73.25
2018-10-17T22:26:40.770Z,73.86
2018-10-17T22:29:09.756Z,73.77
2018-10-17T22:31:38.707Z,73.92
2018-10-17T22:34:08.638Z,73.46
2018-10-17T22:36:38.896Z,73.37
2018-10-17T22:39:12.839Z,73.47
2018-10-17T22:41:43.435Z,73.51
2018-10-17T22:44:13.214Z,73.64
2018-10-17T22:46:42.756Z,74.17
2018-10-17T22:49:12.186Z,74.13
2018-10-17T22:51:41.149Z,73.67
2018-10-17T22:54:10.741Z,74.09
2018-10-17T22:56:40.461Z,74.28
2018-10-17T22:59:09.871Z,73.90
2018-10-17T23:01:40.215Z,74.55
2018-10-17T23:04:10.622Z,74.41
2018-10-17T23:06:40.470Z,74.62
2018-10-17T23:09:12.389Z,74.53
2018-10-17T23:11:42.157Z,74.00
2018-10-17T23:14:12.083Z,74.37
2018-10-17T23:16:41.874Z,74.78
2018-10-17T23:19:12.874Z,74.70
2018-10-17T23:21:44.061Z,74.57
2018-10-17T23:24:13.210Z,73.99
2018-10-17T23:26:43.080Z,74.64
2018-10-17T23:29:12.710Z,74.14
2018-10-17T23:31:41.803Z,74.52
2018-10-17T23:34:11.532Z,74.62
2018-10-17T23:36:41.453Z,74.60
2018-10-17T23:39:10.999Z,75.08
2018-10-17T23:41:41.321Z,74.27
2018-10-17T23:44:11.005Z,75.04
2018-10-17T23:46:40.934Z,75.15
2018-10-17T23:49:09.947Z,75.25
2018-10-17T23:51:40.018Z,74.65
2018-10-17T23:54:09.063Z,75.17
2018-10-17T23:56:38.217Z,75.17
2018-10-17T23:59:07.804Z,74.73
