createdAt,value
2019-02-16T00:00:51.090Z,3.33
2019-02-16T00:03:20.597Z,3.45
2019-02-16T00:05:50.059Z,3.10
2019-02-16T00:08:19.584Z,2.90
2019-02-16T00:10:49.149Z,3.40
2019-02-16T00:13:18.632Z,3.02
2019-02-16T00:15:48.103Z,4.03
2019-02-16T00:18:17.596Z,3.27
2019-02-16T00:20:47.068Z,3.00
2019-02-16T00:23:16.568Z,3.25
2019-02-16T00:25:46.072Z,3.27
2019-02-16T00:28:15.559Z,3.30
2019-02-16T00:30:45.060Z,4.10
2019-02-16T00:33:14.602Z,3.62
2019-02-16T00:35:44.089Z,3.77
2019-02-16T00:38:13.743Z,2.52
2019-02-16T00:40:43.220Z,4.10
2019-02-16T00:43:12.762Z,3.37
2019-02-16T00:45:42.245Z,2.95
2019-02-16T00:48:11.825Z,3.40
2019-02-16T00:50:41.355Z,2.87
2019-02-16T00:53:10.847Z,3.47
2019-02-16T00:55:40.338Z,4.00
2019-02-16T00:58:09.850Z,4.42
2019-02-16T01:00:39.338Z,3.92
2019-02-16T01:03:08.825Z,3.30
2019-02-16T01:05:38.307Z,3.40
2019-02-16T01:08:07.782Z,3.17
2019-02-16T01:10:37.350Z,3.67
2019-02-16T01:13:06.898Z,3.50
2019-02-16T01:15:36.393Z,3.00
2019-02-16T01:18:06.011Z,3.72
2019-02-16T01:20:35.490Z,3.87
2019-02-16T01:23:04.970Z,3.37
2019-02-16T01:25:34.517Z,3.80
2019-02-16T01:28:04.002Z,3.50
2019-02-16T01:30:33.619Z,3.15
2019-02-16T01:33:03.115Z,3.50
2019-02-16T01:35:32.628Z,3.45
2019-02-16T01:38:02.112Z,3.33
2019-02-16T01:40:31.592Z,3.85
2019-02-16T01:43:01.100Z,4.25
2019-02-16T01:45:30.595Z,3.02
2019-02-16T01:48:00.062Z,3.62
2019-02-16T01:50:29.638Z,3.52
2019-02-16T01:52:59.127Z,3.90
2019-02-16T01:55:28.610Z,3.08
2019-02-16T01:57:58.078Z,3.37
2019-02-16T02:00:27.543Z,4.85
2019-02-16T02:02:57.107Z,3.62
2019-02-16T02:05:26.586Z,4.17
2019-02-16T02:07:56.080Z,3.25
2019-02-16T02:10:25.631Z,2.90
2019-02-16T02:12:55.125Z,3.17
2019-02-16T02:15:24.665Z,3.08
2019-02-16T02:17:54.159Z,3.58
2019-02-16T02:20:25.207Z,3.30
2019-02-16T02:22:54.680Z,4.60
2019-02-16T02:25:24.182Z,3.77
2019-02-16T02:27:53.654Z,4.25
2019-02-16T02:30:23.247Z,3.95
2019-02-16T02:32:53.127Z,2.85
2019-02-16T02:35:22.621Z,3.35
2019-02-16T02:37:52.121Z,3.60
2019-02-16T02:40:21.595Z,3.12
2019-02-16T02:42:52.108Z,3.52
2019-02-16T02:45:21.579Z,4.30
2019-02-16T02:47:51.068Z,2.92
2019-02-16T02:50:20.623Z,3.37
2019-02-16T02:52:50.114Z,3.80
2019-02-16T02:55:19.653Z,3.98
2019-02-16T02:57:49.143Z,3.62
2019-02-16T03:00:18.695Z,3.83
2019-02-16T03:02:48.172Z,3.70
2019-02-16T03:05:17.656Z,3.55
2019-02-16T03:07:47.167Z,4.05
2019-02-16T03:10:16.776Z,4.20
2019-02-16T03:12:46.252Z,4.12
2019-02-16T03:15:15.791Z,4.22
2019-02-16T03:17:45.364Z,3.75
2019-02-16T03:20:16.474Z,3.37
2019-02-16T03:23:18.815Z,4.15
2019-02-16T03:26:10.677Z,4.87
2019-02-16T03:28:50.268Z,4.53
2019-02-16T03:32:06.723Z,3.92
2019-02-16T03:35:02.429Z,3.85
2019-02-16T03:38:00.683Z,3.15
2019-02-16T03:40:30.231Z,3.15
2019-02-16T03:42:59.707Z,3.60
2019-02-16T03:45:29.191Z,3.90
2019-02-16T03:47:58.656Z,3.55
2019-02-16T03:50:28.142Z,3.08
2019-02-16T03:52:57.626Z,3.60
2019-02-16T03:55:27.584Z,3.70
2019-02-16T03:57:57.069Z,3.72
2019-02-16T04:00:26.542Z,4.03
2019-02-16T04:02:56.012Z,3.72
2019-02-16T04:05:25.520Z,3.58
2019-02-16T04:07:55.005Z,4.28
2019-02-16T04:10:24.507Z,4.05
2019-02-16T04:12:53.971Z,3.62
2019-02-16T04:15:23.443Z,4.25
2019-02-16T04:17:52.941Z,3.60
2019-02-16T04:20:22.471Z,4.55
2019-02-16T04:22:51.931Z,3.80
2019-02-16T04:25:21.431Z,3.30
2019-02-16T04:27:50.917Z,4.33
2019-02-16T04:30:20.394Z,5.03
2019-02-16T04:32:49.872Z,3.75
2019-02-16T04:35:19.355Z,4.47
2019-02-16T04:37:48.819Z,5.28
2019-02-16T04:40:18.287Z,4.15
2019-02-16T04:42:47.815Z,5.22
2019-02-16T04:45:17.286Z,5.08
2019-02-16T04:47:46.829Z,4.35
2019-02-16T04:50:16.309Z,4.42
2019-02-16T04:52:45.781Z,4.35
2019-02-16T04:55:15.277Z,4.50
2019-02-16T04:57:44.797Z,4.72
2019-02-16T05:00:14.288Z,4.92
2019-02-16T05:02:43.786Z,4.70
2019-02-16T05:05:13.264Z,5.53
2019-02-16T05:07:42.737Z,5.35
2019-02-16T05:10:12.225Z,5.72
2019-02-16T05:12:41.719Z,5.95
2019-02-16T05:15:11.258Z,4.80
2019-02-16T05:17:40.742Z,5.87
2019-02-16T05:20:10.298Z,8.48
2019-02-16T05:22:44.584Z,5.47
2019-02-16T05:25:10.981Z,4.55
2019-02-16T05:27:40.491Z,4.03
2019-02-16T05:30:10.361Z,4.22
2019-02-16T05:32:39.846Z,4.00
2019-02-16T05:35:09.448Z,4.53
2019-02-16T05:37:38.940Z,4.25
2019-02-16T05:40:09.822Z,3.77
2019-02-16T05:42:39.296Z,4.53
2019-02-16T05:45:09.992Z,5.80
2019-02-16T05:47:39.456Z,5.05
2019-02-16T05:50:09.001Z,5.55
2019-02-16T05:52:38.496Z,5.37
2019-02-16T05:55:08.401Z,4.85
2019-02-16T05:57:37.928Z,5.35
2019-02-16T06:00:11.577Z,5.80
2019-02-16T06:02:41.052Z,5.75
2019-02-16T06:05:10.608Z,4.62
2019-02-16T06:07:40.083Z,6.00
2019-02-16T06:10:09.625Z,4.97
2019-02-16T06:12:39.111Z,5.15
2019-02-16T06:15:09.897Z,4.50
2019-02-16T06:17:39.412Z,4.62
2019-02-16T06:20:09.854Z,4.97
2019-02-16T06:22:39.422Z,5.20
2019-02-16T06:25:08.967Z,5.10
2019-02-16T06:27:38.441Z,5.37
2019-02-16T06:30:09.521Z,5.12
2019-02-16T06:32:39.054Z,4.70
2019-02-16T06:35:10.237Z,4.22
2019-02-16T06:37:39.716Z,5.65
2019-02-16T06:40:09.287Z,4.35
2019-02-16T06:42:38.756Z,7.00
2019-02-16T06:45:08.299Z,5.35
2019-02-16T06:47:37.852Z,5.65
2019-02-16T06:50:07.470Z,5.20
2019-02-16T06:52:36.956Z,5.20
2019-02-16T06:55:06.570Z,4.90
2019-02-16T06:57:36.147Z,5.90
2019-02-16T07:00:10.198Z,5.45
2019-02-16T07:02:39.747Z,4.78
2019-02-16T07:05:09.465Z,4.60
2019-02-16T07:07:39.006Z,4.65
2019-02-16T07:10:10.124Z,4.17
2019-02-16T07:12:39.622Z,4.20
2019-02-16T07:15:09.176Z,5.33
2019-02-16T07:17:56.053Z,4.65
2019-02-16T07:20:25.613Z,3.30
2019-02-16T07:22:55.106Z,4.80
2019-02-16T07:25:24.602Z,4.75
2019-02-16T07:27:54.142Z,4.47
2019-02-16T07:30:23.642Z,5.53
2019-02-16T07:32:53.108Z,5.92
2019-02-16T07:35:22.579Z,4.33
2019-02-16T07:37:52.096Z,4.97
2019-02-16T07:40:21.587Z,4.80
2019-02-16T07:42:52.714Z,4.97
2019-02-16T07:45:43.609Z,6.50
2019-02-16T07:48:30.904Z,5.85
2019-02-16T07:51:02.055Z,4.80
2019-02-16T07:53:38.864Z,4.12
2019-02-16T07:56:10.088Z,4.40
2019-02-16T07:58:41.216Z,5.05
2019-02-16T08:01:14.860Z,4.50
2019-02-16T08:03:48.904Z,5.28
2019-02-16T08:06:20.037Z,4.15
2019-02-16T08:08:53.842Z,4.15
2019-02-16T08:11:34.087Z,5.45
2019-02-16T08:14:11.222Z,4.67
2019-02-16T08:16:42.323Z,3.87
2019-02-16T08:19:29.830Z,4.67
2019-02-16T08:22:16.295Z,4.92
2019-02-16T08:24:57.601Z,5.08
2019-02-16T08:27:28.873Z,5.12
2019-02-16T08:29:59.986Z,4.70
2019-02-16T08:32:46.097Z,5.53
2019-02-16T08:35:19.969Z,4.33
2019-02-16T08:38:07.214Z,5.33
2019-02-16T08:40:53.315Z,4.45
2019-02-16T08:43:24.454Z,4.60
2019-02-16T08:46:04.426Z,4.72
2019-02-16T08:48:42.690Z,4.50
2019-02-16T08:51:25.563Z,6.00
2019-02-16T08:53:56.707Z,4.35
2019-02-16T08:56:42.975Z,4.65
2019-02-16T08:59:20.184Z,6.05
2019-02-16T09:02:07.059Z,4.65
2019-02-16T09:04:42.095Z,5.22
2019-02-16T09:07:25.439Z,5.15
2019-02-16T09:09:56.569Z,5.15
2019-02-16T09:12:25.831Z,5.27
2019-02-16T09:14:56.972Z,4.90
2019-02-16T09:17:28.279Z,7.47
2019-02-16T09:19:59.408Z,7.30
2019-02-16T09:22:36.581Z,6.20
2019-02-16T09:25:17.834Z,7.10
2019-02-16T09:27:52.919Z,5.33
2019-02-16T09:30:30.039Z,5.23
2019-02-16T09:33:10.059Z,5.60
2019-02-16T09:35:44.053Z,5.40
2019-02-16T09:38:27.196Z,5.40
2019-02-16T09:41:07.272Z,5.50
2019-02-16T09:43:51.349Z,4.70
2019-02-16T09:46:25.252Z,5.37
2019-02-16T09:49:08.176Z,4.70
2019-02-16T09:51:39.385Z,5.43
2019-02-16T09:54:26.539Z,5.70
2019-02-16T09:57:13.744Z,5.37
2019-02-16T09:59:47.630Z,5.70
2019-02-16T10:02:33.805Z,6.03
2019-02-16T10:05:07.781Z,5.83
2019-02-16T10:07:44.502Z,4.87
2019-02-16T10:10:15.821Z,5.70
2019-02-16T10:12:55.762Z,5.90
2019-02-16T10:15:43.091Z,4.73
2019-02-16T10:18:22.995Z,5.77
2019-02-16T10:21:05.723Z,5.87
2019-02-16T10:23:46.075Z,4.77
2019-02-16T10:26:35.417Z,5.87
2019-02-16T10:29:12.871Z,5.10
2019-02-16T10:31:46.877Z,6.03
2019-02-16T10:34:20.788Z,6.20
2019-02-16T10:37:10.208Z,5.17
2019-02-16T10:39:41.413Z,5.17
2019-02-16T10:42:12.550Z,5.90
2019-02-16T10:44:46.871Z,6.13
2019-02-16T10:47:23.896Z,7.50
2019-02-16T10:49:53.220Z,6.30
2019-02-16T10:52:33.172Z,5.27
2019-02-16T10:55:13.593Z,4.90
2019-02-16T10:57:53.528Z,6.23
2019-02-16T11:00:30.388Z,6.37
2019-02-16T11:03:07.384Z,4.80
2019-02-16T11:05:41.690Z,5.33
2019-02-16T11:08:12.845Z,5.30
2019-02-16T11:10:54.409Z,5.57
2019-02-16T11:13:25.539Z,5.20
2019-02-16T11:16:02.691Z,5.70
2019-02-16T11:18:36.443Z,6.57
2019-02-16T11:21:13.514Z,5.80
2019-02-16T11:23:47.392Z,6.37
2019-02-16T11:26:21.275Z,5.90
2019-02-16T11:28:55.283Z,5.30
2019-02-16T11:31:31.911Z,6.33
2019-02-16T11:34:19.415Z,6.60
2019-02-16T11:36:56.437Z,5.50
2019-02-16T11:39:44.053Z,5.97
2019-02-16T11:42:18.227Z,6.50
2019-02-16T11:45:01.505Z,5.70
2019-02-16T11:47:38.740Z,5.47
2019-02-16T11:50:08.464Z,5.40
2019-02-16T11:52:52.763Z,5.73
2019-02-16T11:55:39.976Z,7.40
2019-02-16T11:58:11.100Z,5.57
2019-02-16T12:00:48.080Z,5.77
2019-02-16T12:03:22.150Z,5.77
2019-02-16T12:05:56.387Z,5.77
2019-02-16T12:08:27.558Z,6.57
2019-02-16T12:11:14.638Z,5.83
2019-02-16T12:13:55.093Z,6.40
2019-02-16T12:16:42.395Z,5.90
2019-02-16T12:19:13.589Z,6.40
2019-02-16T12:21:47.408Z,6.47
2019-02-16T12:24:27.619Z,5.23
2019-02-16T12:27:11.182Z,6.20
2019-02-16T12:29:51.154Z,6.83
2019-02-16T12:32:28.035Z,7.00
2019-02-16T12:35:02.174Z,6.63
2019-02-16T12:37:33.334Z,6.87
2019-02-16T12:40:04.444Z,6.27
2019-02-16T12:42:38.345Z,5.50
2019-02-16T12:45:18.320Z,7.07
2019-02-16T12:48:07.844Z,6.47
2019-02-16T12:50:38.987Z,7.07
2019-02-16T12:53:15.908Z,6.27
2019-02-16T12:56:05.117Z,6.00
2019-02-16T12:58:36.295Z,6.80
2019-02-16T13:01:19.657Z,6.23
2019-02-16T13:04:06.546Z,7.60
2019-02-16T13:09:18.865Z,6.90
2019-02-16T13:12:03.273Z,6.80
2019-02-16T13:14:46.142Z,5.80
2019-02-16T13:17:18.366Z,6.93
2019-02-16T13:19:58.689Z,7.03
2019-02-16T13:22:29.817Z,7.87
2019-02-16T13:25:00.978Z,6.73
2019-02-16T13:27:35.058Z,6.30
2019-02-16T13:30:22.810Z,6.67
2019-02-16T13:32:54.484Z,6.23
2019-02-16T13:35:28.554Z,6.60
2019-02-16T13:38:06.002Z,5.87
2019-02-16T13:40:37.117Z,6.00
2019-02-16T13:43:22.120Z,6.50
2019-02-16T13:46:06.729Z,6.57
2019-02-16T13:48:37.904Z,6.90
2019-02-16T13:51:22.209Z,6.60
2019-02-16T13:53:53.344Z,7.10
2019-02-16T13:56:28.385Z,7.37
2019-02-16T13:59:08.683Z,6.30
2019-02-16T14:01:39.817Z,6.87
2019-02-16T14:04:13.591Z,7.80
2019-02-16T14:07:00.764Z,6.40
2019-02-16T14:09:31.944Z,5.90
2019-02-16T14:12:05.814Z,6.57
2019-02-16T14:14:39.714Z,5.80
2019-02-16T14:17:27.175Z,6.53
2019-02-16T14:19:56.676Z,6.80
2019-02-16T14:22:26.168Z,6.20
2019-02-16T14:24:57.376Z,6.70
2019-02-16T14:27:27.104Z,6.37
2019-02-16T14:29:56.595Z,6.50
2019-02-16T14:32:26.224Z,6.90
2019-02-16T14:34:55.848Z,6.93
2019-02-16T14:37:29.852Z,7.20
2019-02-16T14:39:59.348Z,6.20
2019-02-16T14:42:28.835Z,6.27
2019-02-16T14:44:58.335Z,6.87
2019-02-16T14:47:27.827Z,5.60
2019-02-16T14:49:57.410Z,6.03
2019-02-16T14:52:26.925Z,6.60
2019-02-16T14:54:56.478Z,5.57
2019-02-16T14:57:26.007Z,6.20
2019-02-16T14:59:55.516Z,5.70
2019-02-16T15:02:25.020Z,5.63
2019-02-16T15:04:54.510Z,6.40
2019-02-16T15:07:24.035Z,6.73
2019-02-16T15:09:53.531Z,6.60
2019-02-16T15:12:23.014Z,6.53
2019-02-16T15:14:52.645Z,5.87
2019-02-16T15:17:22.152Z,6.23
2019-02-16T15:19:51.891Z,6.70
2019-02-16T15:22:21.362Z,7.03
2019-02-16T15:24:50.931Z,5.37
2019-02-16T15:27:20.435Z,6.37
2019-02-16T15:29:49.939Z,6.77
2019-02-16T15:32:20.041Z,6.10
2019-02-16T15:34:49.597Z,7.47
2019-02-16T15:37:19.608Z,5.93
2019-02-16T15:39:49.168Z,5.97
2019-02-16T15:42:18.779Z,6.20
2019-02-16T15:44:48.270Z,6.17
2019-02-16T15:47:17.766Z,5.87
2019-02-16T15:49:47.261Z,6.57
2019-02-16T15:52:16.772Z,6.33
2019-02-16T15:54:46.263Z,5.77
2019-02-16T15:57:15.816Z,6.87
2019-02-16T15:59:45.381Z,6.90
2019-02-16T16:02:34.203Z,6.20
2019-02-16T16:05:03.765Z,6.93
2019-02-16T16:07:33.385Z,6.40
2019-02-16T16:10:08.335Z,7.20
2019-02-16T16:12:37.588Z,6.80
2019-02-16T16:15:12.115Z,8.80
2019-02-16T16:17:56.364Z,6.97
2019-02-16T16:20:30.615Z,7.93
2019-02-16T16:23:01.874Z,7.03
2019-02-16T16:25:41.855Z,9.00
2019-02-16T16:28:27.784Z,6.57
2019-02-16T16:30:59.000Z,6.47
2019-02-16T16:33:30.163Z,6.57
2019-02-16T16:36:17.506Z,6.20
2019-02-16T16:38:48.672Z,6.50
2019-02-16T16:41:19.839Z,6.53
2019-02-16T16:43:53.954Z,5.60
2019-02-16T16:46:25.124Z,5.70
2019-02-16T16:48:56.238Z,7.67
2019-02-16T16:51:33.604Z,7.23
2019-02-16T16:54:19.871Z,9.40
2019-02-16T16:56:56.795Z,7.23
2019-02-16T16:59:44.414Z,7.73
2019-02-16T17:02:31.959Z,9.00
2019-02-16T17:05:03.121Z,9.93
2019-02-16T17:07:40.581Z,10.20
2019-02-16T17:10:13.059Z,7.97
2019-02-16T17:12:44.204Z,8.13
2019-02-16T17:15:21.405Z,8.98
2019-02-16T17:18:01.374Z,11.65
2019-02-16T17:20:44.269Z,8.38
2019-02-16T17:23:18.217Z,7.42
2019-02-16T17:26:01.521Z,7.60
2019-02-16T17:28:32.673Z,7.50
2019-02-16T17:31:07.941Z,10.05
2019-02-16T17:33:39.064Z,9.90
2019-02-16T17:36:25.331Z,11.48
2019-02-16T17:39:01.933Z,10.60
2019-02-16T17:41:35.609Z,13.62
2019-02-16T17:44:06.785Z,12.85
2019-02-16T17:46:36.125Z,15.23
2019-02-16T17:49:25.329Z,13.95
2019-02-16T17:52:25.144Z,14.38
2019-02-16T17:55:12.292Z,18.10
2019-02-16T17:57:43.416Z,22.15
2019-02-16T18:00:31.363Z,19.37
2019-02-16T18:03:17.462Z,19.92
2019-02-16T18:06:06.612Z,16.35
2019-02-16T18:08:54.045Z,16.12
2019-02-16T18:11:41.547Z,16.12
2019-02-16T18:14:18.836Z,14.20
2019-02-16T18:16:56.066Z,12.30
2019-02-16T18:19:30.091Z,10.60
2019-02-16T18:22:07.199Z,12.23
2019-02-16T18:24:47.459Z,10.15
2019-02-16T18:27:24.433Z,11.12
2019-02-16T18:29:55.562Z,11.08
2019-02-16T18:32:41.490Z,10.15
2019-02-16T18:35:28.716Z,13.50
2019-02-16T18:38:05.673Z,10.05
2019-02-16T18:40:35.007Z,44.13
2019-02-16T18:43:06.139Z,17.75
2019-02-16T18:45:43.392Z,19.85
2019-02-16T18:48:17.206Z,35.63
2019-02-16T18:50:46.471Z,17.07
2019-02-16T18:53:32.773Z,21.90
2019-02-16T18:56:02.082Z,14.90
2019-02-16T18:58:41.661Z,13.53
2019-02-16T19:01:18.513Z,9.55
2019-02-16T19:03:56.451Z,10.93
2019-02-16T19:06:39.589Z,12.07
2019-02-16T19:09:19.672Z,11.22
2019-02-16T19:11:50.821Z,13.32
2019-02-16T19:14:40.337Z,10.00
2019-02-16T19:17:11.475Z,11.25
2019-02-16T19:19:59.065Z,10.38
2019-02-16T19:22:34.360Z,11.97
2019-02-16T19:25:17.382Z,10.50
2019-02-16T19:27:48.518Z,15.48
2019-02-16T19:30:22.453Z,19.15
2019-02-16T19:33:00.491Z,19.73
2019-02-16T19:35:37.633Z,16.02
2019-02-16T19:38:08.847Z,13.75
2019-02-16T19:40:38.119Z,11.28
2019-02-16T19:43:11.958Z,12.05
2019-02-16T19:45:46.029Z,12.15
2019-02-16T19:48:21.092Z,13.75
2019-02-16T19:51:03.851Z,12.93
2019-02-16T19:53:40.735Z,16.05
2019-02-16T19:56:11.876Z,15.18
2019-02-16T19:58:43.030Z,14.07
2019-02-16T20:01:14.164Z,12.10
2019-02-16T20:04:01.263Z,10.53
2019-02-16T20:06:32.417Z,12.28
2019-02-16T20:09:03.594Z,13.08
2019-02-16T20:11:43.937Z,11.55
2019-02-16T20:14:24.084Z,12.28
2019-02-16T20:17:13.212Z,12.35
2019-02-16T20:20:00.379Z,11.60
2019-02-16T20:22:47.524Z,10.35
2019-02-16T20:25:29.081Z,13.05
2019-02-16T20:28:15.224Z,12.70
2019-02-16T20:30:58.531Z,11.50
2019-02-16T20:33:28.948Z,12.93
2019-02-16T20:36:03.958Z,8.38
2019-02-16T20:38:50.941Z,10.58
2019-02-16T20:41:37.944Z,10.48
2019-02-16T20:44:09.075Z,9.60
2019-02-16T20:46:40.218Z,8.58
2019-02-16T20:49:14.026Z,9.70
2019-02-16T20:51:45.905Z,10.20
2019-02-16T20:54:25.739Z,10.98
2019-02-16T20:56:59.906Z,10.10
2019-02-16T20:59:29.162Z,9.58
2019-02-16T21:02:15.318Z,9.65
2019-02-16T21:04:49.241Z,7.90
2019-02-16T21:07:29.655Z,8.75
2019-02-16T21:10:16.663Z,9.95
2019-02-16T21:12:49.054Z,8.93
2019-02-16T21:15:20.427Z,9.18
2019-02-16T21:17:49.705Z,10.88
2019-02-16T21:20:26.844Z,8.73
2019-02-16T21:23:10.114Z,9.53
2019-02-16T21:25:57.395Z,8.75
2019-02-16T21:28:28.579Z,9.43
2019-02-16T21:31:15.495Z,9.88
2019-02-16T21:33:46.629Z,8.85
2019-02-16T21:36:20.610Z,7.90
2019-02-16T21:39:03.181Z,8.95
2019-02-16T21:41:40.685Z,10.13
2019-02-16T21:44:13.705Z,10.32
2019-02-16T21:46:56.578Z,9.93
2019-02-16T21:49:39.726Z,11.10
2019-02-16T21:52:27.273Z,10.03
2019-02-16T21:54:58.398Z,9.43
2019-02-16T21:57:32.236Z,8.78
2019-02-16T22:00:19.426Z,8.23
2019-02-16T22:02:54.547Z,7.80
2019-02-16T22:05:27.191Z,9.65
2019-02-16T22:07:56.536Z,7.90
2019-02-16T22:10:27.751Z,7.83
2019-02-16T22:12:58.874Z,8.30
2019-02-16T22:15:28.457Z,7.22
2019-02-16T22:17:58.489Z,9.40
2019-02-16T22:20:28.044Z,8.38
2019-02-16T22:22:57.621Z,7.95
2019-02-16T22:25:27.233Z,7.65
2019-02-16T22:27:56.722Z,9.05
2019-02-16T22:30:26.223Z,9.25
2019-02-16T22:32:55.816Z,9.23
2019-02-16T22:35:25.380Z,8.48
2019-02-16T22:37:54.927Z,6.97
2019-02-16T22:40:24.433Z,8.03
2019-02-16T22:42:53.916Z,9.18
2019-02-16T22:45:23.499Z,7.28
2019-02-16T22:47:52.991Z,8.45
2019-02-16T22:50:22.471Z,10.13
2019-02-16T22:52:52.026Z,8.55
2019-02-16T22:55:21.500Z,8.78
2019-02-16T22:57:50.989Z,8.30
2019-02-16T23:00:28.669Z,8.23
2019-02-16T23:02:58.248Z,9.10
2019-02-16T23:05:27.894Z,8.60
2019-02-16T23:07:57.389Z,8.10
2019-02-16T23:10:26.875Z,8.45
2019-02-16T23:12:56.437Z,9.00
2019-02-16T23:15:25.993Z,9.48
2019-02-16T23:17:55.591Z,7.50
2019-02-16T23:20:25.151Z,7.20
2019-02-16T23:22:54.731Z,7.10
2019-02-16T23:25:24.310Z,7.55
2019-02-16T23:27:53.883Z,8.90
2019-02-16T23:30:23.623Z,8.78
2019-02-16T23:32:53.108Z,8.20
2019-02-16T23:35:22.608Z,7.62
2019-02-16T23:37:52.159Z,7.60
2019-02-16T23:40:21.682Z,7.95
2019-02-16T23:42:51.149Z,7.28
2019-02-16T23:45:20.636Z,8.35
2019-02-16T23:47:50.184Z,8.05
2019-02-16T23:50:19.752Z,8.13
2019-02-16T23:52:49.306Z,9.10
2019-02-16T23:55:18.783Z,7.92
2019-02-16T23:57:48.276Z,7.22
