createdAt,value
2022-11-05T00:00:07.223Z,9.32
2022-11-05T00:02:52.200Z,9.57
2022-11-05T00:05:44.090Z,9.48
2022-11-05T00:08:29.472Z,10.32
2022-11-05T00:10:57.305Z,9.05
2022-11-05T00:13:42.540Z,9.10
2022-11-05T00:16:36.235Z,9.27
2022-11-05T00:19:10.107Z,9.18
2022-11-05T00:21:57.347Z,9.60
2022-11-05T00:24:43.174Z,9.10
2022-11-05T00:27:10.906Z,8.50
2022-11-05T00:29:38.574Z,8.65
2022-11-05T00:32:06.146Z,9.70
2022-11-05T00:34:33.586Z,9.10
2022-11-05T00:37:02.441Z,8.45
2022-11-05T00:39:29.880Z,8.55
2022-11-05T00:42:11.295Z,7.97
2022-11-05T00:44:56.284Z,8.70
2022-11-05T00:47:41.231Z,7.72
2022-11-05T00:50:10.552Z,8.80
2022-11-05T00:52:58.017Z,8.15
2022-11-05T00:55:28.103Z,7.55
2022-11-05T00:57:56.189Z,8.45
2022-11-05T01:00:24.323Z,8.35
2022-11-05T01:02:51.827Z,8.10
2022-11-05T01:05:19.715Z,8.02
2022-11-05T01:07:48.494Z,8.30
2022-11-05T01:10:16.048Z,8.75
2022-11-05T01:12:43.481Z,7.43
2022-11-05T01:15:11.194Z,9.48
2022-11-05T01:17:38.633Z,7.68
2022-11-05T01:20:06.959Z,8.10
2022-11-05T01:22:34.390Z,7.82
2022-11-05T01:25:03.266Z,7.93
2022-11-05T01:27:30.787Z,7.93
2022-11-05T01:29:58.244Z,7.80
2022-11-05T01:32:25.687Z,7.15
2022-11-05T01:34:53.134Z,7.68
2022-11-05T01:37:20.578Z,8.38
2022-11-05T01:39:48.136Z,8.02
2022-11-05T01:42:21.916Z,8.23
2022-11-05T01:44:58.692Z,7.93
2022-11-05T01:47:42.387Z,7.78
2022-11-05T01:50:23.359Z,7.95
2022-11-05T01:52:55.019Z,7.68
2022-11-05T01:55:27.300Z,8.05
2022-11-05T01:57:59.765Z,7.68
2022-11-05T02:00:27.888Z,6.75
2022-11-05T02:02:55.432Z,8.05
2022-11-05T02:05:23.548Z,8.02
2022-11-05T02:07:52.164Z,7.85
2022-11-05T02:10:20.029Z,7.80
2022-11-05T02:12:48.999Z,8.30
2022-11-05T02:15:25.902Z,7.80
2022-11-05T02:18:00.419Z,7.70
2022-11-05T02:20:40.502Z,7.32
2022-11-05T02:23:44.374Z,8.18
2022-11-05T02:26:34.061Z,9.10
2022-11-05T02:29:48.171Z,9.25
2022-11-05T02:32:26.495Z,8.50
2022-11-05T02:35:05.634Z,12.30
2022-11-05T02:37:40.048Z,9.18
2022-11-05T02:40:18.993Z,8.40
2022-11-05T02:42:56.874Z,7.63
2022-11-05T02:45:35.254Z,7.90
2022-11-05T02:48:12.231Z,8.38
2022-11-05T02:50:48.717Z,9.00
2022-11-05T02:53:20.841Z,9.48
2022-11-05T02:55:53.857Z,9.82
2022-11-05T02:58:21.276Z,9.80
2022-11-05T03:00:52.001Z,9.15
2022-11-05T03:03:25.670Z,9.10
2022-11-05T03:06:23.570Z,7.85
2022-11-05T03:09:32.251Z,7.97
2022-11-05T03:12:12.827Z,7.03
2022-11-05T03:14:46.255Z,8.15
2022-11-05T03:17:25.408Z,7.82
2022-11-05T03:20:02.560Z,7.55
2022-11-05T03:22:35.495Z,7.90
2022-11-05T03:25:07.678Z,7.78
2022-11-05T03:27:39.981Z,7.95
2022-11-05T03:30:10.248Z,7.72
2022-11-05T03:32:41.494Z,7.38
2022-11-05T03:35:15.549Z,7.78
2022-11-05T03:37:45.993Z,8.65
2022-11-05T03:40:17.093Z,8.38
2022-11-05T03:42:49.585Z,8.10
2022-11-05T03:45:20.999Z,7.63
2022-11-05T03:47:51.356Z,9.75
2022-11-05T03:50:24.762Z,8.85
2022-11-05T03:52:54.465Z,9.75
2022-11-05T03:55:25.547Z,9.57
2022-11-05T03:57:56.567Z,9.68
2022-11-05T04:00:24.379Z,10.80
2022-11-05T04:02:52.091Z,11.35
2022-11-05T04:05:20.984Z,11.55
2022-11-05T04:08:11.363Z,12.02
2022-11-05T04:10:58.971Z,12.90
2022-11-05T04:13:26.644Z,12.15
2022-11-05T04:16:24.266Z,13.00
2022-11-05T04:18:51.773Z,13.15
2022-11-05T04:21:38.174Z,13.40
2022-11-05T04:24:09.112Z,12.63
2022-11-05T04:26:37.576Z,13.45
2022-11-05T04:29:22.888Z,14.43
2022-11-05T04:31:50.889Z,14.15
2022-11-05T04:34:18.834Z,15.52
2022-11-05T04:36:49.607Z,15.63
2022-11-05T04:39:17.873Z,14.80
2022-11-05T04:41:47.836Z,15.57
2022-11-05T04:44:15.516Z,15.35
2022-11-05T04:46:43.065Z,15.70
2022-11-05T04:49:10.536Z,14.88
2022-11-05T04:51:38.017Z,14.30
2022-11-05T04:54:06.869Z,16.92
2022-11-05T04:56:34.567Z,14.15
2022-11-05T04:59:02.052Z,15.00
2022-11-05T05:01:29.600Z,15.50
2022-11-05T05:03:57.143Z,15.85
2022-11-05T05:06:24.700Z,15.13
2022-11-05T05:08:52.788Z,15.48
2022-11-05T05:11:24.562Z,15.05
2022-11-05T05:13:52.190Z,14.73
2022-11-05T05:16:22.026Z,15.10
2022-11-05T05:18:49.852Z,13.85
2022-11-05T05:21:37.282Z,14.35
2022-11-05T05:24:05.682Z,13.38
2022-11-05T05:26:34.469Z,14.10
2022-11-05T05:29:01.952Z,13.48
2022-11-05T05:31:29.394Z,14.43
2022-11-05T05:33:56.950Z,12.70
2022-11-05T05:36:24.882Z,11.48
2022-11-05T05:38:52.380Z,13.40
2022-11-05T05:41:19.848Z,11.02
2022-11-05T05:43:48.663Z,11.45
2022-11-05T05:46:18.479Z,10.93
2022-11-05T05:48:53.801Z,10.95
2022-11-05T05:53:48.626Z,11.07
2022-11-05T05:56:19.154Z,10.82
2022-11-05T05:58:48.307Z,11.68
2022-11-05T06:01:19.556Z,11.25
2022-11-05T06:03:48.125Z,11.73
2022-11-05T06:06:19.476Z,11.27
2022-11-05T06:08:46.953Z,10.27
2022-11-05T06:11:14.600Z,10.35
2022-11-05T06:13:42.087Z,10.70
2022-11-05T06:16:11.869Z,11.07
2022-11-05T06:18:42.599Z,10.13
2022-11-05T06:21:12.555Z,10.50
2022-11-05T06:23:41.323Z,10.02
2022-11-05T06:26:12.444Z,10.70
2022-11-05T06:28:40.000Z,11.00
2022-11-05T06:31:07.483Z,10.55
2022-11-05T06:33:36.289Z,11.52
2022-11-05T06:36:07.467Z,10.55
2022-11-05T06:38:39.271Z,10.38
2022-11-05T06:41:10.251Z,10.20
2022-11-05T06:43:41.107Z,12.82
2022-11-05T06:46:08.832Z,11.30
2022-11-05T06:48:40.201Z,10.82
2022-11-05T06:51:11.605Z,10.45
2022-11-05T06:53:39.086Z,11.38
2022-11-05T06:56:10.039Z,12.25
2022-11-05T06:58:37.788Z,12.27
2022-11-05T07:01:09.297Z,12.07
2022-11-05T07:03:39.074Z,11.27
2022-11-05T07:06:08.073Z,13.30
2022-11-05T07:08:36.779Z,13.00
2022-11-05T07:11:04.940Z,13.57
2022-11-05T07:13:32.432Z,14.13
2022-11-05T07:15:59.906Z,13.70
2022-11-05T07:18:27.365Z,13.88
2022-11-05T07:20:56.160Z,13.73
2022-11-05T07:23:23.655Z,13.55
2022-11-05T07:25:51.157Z,14.35
2022-11-05T07:28:18.630Z,13.32
2022-11-05T07:30:46.287Z,13.27
2022-11-05T07:33:14.253Z,14.77
2022-11-05T07:35:41.961Z,14.20
2022-11-05T07:38:11.712Z,14.07
2022-11-05T07:40:39.275Z,14.80
2022-11-05T07:43:06.713Z,13.90
2022-11-05T07:45:34.199Z,15.20
2022-11-05T07:48:03.439Z,14.63
2022-11-05T07:50:33.550Z,13.60
2022-11-05T07:53:01.991Z,14.50
2022-11-05T07:55:31.282Z,13.35
2022-11-05T07:57:58.939Z,14.75
2022-11-05T08:00:28.058Z,13.98
2022-11-05T08:03:09.301Z,14.30
2022-11-05T08:05:38.910Z,13.02
2022-11-05T08:08:07.998Z,12.85
2022-11-05T08:10:37.374Z,12.82
2022-11-05T08:13:06.005Z,13.23
2022-11-05T08:15:34.260Z,13.23
2022-11-05T08:18:03.138Z,14.80
2022-11-05T08:20:31.507Z,17.13
2022-11-05T08:22:59.168Z,13.10
2022-11-05T08:25:27.348Z,11.50
2022-11-05T08:28:01.074Z,12.38
2022-11-05T08:30:29.643Z,12.77
2022-11-05T08:32:58.456Z,13.18
2022-11-05T08:35:26.433Z,12.48
2022-11-05T08:37:57.314Z,12.15
2022-11-05T08:40:24.922Z,11.43
2022-11-05T08:42:52.553Z,12.45
2022-11-05T08:45:21.370Z,11.70
2022-11-05T08:47:48.991Z,11.35
2022-11-05T08:50:16.419Z,11.07
2022-11-05T08:52:43.854Z,9.77
2022-11-05T08:55:11.340Z,9.80
2022-11-05T08:57:38.818Z,10.50
2022-11-05T09:00:07.480Z,10.13
2022-11-05T09:02:36.323Z,9.02
2022-11-05T09:05:04.116Z,9.25
2022-11-05T09:07:31.767Z,9.35
2022-11-05T09:09:59.309Z,9.30
2022-11-05T09:12:26.775Z,9.98
2022-11-05T09:14:54.214Z,8.82
2022-11-05T09:17:22.918Z,8.38
2022-11-05T09:19:51.789Z,8.77
2022-11-05T09:22:19.758Z,8.52
2022-11-05T09:24:47.230Z,11.77
2022-11-05T09:27:16.812Z,12.02
2022-11-05T09:29:44.250Z,8.38
2022-11-05T09:32:11.981Z,7.65
2022-11-05T09:34:39.633Z,8.85
2022-11-05T09:37:08.417Z,8.25
2022-11-05T09:39:35.837Z,8.32
2022-11-05T09:42:07.859Z,9.27
2022-11-05T09:44:41.760Z,8.27
2022-11-05T09:47:15.703Z,7.93
2022-11-05T09:49:50.206Z,7.40
2022-11-05T09:52:23.572Z,6.38
2022-11-05T09:54:51.436Z,7.68
2022-11-05T09:57:28.430Z,6.85
2022-11-05T09:59:59.984Z,6.57
2022-11-05T10:02:33.705Z,6.72
2022-11-05T10:05:09.628Z,6.72
2022-11-05T10:07:46.096Z,6.18
2022-11-05T10:10:30.562Z,6.15
2022-11-05T10:13:01.780Z,6.75
2022-11-05T10:15:34.011Z,6.32
2022-11-05T10:18:07.014Z,6.50
2022-11-05T10:20:36.530Z,6.10
2022-11-05T10:23:13.002Z,6.20
2022-11-05T10:25:44.204Z,5.72
2022-11-05T10:28:17.279Z,5.45
2022-11-05T10:30:46.164Z,5.80
2022-11-05T10:33:20.585Z,5.90
2022-11-05T10:35:51.024Z,5.65
2022-11-05T10:38:19.866Z,5.80
2022-11-05T10:40:57.713Z,5.60
2022-11-05T10:43:30.696Z,5.38
2022-11-05T10:46:06.581Z,5.60
2022-11-05T10:48:52.843Z,6.53
2022-11-05T10:51:20.543Z,5.43
2022-11-05T10:53:58.751Z,5.43
2022-11-05T10:56:35.298Z,5.28
2022-11-05T10:59:07.915Z,5.30
2022-11-05T11:01:38.698Z,5.97
2022-11-05T11:04:09.172Z,8.27
2022-11-05T11:06:39.061Z,7.07
2022-11-05T11:09:20.916Z,5.78
2022-11-05T11:11:58.466Z,5.07
2022-11-05T11:14:27.442Z,5.00
2022-11-05T11:16:57.332Z,4.85
2022-11-05T11:19:30.138Z,4.63
2022-11-05T11:22:19.666Z,4.90
2022-11-05T11:24:50.782Z,4.63
2022-11-05T11:27:23.403Z,4.70
2022-11-05T11:29:56.334Z,5.40
2022-11-05T11:32:28.340Z,4.72
2022-11-05T11:34:57.247Z,4.40
2022-11-05T11:37:28.626Z,4.28
2022-11-05T11:40:02.894Z,4.25
2022-11-05T11:42:32.672Z,4.20
2022-11-05T11:45:06.572Z,4.68
2022-11-05T11:47:34.554Z,4.82
2022-11-05T11:50:03.353Z,4.57
2022-11-05T11:52:33.076Z,4.68
2022-11-05T11:55:22.742Z,5.22
2022-11-05T11:57:52.170Z,53.30
2022-11-05T12:00:21.563Z,4.80
2022-11-05T12:03:13.724Z,4.35
2022-11-05T12:05:48.406Z,4.78
2022-11-05T12:08:34.200Z,7.65
2022-11-05T12:11:09.433Z,4.25
2022-11-05T12:16:39.613Z,3.97
2022-11-05T12:19:19.058Z,4.35
2022-11-05T12:21:55.392Z,4.57
2022-11-05T12:24:56.475Z,4.72
2022-11-05T12:27:58.871Z,5.30
2022-11-05T12:30:26.666Z,3.92
2022-11-05T12:33:24.905Z,4.60
2022-11-05T12:36:05.348Z,4.70
2022-11-05T12:38:53.416Z,4.90
2022-11-05T12:41:26.487Z,5.50
2022-11-05T12:44:12.064Z,5.05
2022-11-05T12:49:30.750Z,4.72
2022-11-05T12:52:21.168Z,4.80
2022-11-05T12:55:01.001Z,5.13
2022-11-05T12:57:30.619Z,5.20
2022-11-05T13:00:19.676Z,4.78
2022-11-05T13:02:53.776Z,5.32
2022-11-05T13:05:27.301Z,5.32
2022-11-05T13:08:00.387Z,4.82
2022-11-05T13:10:35.018Z,4.97
2022-11-05T13:13:08.814Z,5.85
2022-11-05T13:15:41.952Z,4.72
2022-11-05T13:18:15.911Z,5.13
2022-11-05T13:20:49.957Z,4.30
2022-11-05T13:23:24.197Z,4.80
2022-11-05T13:25:56.625Z,4.93
2022-11-05T13:28:36.133Z,5.20
2022-11-05T13:31:10.693Z,4.60
2022-11-05T13:33:41.948Z,5.00
2022-11-05T13:36:31.718Z,5.00
2022-11-05T13:39:09.123Z,4.18
2022-11-05T13:41:51.578Z,3.95
2022-11-05T13:44:36.482Z,4.32
2022-11-05T13:47:21.886Z,4.40
2022-11-05T13:50:07.760Z,3.78
2022-11-05T13:52:59.850Z,3.80
2022-11-05T13:55:43.283Z,3.50
2022-11-05T13:58:31.065Z,3.72
2022-11-05T14:01:08.293Z,3.58
2022-11-05T14:03:37.838Z,3.45
2022-11-05T14:06:07.522Z,3.30
2022-11-05T14:08:40.771Z,3.30
2022-11-05T14:11:23.129Z,3.08
2022-11-05T14:13:55.269Z,3.80
2022-11-05T14:16:25.638Z,3.00
2022-11-05T14:19:33.903Z,3.60
2022-11-05T14:22:29.631Z,4.60
2022-11-05T14:24:57.177Z,2.97
2022-11-05T14:27:43.574Z,3.10
2022-11-05T14:30:45.410Z,3.60
2022-11-05T14:33:33.962Z,3.25
2022-11-05T14:36:36.637Z,3.25
2022-11-05T14:39:21.469Z,4.32
2022-11-05T14:41:57.746Z,3.25
2022-11-05T14:44:26.467Z,3.53
2022-11-05T14:46:57.213Z,3.75
2022-11-05T14:49:28.277Z,3.92
2022-11-05T14:51:59.546Z,3.30
2022-11-05T14:54:31.484Z,3.90
2022-11-05T14:57:02.364Z,3.80
2022-11-05T14:59:35.556Z,3.67
2022-11-05T15:02:05.269Z,3.42
2022-11-05T15:04:35.735Z,3.80
2022-11-05T15:07:35.338Z,3.50
2022-11-05T15:10:10.477Z,3.97
2022-11-05T15:12:42.949Z,3.45
2022-11-05T15:15:27.615Z,3.58
2022-11-05T15:18:02.473Z,3.73
2022-11-05T15:20:39.922Z,3.75
2022-11-05T15:23:21.446Z,3.50
2022-11-05T15:25:53.709Z,3.67
2022-11-05T15:28:31.309Z,3.67
2022-11-05T15:31:01.541Z,3.25
2022-11-05T15:33:29.798Z,3.47
2022-11-05T15:36:08.612Z,6.63
2022-11-05T15:38:37.460Z,4.90
2022-11-05T15:41:07.257Z,4.30
2022-11-05T15:43:34.716Z,3.70
2022-11-05T15:46:04.732Z,3.83
2022-11-05T15:48:33.101Z,3.30
2022-11-05T15:51:00.856Z,3.30
2022-11-05T15:53:56.141Z,3.88
2022-11-05T15:56:28.787Z,3.53
2022-11-05T15:59:01.191Z,3.10
2022-11-05T16:01:31.078Z,3.55
2022-11-05T16:04:09.657Z,3.22
2022-11-05T16:06:39.430Z,3.47
2022-11-05T16:09:07.151Z,3.10
2022-11-05T16:11:35.948Z,3.13
2022-11-05T16:14:20.058Z,3.50
2022-11-05T16:16:47.828Z,2.70
2022-11-05T16:19:40.901Z,3.25
2022-11-05T16:22:08.808Z,3.00
2022-11-05T16:24:36.332Z,2.78
2022-11-05T16:27:05.998Z,3.38
2022-11-05T16:29:35.759Z,10.45
2022-11-05T16:32:06.667Z,4.57
2022-11-05T16:34:39.509Z,2.95
2022-11-05T16:37:08.801Z,3.10
2022-11-05T16:39:36.263Z,3.03
2022-11-05T16:42:36.015Z,3.00
2022-11-05T16:45:03.512Z,3.10
2022-11-05T16:47:31.667Z,3.58
2022-11-05T16:49:59.428Z,3.30
2022-11-05T16:52:27.009Z,3.85
2022-11-05T16:54:54.432Z,3.95
2022-11-05T16:57:26.374Z,3.63
2022-11-05T16:59:54.456Z,3.83
2022-11-05T17:02:22.333Z,6.05
2022-11-05T17:04:50.169Z,4.97
2022-11-05T17:07:17.737Z,3.30
2022-11-05T17:09:45.205Z,5.80
2022-11-05T17:12:13.098Z,7.70
2022-11-05T17:14:41.916Z,5.05
2022-11-05T17:17:09.377Z,4.10
2022-11-05T17:19:42.016Z,4.63
2022-11-05T17:22:09.683Z,6.00
2022-11-05T17:24:37.458Z,8.35
2022-11-05T17:27:04.919Z,4.32
2022-11-05T17:29:32.398Z,3.65
2022-11-05T17:32:01.218Z,3.20
2022-11-05T17:34:28.770Z,4.45
2022-11-05T17:36:56.214Z,4.65
2022-11-05T17:39:30.309Z,3.45
2022-11-05T17:41:58.771Z,4.28
2022-11-05T17:44:26.565Z,4.43
2022-11-05T17:46:54.010Z,3.72
2022-11-05T17:49:23.831Z,4.25
2022-11-05T17:51:51.302Z,3.40
2022-11-05T17:54:18.781Z,3.13
2022-11-05T17:56:46.278Z,3.00
2022-11-05T17:59:13.747Z,3.40
2022-11-05T18:01:43.469Z,3.50
2022-11-05T18:04:11.447Z,3.20
2022-11-05T18:06:41.556Z,3.47
2022-11-05T18:09:10.949Z,3.65
2022-11-05T18:11:38.864Z,3.45
2022-11-05T18:14:07.144Z,3.35
2022-11-05T18:16:34.704Z,3.33
2022-11-05T18:19:02.202Z,3.53
2022-11-05T18:21:29.705Z,3.63
2022-11-05T18:23:58.523Z,3.60
2022-11-05T18:26:26.374Z,3.50
2022-11-05T18:28:53.856Z,3.75
2022-11-05T18:31:23.308Z,3.75
2022-11-05T18:33:51.614Z,3.75
2022-11-05T18:36:19.783Z,3.55
2022-11-05T18:38:47.611Z,6.22
2022-11-05T18:41:16.876Z,4.80
2022-11-05T18:43:44.480Z,4.00
2022-11-05T18:46:29.211Z,4.40
2022-11-05T18:49:00.068Z,3.88
2022-11-05T18:51:28.239Z,4.55
2022-11-05T18:53:56.539Z,6.38
2022-11-05T18:56:25.363Z,4.10
2022-11-05T18:59:14.597Z,17.92
2022-11-05T19:01:41.731Z,6.78
2022-11-05T19:04:09.327Z,5.05
2022-11-05T19:06:38.334Z,4.00
2022-11-05T19:09:06.718Z,3.83
2022-11-05T19:11:37.318Z,3.67
2022-11-05T19:14:07.924Z,4.00
2022-11-05T19:16:37.114Z,3.75
2022-11-05T19:19:08.378Z,3.75
2022-11-05T19:21:38.961Z,3.83
2022-11-05T19:24:07.143Z,4.07
2022-11-05T19:26:35.989Z,6.22
2022-11-05T19:29:04.558Z,5.03
2022-11-05T19:31:32.876Z,3.90
2022-11-05T19:34:01.235Z,4.18
2022-11-05T19:36:32.760Z,4.47
2022-11-05T19:39:06.159Z,4.80
2022-11-05T19:41:36.182Z,3.90
2022-11-05T19:44:05.479Z,4.72
2022-11-05T19:46:33.346Z,4.28
2022-11-05T19:49:03.523Z,4.63
2022-11-05T19:51:34.711Z,5.07
2022-11-05T19:54:03.401Z,5.20
2022-11-05T19:56:36.664Z,5.40
2022-11-05T19:59:06.861Z,5.90
2022-11-05T20:01:35.116Z,5.43
2022-11-05T20:04:03.308Z,5.45
2022-11-05T20:06:32.868Z,6.10
2022-11-05T20:11:50.480Z,5.03
2022-11-05T20:14:20.872Z,5.20
2022-11-05T20:16:49.173Z,5.30
2022-11-05T20:19:21.289Z,5.53
2022-11-05T20:21:48.971Z,6.40
2022-11-05T20:24:24.154Z,7.65
2022-11-05T20:26:52.239Z,5.65
2022-11-05T20:29:29.132Z,5.85
2022-11-05T20:32:02.032Z,5.60
2022-11-05T20:34:29.716Z,5.03
2022-11-05T20:36:57.167Z,6.53
2022-11-05T20:39:26.556Z,5.78
2022-11-05T20:41:54.038Z,5.40
2022-11-05T20:44:21.692Z,5.93
2022-11-05T20:46:50.489Z,9.98
2022-11-05T20:49:21.364Z,5.35
2022-11-05T20:51:52.482Z,5.78
2022-11-05T20:54:22.079Z,5.22
2022-11-05T20:56:49.530Z,5.47
2022-11-05T20:59:17.092Z,5.55
2022-11-05T21:01:44.742Z,5.60
2022-11-05T21:04:13.591Z,5.00
2022-11-05T21:06:41.181Z,6.50
2022-11-05T21:09:08.658Z,6.25
2022-11-05T21:12:01.474Z,5.45
2022-11-05T21:14:28.975Z,11.15
2022-11-05T21:16:59.115Z,21.48
2022-11-05T21:19:29.362Z,6.47
2022-11-05T21:21:59.624Z,5.95
2022-11-05T21:24:27.138Z,5.38
2022-11-05T21:26:56.331Z,5.90
2022-11-05T21:29:23.803Z,5.50
2022-11-05T21:31:51.418Z,5.53
2022-11-05T21:34:22.266Z,5.32
2022-11-05T21:36:54.161Z,6.13
2022-11-05T21:39:24.547Z,6.07
2022-11-05T21:41:52.035Z,5.00
2022-11-05T21:44:19.768Z,5.57
2022-11-05T21:46:47.267Z,5.93
2022-11-05T21:49:15.401Z,6.18
2022-11-05T21:52:00.583Z,5.43
2022-11-05T21:54:46.996Z,6.20
2022-11-05T21:57:33.944Z,5.57
2022-11-05T22:00:01.919Z,5.75
2022-11-05T22:02:29.947Z,5.38
2022-11-05T22:05:02.054Z,6.00
2022-11-05T22:07:33.358Z,5.50
2022-11-05T22:10:02.939Z,6.03
2022-11-05T22:12:31.947Z,5.95
2022-11-05T22:14:59.639Z,5.60
2022-11-05T22:17:27.507Z,5.95
2022-11-05T22:19:54.979Z,5.78
2022-11-05T22:22:23.506Z,6.10
2022-11-05T22:24:51.129Z,5.72
2022-11-05T22:27:22.174Z,5.75
2022-11-05T22:29:51.522Z,6.25
2022-11-05T22:32:19.276Z,5.68
2022-11-05T22:34:48.714Z,5.68
2022-11-05T22:37:17.951Z,6.13
2022-11-05T22:39:45.472Z,5.60
2022-11-05T22:42:13.029Z,6.25
2022-11-05T22:44:41.912Z,5.65
2022-11-05T22:47:09.496Z,6.05
2022-11-05T22:49:37.360Z,6.18
2022-11-05T22:52:07.634Z,5.30
2022-11-05T22:54:39.019Z,5.72
2022-11-05T22:57:07.243Z,5.28
2022-11-05T22:59:34.875Z,5.70
2022-11-05T23:02:09.778Z,5.45
2022-11-05T23:07:27.575Z,5.82
2022-11-05T23:10:12.806Z,5.95
2022-11-05T23:12:42.589Z,6.93
2022-11-05T23:15:30.558Z,5.57
2022-11-05T23:18:17.249Z,5.68
2022-11-05T23:21:02.355Z,6.07
2022-11-05T23:23:47.591Z,5.53
2022-11-05T23:26:32.541Z,6.05
2022-11-05T23:28:59.995Z,6.10
2022-11-05T23:31:45.317Z,5.82
2022-11-05T23:34:14.087Z,5.25
2022-11-05T23:37:00.834Z,6.15
2022-11-05T23:39:28.370Z,5.75
2022-11-05T23:42:13.374Z,5.82
2022-11-05T23:44:58.521Z,6.70
2022-11-05T23:47:43.523Z,6.38
2022-11-05T23:50:14.092Z,5.25
2022-11-05T23:52:41.523Z,5.25
2022-11-05T23:55:09.677Z,6.18
2022-11-05T23:57:37.941Z,5.95
