createdAt,value
2019-02-26T05:00:36.358Z,62
2019-02-26T05:04:03.307Z,63.099998
2019-02-26T05:07:32.864Z,63.799999
2019-02-26T05:11:03.308Z,65.5
2019-02-26T05:14:31.571Z,64.300003
2019-02-26T05:17:59.610Z,66.300003
2019-02-26T05:21:35.336Z,64.5
2019-02-26T05:25:01.590Z,68.5
2019-02-26T05:28:33.376Z,66.800003
2019-02-26T05:32:07.273Z,66.599998
2019-02-26T05:35:37.331Z,64.5
2019-02-26T05:39:06.280Z,67.199997
2019-02-26T05:42:37.030Z,68.699997
2019-02-26T05:46:08.638Z,65.5
2019-02-26T05:49:43.736Z,66.300003
2019-02-26T05:53:15.531Z,68.300003
2019-02-26T05:56:49.881Z,71.699997
2019-02-26T06:00:26.153Z,72.5
2019-02-26T06:03:55.340Z,71
2019-02-26T06:07:31.097Z,74
2019-02-26T06:10:58.301Z,68.599998
2019-02-26T06:14:33.092Z,70.900002
2019-02-26T06:18:00.981Z,61.700001
2019-02-26T06:21:30.924Z,74
2019-02-26T06:25:09.045Z,64.199997
2019-02-26T06:28:38.411Z,69
2019-02-26T06:32:12.058Z,69.099998
2019-02-26T06:35:44.762Z,67.099998
2019-02-26T06:39:12.682Z,66.099998
2019-02-26T06:42:44.600Z,71.800003
2019-02-26T06:46:16.572Z,72.599998
2019-02-26T06:49:50.295Z,74
2019-02-26T06:53:23.380Z,71
2019-02-26T06:56:55.427Z,73.699997
2019-02-26T07:00:29.552Z,73.400002
2019-02-26T07:03:59.457Z,69.800003
2019-02-26T07:07:27.453Z,74.300003
2019-02-26T07:10:55.367Z,71.400002
2019-02-26T07:14:27.171Z,71.599998
2019-02-26T07:17:54.371Z,69
2019-02-26T07:21:22.295Z,70.099998
2019-02-26T07:24:55.295Z,68.900002
2019-02-26T07:28:28.161Z,65.300003
2019-02-26T07:32:01.186Z,69.199997
2019-02-26T07:35:32.720Z,70.300003
2019-02-26T07:39:02.179Z,68.400002
2019-02-26T07:42:33.244Z,68.800003
2019-02-26T07:46:00.220Z,69.599998
2019-02-26T07:49:28.278Z,68.300003
2019-02-26T07:53:01.249Z,71.599998
2019-02-26T07:56:34.306Z,70.400002
2019-02-26T08:00:03.262Z,68.300003
2019-02-26T08:03:33.302Z,71.599998
2019-02-26T08:07:05.251Z,71.800003
2019-02-26T08:10:39.247Z,66.5
2019-02-26T08:14:06.414Z,64.5
2019-02-26T08:17:34.645Z,65.5
2019-02-26T08:21:06.551Z,63.299999
2019-02-26T08:24:34.489Z,64.699997
2019-02-26T08:28:06.044Z,65.699997
2019-02-26T08:31:33.972Z,62.900002
2019-02-26T08:35:03.917Z,62.700001
2019-02-26T08:38:33.817Z,61.099998
2019-02-26T08:42:02.815Z,60.400002
2019-02-26T08:45:32.910Z,60.299999
2019-02-26T08:49:08.234Z,60
2019-02-26T08:52:33.784Z,59.299999
2019-02-26T08:56:05.687Z,60.900002
2019-02-26T08:59:33.635Z,58.900002
2019-02-26T09:03:02.753Z,61.200001
2019-02-26T09:06:30.671Z,61.5
2019-02-26T09:10:01.583Z,59.299999
2019-02-26T09:13:33.488Z,59.599998
2019-02-26T09:17:05.511Z,59.099998
2019-02-26T09:20:33.455Z,57.5
2019-02-26T09:24:08.539Z,59
2019-02-26T09:27:43.079Z,56.5
2019-02-26T09:31:15.551Z,55.700001
2019-02-26T09:34:45.459Z,58.599998
2019-02-26T09:38:17.623Z,55.599998
2019-02-26T09:41:48.462Z,58.099998
2019-02-26T09:45:22.962Z,60
2019-02-26T09:48:51.486Z,59.5
2019-02-26T09:52:24.650Z,55.700001
2019-02-26T09:55:51.554Z,56.900002
2019-02-26T09:59:21.595Z,56.200001
2019-02-26T10:02:53.515Z,55
2019-02-26T10:06:26.630Z,56.700001
2019-02-26T10:09:54.602Z,54
2019-02-26T10:13:28.620Z,53.299999
2019-02-26T10:16:59.952Z,51.900002
2019-02-26T10:20:33.806Z,52.099998
2019-02-26T10:24:05.722Z,53.5
2019-02-26T10:27:41.155Z,53.400002
2019-02-26T10:31:12.849Z,52
2019-02-26T10:34:40.847Z,53.700001
2019-02-26T10:38:13.722Z,52
2019-02-26T10:41:47.725Z,53.400002
2019-02-26T10:45:15.929Z,51.5
2019-02-26T10:48:50.340Z,52.299999
2019-02-26T10:52:26.324Z,51.599998
2019-02-26T10:55:53.711Z,50.5
2019-02-26T10:59:24.655Z,51
2019-02-26T11:02:56.630Z,49.700001
2019-02-26T11:06:25.583Z,52.900002
2019-02-26T11:09:59.515Z,49.099998
2019-02-26T11:13:29.398Z,48
2019-02-26T11:16:57.408Z,48.5
2019-02-26T11:20:34.034Z,50.599998
2019-02-26T11:24:04.056Z,49.400002
2019-02-26T11:27:32.120Z,47.200001
2019-02-26T11:31:02.036Z,48.400002
2019-02-26T11:34:38.194Z,47.099998
2019-02-26T11:38:05.097Z,47.799999
2019-02-26T11:41:38.016Z,45.5
2019-02-26T11:45:09.697Z,46.900002
2019-02-26T11:48:38.652Z,48.599998
2019-02-26T11:52:09.047Z,48.200001
2019-02-26T11:55:40.144Z,47.900002
2019-02-26T11:59:14.310Z,47.599998
2019-02-26T12:02:45.021Z,45.5
2019-02-26T12:06:12.937Z,47.599998
2019-02-26T12:09:44.837Z,45.900002
2019-02-26T12:13:14.569Z,46.5
2019-02-26T12:16:41.956Z,48.099998
2019-02-26T12:20:11.908Z,46.400002
2019-02-26T12:23:46.675Z,45.099998
2019-02-26T12:27:20.776Z,45.900002
2019-02-26T12:30:50.611Z,47.200001
2019-02-26T12:34:24.664Z,44.700001
2019-02-26T12:38:07.519Z,44.700001
2019-02-26T12:41:27.851Z,44.599998
2019-02-26T12:44:57.423Z,42.5
2019-02-26T12:48:27.745Z,39.700001
2019-02-26T12:52:03.241Z,39.799999
2019-02-26T12:55:38.345Z,41
2019-02-26T12:59:07.518Z,40.599998
2019-02-26T13:02:38.014Z,38.599998
2019-02-26T13:06:11.430Z,39.5
2019-02-26T13:09:47.764Z,37.900002
2019-02-26T13:13:12.447Z,36.900002
2019-02-26T13:16:42.364Z,36.799999
2019-02-26T13:20:13.316Z,34.200001
2019-02-26T13:23:41.335Z,36.200001
2019-02-26T13:27:09.486Z,36.099998
2019-02-26T13:30:37.439Z,38.099998
2019-02-26T13:34:06.608Z,35.5
2019-02-26T13:37:42.305Z,38.5
2019-02-26T13:41:30.510Z,34
2019-02-26T13:44:45.266Z,33.200001
2019-02-26T13:48:13.284Z,35.099998
2019-02-26T13:51:41.208Z,38.5
2019-02-26T13:55:09.159Z,42.900002
2019-02-26T13:58:37.651Z,46.900002
2019-02-26T14:02:05.119Z,50.700001
2019-02-26T14:05:38.279Z,48.700001
2019-02-26T14:09:05.247Z,46.599998
2019-02-26T14:12:33.138Z,47
2019-02-26T14:16:01.205Z,48.200001
2019-02-26T14:19:30.199Z,46.599998
2019-02-26T14:22:58.142Z,44.900002
2019-02-26T14:26:26.111Z,43.799999
2019-02-26T14:29:54.041Z,45.599998
2019-02-26T14:33:21.978Z,44.200001
2019-02-26T14:36:51.661Z,45.299999
2019-02-26T14:40:19.699Z,48.599998
2019-02-26T14:43:47.660Z,47.200001
2019-02-26T14:47:15.652Z,47.5
2019-02-26T14:50:43.601Z,46.200001
2019-02-26T14:54:12.573Z,44.700001
2019-02-26T14:57:40.505Z,43.200001
2019-02-26T15:01:09.600Z,44
2019-02-26T15:04:38.622Z,46.400002
2019-02-26T15:08:06.569Z,48.400002
2019-02-26T15:11:34.520Z,49.799999
2019-02-26T15:15:02.563Z,48.299999
2019-02-26T15:18:30.492Z,51.599998
2019-02-26T15:22:00.534Z,50.900002
2019-02-26T15:25:29.579Z,50.299999
2019-02-26T15:28:57.507Z,49.099998
2019-02-26T15:32:25.476Z,50.799999
2019-02-26T15:35:53.519Z,48.599998
2019-02-26T15:39:21.431Z,49.400002
2019-02-26T15:42:52.696Z,50
2019-02-26T15:46:19.466Z,51.200001
2019-02-26T15:49:48.666Z,48.700001
2019-02-26T15:53:16.646Z,46.900002
2019-02-26T15:56:44.601Z,50.299999
2019-02-26T16:00:14.686Z,51.200001
2019-02-26T16:03:42.639Z,49.400002
2019-02-26T16:07:10.593Z,51
2019-02-26T16:10:38.875Z,50.599998
2019-02-26T16:14:06.803Z,50.400002
2019-02-26T16:17:34.881Z,51.799999
2019-02-26T16:21:04.436Z,54.299999
2019-02-26T16:24:32.454Z,53.5
2019-02-26T16:28:00.441Z,55.599998
2019-02-26T16:31:31.502Z,53.799999
2019-02-26T16:35:00.443Z,55.799999
2019-02-26T16:38:28.501Z,56.599998
2019-02-26T16:41:56.557Z,56.099998
2019-02-26T16:45:24.669Z,55.400002
2019-02-26T16:48:54.987Z,58.299999
2019-02-26T16:52:22.984Z,59.400002
2019-02-26T16:55:53.204Z,60
2019-02-26T16:59:21.323Z,59.099998
2019-02-26T17:02:49.463Z,61.099998
2019-02-26T17:06:20.547Z,60.5
2019-02-26T17:09:48.636Z,57.5
2019-02-26T17:13:16.659Z,62.599998
2019-02-26T17:16:45.649Z,61.5
2019-02-26T17:20:14.708Z,64.199997
2019-02-26T17:23:44.762Z,64.5
2019-02-26T17:27:12.806Z,66.900002
2019-02-26T17:30:40.846Z,63
2019-02-26T17:34:08.963Z,64.5
2019-02-26T17:37:37.063Z,64.5
2019-02-26T17:41:05.027Z,64.5
2019-02-26T17:44:32.996Z,64.5
2019-02-26T17:48:03.055Z,64.5
2019-02-26T17:51:30.993Z,64.5
2019-02-26T17:54:58.935Z,64.5
2019-02-26T17:58:28.914Z,64.5
2019-02-26T18:01:56.933Z,64.5
2019-02-26T18:05:24.881Z,64.5
2019-02-26T18:08:56.142Z,64.5
2019-02-26T18:12:21.795Z,64.5
2019-02-26T18:15:49.765Z,64.5
2019-02-26T18:19:19.107Z,64.5
2019-02-26T18:22:47.029Z,64.5
2019-02-26T18:26:17.810Z,64.5
2019-02-26T18:29:45.056Z,64.5
2019-02-26T18:33:13.033Z,64.5
2019-02-26T18:36:45.051Z,64.5
2019-02-26T18:40:12.149Z,64.5
2019-02-26T18:43:40.384Z,64.5
2019-02-26T18:47:10.332Z,64.5
2019-02-26T18:50:39.333Z,64.5
2019-02-26T18:54:07.402Z,64.5
2019-02-26T18:57:36.239Z,64.5
2019-02-26T19:01:05.254Z,64.5
2019-02-26T19:04:33.459Z,64.5
2019-02-26T19:08:05.704Z,64.5
2019-02-26T19:11:32.550Z,64.5
2019-02-26T19:15:00.756Z,64.5
2019-02-26T19:18:28.699Z,64.5
2019-02-26T19:21:59.795Z,64.5
2019-02-26T19:25:28.913Z,64.5
2019-02-26T19:29:20.580Z,64.5
2019-02-26T19:32:48.809Z,64.5
2019-02-26T19:36:21.031Z,64.5
2019-02-26T19:39:48.991Z,64.5
2019-02-26T19:43:16.944Z,64.5
2019-02-26T19:46:44.909Z,64.5
2019-02-26T19:50:16.034Z,64.5
2019-02-26T19:53:44.357Z,64.5
2019-02-26T19:57:13.367Z,64.5
2019-02-26T20:00:41.546Z,64.5
2019-02-26T20:04:09.522Z,64.5
2019-02-26T20:07:39.538Z,64.5
2019-02-26T20:11:07.480Z,64.5
2019-02-26T20:14:35.396Z,64.5
2019-02-26T20:18:03.365Z,64.5
2019-02-26T20:21:33.065Z,64.5
2019-02-26T20:25:01.452Z,64.5
2019-02-26T20:28:29.520Z,64.5
2019-02-26T20:31:59.648Z,64.5
2019-02-26T20:35:27.703Z,64.5
2019-02-26T20:38:56.733Z,64.5
2019-02-26T20:42:26.727Z,64.5
2019-02-26T20:45:55.933Z,64.5
2019-02-26T20:49:23.957Z,64.5
2019-02-26T20:52:54.082Z,64.5
2019-02-26T20:56:22.064Z,64.5
2019-02-26T20:59:52.430Z,64.5
2019-02-26T21:03:20.053Z,64.5
2019-02-26T21:06:50.818Z,64.5
2019-02-26T21:10:20.103Z,64.5
2019-02-26T21:13:48.141Z,64.5
2019-02-26T21:17:16.196Z,64.5
2019-02-26T21:20:46.183Z,64.5
2019-02-26T21:24:14.313Z,64.5
2019-02-26T21:27:42.360Z,64.5
2019-02-26T21:31:10.368Z,64.5
2019-02-26T21:34:38.415Z,64.5
2019-02-26T21:38:08.363Z,64.5
2019-02-26T21:41:38.383Z,64.5
2019-02-26T21:45:06.349Z,64.5
2019-02-26T21:48:36.686Z,64.5
2019-02-26T21:52:08.676Z,64.5
2019-02-26T21:55:44.261Z,64.5
2019-02-26T21:59:10.378Z,64.5
2019-02-26T22:02:38.688Z,64.5
2019-02-26T22:06:11.744Z,64.5
2019-02-26T22:09:39.753Z,64.5
2019-02-26T22:13:07.902Z,64.5
2019-02-26T22:16:36.985Z,64.5
2019-02-26T22:20:04.974Z,64.5
2019-02-26T22:23:37.041Z,64.5
2019-02-26T22:27:05.977Z,64.5
2019-02-26T22:30:34.029Z,64.5
2019-02-26T22:34:02.082Z,64.5
2019-02-26T22:37:30.064Z,64.5
2019-02-26T22:41:02.273Z,64.5
2019-02-26T22:44:30.086Z,64.5
2019-02-26T22:47:58.162Z,64.5
2019-02-26T22:51:26.228Z,64.5
2019-02-26T22:54:54.303Z,64.5
2019-02-26T22:58:22.488Z,64.5
