createdAt,value
2022-12-22T00:02:38.716Z,11.70
2022-12-22T00:05:43.133Z,11.70
2022-12-22T00:08:28.899Z,11.70
2022-12-22T00:11:15.149Z,11.70
2022-12-22T00:14:03.025Z,11.70
2022-12-22T00:16:55.020Z,11.70
2022-12-22T00:19:40.396Z,11.70
2022-12-22T00:22:35.190Z,11.70
2022-12-22T00:25:20.653Z,11.70
2022-12-22T00:28:05.726Z,11.70
2022-12-22T00:30:51.034Z,11.80
2022-12-22T00:33:38.618Z,11.80
2022-12-22T00:36:26.640Z,11.80
2022-12-22T00:39:12.081Z,11.80
2022-12-22T00:41:57.605Z,11.80
2022-12-22T00:44:42.920Z,11.80
2022-12-22T00:47:45.121Z,11.80
2022-12-22T00:50:32.042Z,11.80
2022-12-22T00:53:18.177Z,11.80
2022-12-22T00:56:03.649Z,11.80
2022-12-22T00:58:49.135Z,11.80
2022-12-22T01:01:34.555Z,11.80
2022-12-22T01:04:19.878Z,11.80
2022-12-22T01:07:05.191Z,11.80
2022-12-22T01:09:50.598Z,11.80
2022-12-22T01:12:41.662Z,11.80
2022-12-22T01:15:36.847Z,11.80
2022-12-22T01:18:23.260Z,11.80
2022-12-22T01:21:09.160Z,11.90
2022-12-22T01:23:55.040Z,11.90
2022-12-22T01:26:40.268Z,11.80
2022-12-22T01:29:25.831Z,11.90
2022-12-22T01:32:11.231Z,11.90
2022-12-22T01:34:56.702Z,11.90
2022-12-22T01:37:42.479Z,11.90
2022-12-22T01:40:33.600Z,11.90
2022-12-22T01:43:18.751Z,11.90
2022-12-22T01:46:04.319Z,11.90
2022-12-22T01:48:50.968Z,11.90
2022-12-22T01:51:46.654Z,11.90
2022-12-22T01:54:32.951Z,11.90
2022-12-22T01:57:18.475Z,11.90
2022-12-22T02:00:03.813Z,11.90
2022-12-22T02:02:57.276Z,11.90
2022-12-22T02:05:42.668Z,11.90
2022-12-22T02:08:41.450Z,11.90
2022-12-22T02:11:43.065Z,11.90
2022-12-22T02:14:58.916Z,11.90
2022-12-22T02:17:56.606Z,11.90
2022-12-22T02:20:49.530Z,11.90
2022-12-22T02:24:07.430Z,11.90
2022-12-22T02:26:56.686Z,11.90
2022-12-22T02:29:49.317Z,11.90
2022-12-22T02:32:34.644Z,11.90
2022-12-22T02:35:19.931Z,11.90
2022-12-22T02:38:23.899Z,11.90
2022-12-22T02:41:46.259Z,11.90
2022-12-22T02:45:00.815Z,11.90
2022-12-22T02:48:26.938Z,11.90
2022-12-22T02:51:36.569Z,11.90
2022-12-22T02:54:23.590Z,11.90
2022-12-22T02:57:08.742Z,11.90
2022-12-22T02:59:54.218Z,11.90
2022-12-22T03:02:39.744Z,11.90
2022-12-22T03:05:25.547Z,11.90
2022-12-22T03:08:11.118Z,11.90
2022-12-22T03:10:56.355Z,11.90
2022-12-22T03:13:41.774Z,11.90
2022-12-22T03:16:27.065Z,11.90
2022-12-22T03:19:12.217Z,12.00
2022-12-22T03:21:57.888Z,12.00
2022-12-22T03:24:43.395Z,12.00
2022-12-22T03:27:10.701Z,12.00
2022-12-22T03:29:37.315Z,12.00
2022-12-22T03:32:04.285Z,12.00
2022-12-22T03:34:30.957Z,12.00
2022-12-22T03:36:57.591Z,12.00
2022-12-22T03:39:24.193Z,12.00
2022-12-22T03:42:09.216Z,12.00
2022-12-22T03:44:54.830Z,12.00
2022-12-22T03:47:21.502Z,12.00
2022-12-22T03:49:48.174Z,12.00
2022-12-22T03:52:14.840Z,12.10
2022-12-22T03:54:41.544Z,12.10
2022-12-22T03:57:08.143Z,12.10
2022-12-22T03:59:34.786Z,12.10
2022-12-22T04:02:01.586Z,12.10
2022-12-22T04:04:28.439Z,12.10
2022-12-22T04:06:55.252Z,12.10
2022-12-22T04:09:22.630Z,12.10
2022-12-22T04:12:07.912Z,12.10
2022-12-22T04:14:35.155Z,12.10
2022-12-22T04:17:07.136Z,12.10
2022-12-22T04:19:33.989Z,12.10
2022-12-22T04:22:01.050Z,12.20
2022-12-22T04:24:28.010Z,12.10
2022-12-22T04:26:54.681Z,12.20
2022-12-22T04:29:21.362Z,12.10
2022-12-22T04:31:48.136Z,12.10
2022-12-22T04:34:14.809Z,12.20
2022-12-22T04:36:41.429Z,12.20
2022-12-22T04:39:08.037Z,12.20
2022-12-22T04:41:34.758Z,12.20
2022-12-22T04:44:01.429Z,12.20
2022-12-22T04:46:28.189Z,12.20
2022-12-22T04:48:59.960Z,12.20
2022-12-22T04:51:28.522Z,12.20
2022-12-22T04:53:55.182Z,12.20
2022-12-22T04:56:21.868Z,12.20
2022-12-22T04:58:48.596Z,12.20
2022-12-22T05:01:18.290Z,12.20
2022-12-22T05:03:45.605Z,12.20
2022-12-22T05:06:12.556Z,12.20
2022-12-22T05:08:39.189Z,12.20
2022-12-22T05:11:06.154Z,12.20
2022-12-22T05:13:33.049Z,12.20
2022-12-22T05:16:10.957Z,12.20
2022-12-22T05:18:38.342Z,12.20
2022-12-22T05:21:13.991Z,12.20
2022-12-22T05:23:41.024Z,12.30
2022-12-22T05:26:08.163Z,12.30
2022-12-22T05:28:34.898Z,12.30
2022-12-22T05:31:06.581Z,12.30
2022-12-22T05:33:33.396Z,12.30
2022-12-22T05:36:00.202Z,12.30
2022-12-22T05:38:26.869Z,12.30
2022-12-22T05:40:56.847Z,12.30
2022-12-22T05:43:28.407Z,12.30
2022-12-22T05:45:55.051Z,12.30
2022-12-22T05:48:28.336Z,12.30
2022-12-22T05:50:57.638Z,12.30
2022-12-22T05:53:24.326Z,12.30
2022-12-22T05:55:52.313Z,12.30
2022-12-22T05:58:19.341Z,12.30
2022-12-22T06:00:46.152Z,12.30
2022-12-22T06:03:13.097Z,12.30
2022-12-22T06:05:40.012Z,12.30
2022-12-22T06:08:06.644Z,12.30
2022-12-22T06:10:33.298Z,12.30
2022-12-22T06:13:00.013Z,12.30
2022-12-22T06:15:26.655Z,12.30
2022-12-22T06:17:54.383Z,12.30
2022-12-22T06:20:21.048Z,12.30
2022-12-22T06:22:47.744Z,12.30
2022-12-22T06:25:18.536Z,12.30
2022-12-22T06:27:47.089Z,12.30
2022-12-22T06:30:15.224Z,12.30
2022-12-22T06:32:41.949Z,12.30
2022-12-22T06:35:09.946Z,12.30
2022-12-22T06:37:36.698Z,12.30
2022-12-22T06:40:04.633Z,12.30
2022-12-22T06:42:49.831Z,12.30
2022-12-22T06:45:16.535Z,12.30
2022-12-22T06:47:43.240Z,12.30
2022-12-22T06:50:10.489Z,12.30
2022-12-22T06:52:37.179Z,12.30
2022-12-22T06:55:04.360Z,12.30
2022-12-22T06:57:31.044Z,12.30
2022-12-22T06:59:58.177Z,12.30
2022-12-22T07:02:25.632Z,12.30
2022-12-22T07:04:52.692Z,12.30
2022-12-22T07:07:19.367Z,12.30
2022-12-22T07:09:45.989Z,12.30
2022-12-22T07:12:13.476Z,12.30
2022-12-22T07:14:40.371Z,12.30
2022-12-22T07:17:07.127Z,12.30
2022-12-22T07:19:33.792Z,12.30
2022-12-22T07:22:00.591Z,12.30
2022-12-22T07:24:29.248Z,12.30
2022-12-22T07:26:55.904Z,12.30
2022-12-22T07:29:22.956Z,12.30
2022-12-22T07:31:49.672Z,12.30
2022-12-22T07:34:16.471Z,12.30
2022-12-22T07:36:43.350Z,12.30
2022-12-22T07:39:11.150Z,12.30
2022-12-22T07:41:56.576Z,12.30
2022-12-22T07:44:24.008Z,12.30
2022-12-22T07:46:50.964Z,12.30
2022-12-22T07:49:36.313Z,12.30
2022-12-22T07:52:03.096Z,12.30
2022-12-22T07:54:29.947Z,12.30
2022-12-22T07:56:56.758Z,12.30
2022-12-22T07:59:23.438Z,12.30
2022-12-22T08:01:50.203Z,12.30
2022-12-22T08:04:17.162Z,12.30
2022-12-22T08:06:44.332Z,12.30
2022-12-22T08:09:15.441Z,12.30
2022-12-22T08:11:42.137Z,12.30
2022-12-22T08:14:08.849Z,12.30
2022-12-22T08:16:35.559Z,12.30
2022-12-22T08:19:02.279Z,12.30
2022-12-22T08:21:28.947Z,12.30
2022-12-22T08:23:55.579Z,12.30
2022-12-22T08:26:24.040Z,12.30
2022-12-22T08:29:04.827Z,12.40
2022-12-22T08:31:31.901Z,12.40
2022-12-22T08:34:03.253Z,12.30
2022-12-22T08:36:32.462Z,12.40
2022-12-22T08:39:00.763Z,12.40
2022-12-22T08:41:47.607Z,12.40
2022-12-22T08:44:14.420Z,12.40
2022-12-22T08:46:41.224Z,12.40
2022-12-22T08:49:07.978Z,12.40
2022-12-22T08:51:34.615Z,12.40
2022-12-22T08:54:05.979Z,12.40
2022-12-22T08:56:33.454Z,12.40
2022-12-22T08:59:04.873Z,12.40
2022-12-22T09:01:35.344Z,12.40
2022-12-22T09:04:02.932Z,12.40
2022-12-22T09:06:34.605Z,12.50
2022-12-22T09:09:07.670Z,12.50
2022-12-22T09:11:34.565Z,12.50
2022-12-22T09:14:02.599Z,12.50
2022-12-22T09:16:30.786Z,12.50
2022-12-22T09:18:57.475Z,12.50
2022-12-22T09:21:25.281Z,12.60
2022-12-22T09:23:52.410Z,12.60
2022-12-22T09:26:21.397Z,12.60
2022-12-22T09:28:50.688Z,12.60
2022-12-22T09:31:19.076Z,12.60
2022-12-22T09:33:45.753Z,12.70
2022-12-22T09:36:14.776Z,12.70
2022-12-22T09:38:43.344Z,12.70
2022-12-22T09:41:34.870Z,12.70
2022-12-22T09:44:12.915Z,12.70
2022-12-22T09:46:40.307Z,12.70
2022-12-22T09:49:07.423Z,12.70
2022-12-22T09:51:41.828Z,12.70
2022-12-22T09:54:11.303Z,12.70
2022-12-22T09:56:37.971Z,12.70
2022-12-22T09:59:12.716Z,12.70
2022-12-22T10:01:45.286Z,12.80
2022-12-22T10:04:29.754Z,12.80
2022-12-22T10:07:18.595Z,12.80
2022-12-22T10:09:50.399Z,12.80
2022-12-22T10:12:24.471Z,12.80
2022-12-22T10:14:53.641Z,12.80
2022-12-22T10:17:23.741Z,12.80
2022-12-22T10:19:53.467Z,12.80
2022-12-22T10:22:28.816Z,12.90
2022-12-22T10:24:56.238Z,12.90
2022-12-22T10:27:29.109Z,12.90
2022-12-22T10:30:21.374Z,12.90
2022-12-22T10:33:03.580Z,12.90
2022-12-22T10:35:54.551Z,13.00
2022-12-22T10:38:33.084Z,13.00
2022-12-22T10:41:15.872Z,13.00
2022-12-22T10:43:55.811Z,13.00
2022-12-22T10:46:33.849Z,13.00
2022-12-22T10:49:15.554Z,13.10
2022-12-22T10:51:44.524Z,13.10
2022-12-22T10:54:31.455Z,13.10
2022-12-22T10:57:26.567Z,13.20
2022-12-22T11:00:01.566Z,13.20
2022-12-22T11:02:38.458Z,13.20
2022-12-22T11:05:11.098Z,13.30
2022-12-22T11:07:41.019Z,13.30
2022-12-22T11:10:26.583Z,13.30
2022-12-22T11:12:56.271Z,13.40
2022-12-22T11:15:45.764Z,13.40
2022-12-22T11:18:31.032Z,13.40
2022-12-22T11:21:26.114Z,13.40
2022-12-22T11:24:13.911Z,13.40
2022-12-22T11:27:14.507Z,13.40
2022-12-22T11:29:59.974Z,13.40
2022-12-22T11:32:47.495Z,13.40
2022-12-22T11:35:40.164Z,13.40
2022-12-22T11:38:06.704Z,13.30
2022-12-22T11:40:42.166Z,13.30
2022-12-22T11:43:20.627Z,13.30
2022-12-22T11:46:21.371Z,13.30
2022-12-22T11:49:08.318Z,13.30
2022-12-22T11:51:59.988Z,13.30
2022-12-22T11:54:35.779Z,13.30
2022-12-22T11:57:20.431Z,13.30
2022-12-22T12:00:02.143Z,13.30
2022-12-22T12:03:20.819Z,13.20
2022-12-22T12:06:05.636Z,13.20
2022-12-22T12:08:50.158Z,13.20
2022-12-22T12:11:25.835Z,13.20
2022-12-22T12:14:17.483Z,13.10
2022-12-22T12:16:58.384Z,13.10
2022-12-22T12:19:44.224Z,13.10
2022-12-22T12:22:36.184Z,13.10
2022-12-22T12:25:11.490Z,13.10
2022-12-22T12:28:11.998Z,13.10
2022-12-22T12:30:59.837Z,13.10
2022-12-22T12:33:44.808Z,13.10
2022-12-22T12:36:40.777Z,13.10
2022-12-22T12:39:38.106Z,13.10
2022-12-22T12:42:25.083Z,13.10
2022-12-22T12:44:53.432Z,13.10
2022-12-22T12:47:34.841Z,13.10
2022-12-22T12:50:33.804Z,13.10
2022-12-22T12:53:08.840Z,13.10
2022-12-22T12:55:38.572Z,13.10
2022-12-22T12:58:12.669Z,13.00
2022-12-22T13:00:46.681Z,13.00
2022-12-22T13:03:53.212Z,13.00
2022-12-22T13:06:49.308Z,13.00
2022-12-22T13:09:49.025Z,12.90
2022-12-22T13:12:40.198Z,12.90
2022-12-22T13:15:27.917Z,12.90
2022-12-22T13:17:54.712Z,12.90
2022-12-22T13:20:26.931Z,12.90
2022-12-22T13:22:57.081Z,12.90
2022-12-22T13:25:28.628Z,12.90
2022-12-22T13:27:57.233Z,12.80
2022-12-22T13:30:24.242Z,12.80
2022-12-22T13:32:51.040Z,12.80
2022-12-22T13:35:32.463Z,12.80
2022-12-22T13:38:00.275Z,12.80
2022-12-22T13:40:32.418Z,12.80
2022-12-22T13:43:17.719Z,12.80
2022-12-22T13:45:50.063Z,12.80
2022-12-22T13:48:26.714Z,12.70
2022-12-22T13:50:59.010Z,12.70
2022-12-22T13:56:34.163Z,12.70
2022-12-22T13:59:02.257Z,12.70
2022-12-22T14:01:29.458Z,12.70
2022-12-22T14:04:02.747Z,12.60
2022-12-22T14:06:39.298Z,12.60
2022-12-22T14:09:14.882Z,12.60
2022-12-22T14:11:50.707Z,12.60
2022-12-22T14:14:23.773Z,12.60
2022-12-22T14:16:52.912Z,12.60
2022-12-22T14:19:22.077Z,12.50
2022-12-22T14:22:08.219Z,12.50
2022-12-22T14:24:43.038Z,12.50
2022-12-22T14:27:19.255Z,12.50
2022-12-22T14:29:46.161Z,12.40
2022-12-22T14:32:36.055Z,12.40
2022-12-22T14:35:03.011Z,12.40
2022-12-22T14:37:32.878Z,12.40
2022-12-22T14:39:59.830Z,12.30
2022-12-22T14:42:26.445Z,12.30
2022-12-22T14:44:53.204Z,12.30
2022-12-22T14:47:25.967Z,12.30
2022-12-22T14:50:00.253Z,12.30
2022-12-22T14:52:47.146Z,12.30
2022-12-22T14:55:37.463Z,12.30
2022-12-22T14:58:09.635Z,12.30
2022-12-22T15:00:39.355Z,12.30
2022-12-22T15:03:24.938Z,12.30
2022-12-22T15:05:52.323Z,12.20
2022-12-22T15:08:42.007Z,12.20
2022-12-22T15:11:15.429Z,12.20
2022-12-22T15:13:43.726Z,12.20
2022-12-22T15:16:14.800Z,12.20
2022-12-22T15:18:41.785Z,12.10
2022-12-22T15:21:12.852Z,12.10
2022-12-22T15:23:39.885Z,12.10
2022-12-22T15:26:06.991Z,12.10
2022-12-22T15:28:34.102Z,12.10
2022-12-22T15:31:02.736Z,12.00
2022-12-22T15:33:30.869Z,12.00
2022-12-22T15:35:57.687Z,12.00
2022-12-22T15:38:25.588Z,12.00
2022-12-22T15:40:52.715Z,12.00
2022-12-22T15:46:07.146Z,11.90
2022-12-22T15:48:36.059Z,11.90
2022-12-22T15:51:05.786Z,11.90
2022-12-22T15:53:33.580Z,11.90
2022-12-22T15:56:00.958Z,11.90
2022-12-22T15:58:34.585Z,11.90
2022-12-22T16:01:01.314Z,11.90
2022-12-22T16:03:28.102Z,11.90
2022-12-22T16:05:54.989Z,11.90
2022-12-22T16:08:32.980Z,11.90
2022-12-22T16:10:59.897Z,11.90
2022-12-22T16:13:28.816Z,11.90
2022-12-22T16:15:56.985Z,11.90
2022-12-22T16:18:23.784Z,11.80
2022-12-22T16:20:51.096Z,11.90
2022-12-22T16:23:23.477Z,11.80
2022-12-22T16:25:57.000Z,11.80
2022-12-22T16:28:27.644Z,11.80
2022-12-22T16:30:54.442Z,11.80
2022-12-22T16:33:21.133Z,11.80
2022-12-22T16:35:47.893Z,11.80
2022-12-22T16:38:18.442Z,11.80
2022-12-22T16:40:49.139Z,11.80
2022-12-22T16:46:15.277Z,11.80
2022-12-22T16:48:51.678Z,11.80
2022-12-22T16:51:28.507Z,11.80
2022-12-22T16:53:55.414Z,11.80
2022-12-22T16:56:24.739Z,11.80
2022-12-22T16:58:51.445Z,11.80
2022-12-22T17:01:30.750Z,11.80
2022-12-22T17:04:03.103Z,11.80
2022-12-22T17:06:30.027Z,11.80
2022-12-22T17:08:56.944Z,11.80
2022-12-22T17:11:27.357Z,11.80
2022-12-22T17:14:03.288Z,11.70
2022-12-22T17:16:30.096Z,11.70
2022-12-22T17:18:56.808Z,11.70
2022-12-22T17:21:24.079Z,11.70
2022-12-22T17:23:53.441Z,11.70
2022-12-22T17:26:23.175Z,11.70
2022-12-22T17:28:50.402Z,11.70
2022-12-22T17:31:19.918Z,11.70
2022-12-22T17:33:46.828Z,11.70
2022-12-22T17:36:24.620Z,11.70
2022-12-22T17:38:51.375Z,11.70
2022-12-22T17:41:18.035Z,11.70
2022-12-22T17:43:46.426Z,11.70
2022-12-22T17:46:18.191Z,11.70
2022-12-22T17:48:45.358Z,11.70
2022-12-22T17:51:18.266Z,11.70
2022-12-22T17:53:46.421Z,11.70
2022-12-22T17:56:22.507Z,11.70
2022-12-22T17:58:49.851Z,11.70
2022-12-22T18:01:21.350Z,11.70
2022-12-22T18:03:48.410Z,11.70
2022-12-22T18:06:18.256Z,11.70
2022-12-22T18:08:45.540Z,11.70
2022-12-22T18:11:12.523Z,11.70
2022-12-22T18:13:39.512Z,11.70
2022-12-22T18:16:10.754Z,11.70
2022-12-22T18:18:37.527Z,11.60
2022-12-22T18:21:06.029Z,11.60
2022-12-22T18:23:34.015Z,11.70
2022-12-22T18:26:01.071Z,11.60
2022-12-22T18:28:27.762Z,11.60
2022-12-22T18:30:54.434Z,11.60
2022-12-22T18:33:21.116Z,11.60
2022-12-22T18:35:49.028Z,11.60
2022-12-22T18:38:27.749Z,11.60
2022-12-22T18:40:54.653Z,11.70
2022-12-22T18:43:21.374Z,11.60
2022-12-22T18:45:48.211Z,11.60
2022-12-22T18:48:15.193Z,11.60
2022-12-22T18:50:42.398Z,11.60
2022-12-22T18:53:29.014Z,11.60
2022-12-22T18:55:56.877Z,11.60
2022-12-22T18:58:24.748Z,11.60
2022-12-22T19:00:52.998Z,11.60
2022-12-22T19:03:22.377Z,11.60
2022-12-22T19:05:49.431Z,11.60
2022-12-22T19:08:24.366Z,11.60
2022-12-22T19:10:56.390Z,11.60
2022-12-22T19:13:29.748Z,11.60
2022-12-22T19:15:57.401Z,11.60
2022-12-22T19:18:27.289Z,11.60
2022-12-22T19:20:55.266Z,11.60
2022-12-22T19:23:23.847Z,11.60
2022-12-22T19:26:06.986Z,11.60
2022-12-22T19:28:39.185Z,11.60
2022-12-22T19:31:07.905Z,11.60
2022-12-22T19:33:37.985Z,11.60
2022-12-22T19:36:05.668Z,11.60
2022-12-22T19:38:35.378Z,11.60
2022-12-22T19:41:04.267Z,11.60
2022-12-22T19:43:31.373Z,11.60
2022-12-22T19:45:58.164Z,11.60
2022-12-22T19:48:27.365Z,11.60
2022-12-22T19:50:54.701Z,11.70
2022-12-22T19:53:21.797Z,11.70
2022-12-22T19:55:55.028Z,11.70
2022-12-22T19:58:29.329Z,11.70
2022-12-22T20:00:56.245Z,11.70
2022-12-22T20:03:25.545Z,11.70
2022-12-22T20:05:52.725Z,11.70
2022-12-22T20:08:19.522Z,11.70
2022-12-22T20:10:46.997Z,11.80
2022-12-22T20:13:16.988Z,11.80
2022-12-22T20:15:44.345Z,11.80
2022-12-22T20:18:22.820Z,11.80
2022-12-22T20:21:17.728Z,11.80
2022-12-22T20:23:45.648Z,11.80
2022-12-22T20:26:19.079Z,11.80
2022-12-22T20:28:45.866Z,11.80
2022-12-22T20:31:15.184Z,11.80
2022-12-22T20:33:42.014Z,11.90
2022-12-22T20:36:28.548Z,11.90
2022-12-22T20:38:57.250Z,11.90
2022-12-22T20:41:24.929Z,11.90
2022-12-22T20:43:53.315Z,11.90
2022-12-22T20:46:23.470Z,11.90
2022-12-22T20:48:58.959Z,11.90
2022-12-22T20:51:31.834Z,11.90
2022-12-22T20:53:59.172Z,12.00
2022-12-22T20:56:31.582Z,12.00
2022-12-22T20:59:00.256Z,12.00
2022-12-22T21:01:27.050Z,12.00
2022-12-22T21:03:53.866Z,12.00
2022-12-22T21:06:29.993Z,12.00
2022-12-22T21:08:58.803Z,12.00
2022-12-22T21:11:26.440Z,12.00
2022-12-22T21:13:53.685Z,12.10
2022-12-22T21:16:26.035Z,12.10
2022-12-22T21:18:54.239Z,12.10
2022-12-22T21:21:20.994Z,12.10
2022-12-22T21:23:47.695Z,12.10
2022-12-22T21:26:38.650Z,12.10
2022-12-22T21:29:12.522Z,12.10
2022-12-22T21:31:39.208Z,12.10
2022-12-22T21:34:05.864Z,12.10
2022-12-22T21:36:34.102Z,12.10
2022-12-22T21:39:09.640Z,12.20
2022-12-22T21:41:55.084Z,12.20
2022-12-22T21:44:21.685Z,12.20
2022-12-22T21:46:48.328Z,12.20
2022-12-22T21:49:22.720Z,12.20
2022-12-22T21:51:50.589Z,12.30
2022-12-22T21:54:19.122Z,12.30
2022-12-22T21:56:46.310Z,12.30
2022-12-22T21:59:13.330Z,12.30
2022-12-22T22:01:44.808Z,12.30
2022-12-22T22:04:11.688Z,12.30
2022-12-22T22:06:38.327Z,12.30
2022-12-22T22:09:05.886Z,12.40
2022-12-22T22:11:33.028Z,12.40
2022-12-22T22:13:59.739Z,12.40
2022-12-22T22:16:26.467Z,12.40
2022-12-22T22:18:53.118Z,12.50
2022-12-22T22:21:19.871Z,12.50
2022-12-22T22:23:46.607Z,12.50
2022-12-22T22:26:13.222Z,12.60
2022-12-22T22:28:39.846Z,12.60
2022-12-22T22:31:11.222Z,12.60
2022-12-22T22:33:38.205Z,12.60
2022-12-22T22:36:09.077Z,12.70
2022-12-22T22:38:35.775Z,12.70
2022-12-22T22:41:02.471Z,12.70
2022-12-22T22:43:29.434Z,12.70
2022-12-22T22:45:56.225Z,12.80
2022-12-22T22:48:23.704Z,12.80
2022-12-22T22:50:56.399Z,12.80
2022-12-22T22:53:23.081Z,12.80
2022-12-22T22:55:49.776Z,12.80
2022-12-22T22:58:16.418Z,12.90
2022-12-22T23:00:43.065Z,12.90
2022-12-22T23:03:10.011Z,12.90
2022-12-22T23:05:36.803Z,12.90
2022-12-22T23:08:03.667Z,12.90
2022-12-22T23:10:32.641Z,12.90
2022-12-22T23:13:01.526Z,13.00
2022-12-22T23:15:28.199Z,13.00
2022-12-22T23:17:54.825Z,12.80
2022-12-22T23:20:21.504Z,13.00
2022-12-22T23:22:48.198Z,13.00
2022-12-22T23:25:14.846Z,13.00
2022-12-22T23:27:41.522Z,13.00
2022-12-22T23:30:08.922Z,13.00
2022-12-22T23:32:35.562Z,13.10
2022-12-22T23:35:02.210Z,13.10
2022-12-22T23:37:28.904Z,13.10
2022-12-22T23:39:56.161Z,13.10
2022-12-22T23:42:28.550Z,13.10
2022-12-22T23:44:55.233Z,13.10
2022-12-22T23:47:21.838Z,13.10
2022-12-22T23:49:48.486Z,13.10
2022-12-22T23:52:15.112Z,13.10
2022-12-22T23:54:41.762Z,13.10
2022-12-22T23:57:08.420Z,13.10
2022-12-22T23:59:35.048Z,13.20
