createdAt,value
2016-04-06T00:00:03.941Z,987.79
2016-04-06T00:02:03.963Z,987.94
2016-04-06T00:03:03.997Z,987.96
2016-04-06T00:04:03.999Z,988.06
2016-04-06T00:05:04.002Z,988.08
2016-04-06T00:06:03.973Z,988.15
2016-04-06T00:07:04.023Z,988.22
2016-04-06T00:08:04.026Z,988.26
2016-04-06T00:09:04.028Z,988.29
2016-04-06T00:10:04.031Z,988.25
2016-04-06T00:11:04.017Z,988.21
2016-04-06T00:12:04.036Z,988.09
2016-04-06T00:13:04.023Z,988.1
2016-04-06T00:14:04.041Z,988.14
2016-04-06T00:15:04.044Z,988.09
2016-04-06T00:16:04.047Z,988.12
2016-04-06T00:17:04.252Z,988.15
2016-04-06T00:18:04.271Z,988.16
2016-04-06T00:19:04.274Z,988.24
2016-04-06T00:20:04.074Z,988.27
2016-04-06T00:21:04.076Z,988.35
2016-04-06T00:22:04.079Z,988.4
2016-04-06T00:23:04.097Z,988.41
2016-04-06T00:24:04.100Z,988.48
2016-04-06T00:25:04.102Z,988.5
2016-04-06T00:26:04.105Z,988.48
2016-04-06T00:27:04.107Z,988.39
2016-04-06T00:28:04.157Z,988.42
2016-04-06T00:29:04.160Z,988.42
2016-04-06T00:30:04.132Z,988.42
2016-04-06T00:31:04.182Z,988.36
2016-04-06T00:32:04.341Z,988.39
2016-04-06T00:33:04.155Z,988.42
2016-04-06T00:34:04.190Z,988.47
2016-04-06T00:35:04.160Z,988.48
2016-04-06T00:36:04.163Z,988.47
2016-04-06T00:37:04.181Z,988.46
2016-04-06T00:38:04.215Z,988.43
2016-04-06T00:39:04.187Z,988.44
2016-04-06T00:40:04.190Z,988.44
2016-04-06T00:41:04.193Z,988.36
2016-04-06T00:42:04.211Z,988.39
2016-04-06T00:43:04.198Z,988.39
2016-04-06T00:44:04.216Z,988.37
2016-04-06T00:45:04.219Z,988.38
2016-04-06T00:46:04.222Z,988.4
2016-04-06T00:47:04.239Z,988.4
2016-04-06T00:48:04.243Z,988.46
2016-04-06T00:49:04.245Z,988.49
2016-04-06T00:50:04.264Z,988.48
2016-04-06T00:51:04.250Z,988.49
2016-04-06T00:52:04.269Z,988.51
2016-04-06T00:53:04.272Z,988.51
2016-04-06T00:54:04.274Z,988.48
2016-04-06T00:55:04.277Z,988.48
2016-04-06T00:56:04.279Z,988.41
2016-04-06T00:57:04.299Z,988.37
2016-04-06T00:58:04.316Z,988.39
2016-04-06T00:59:04.304Z,988.39
2016-04-06T01:00:04.307Z,988.39
2016-04-06T01:01:04.340Z,988.34
2016-04-06T01:02:04.327Z,988.34
2016-04-06T01:03:04.346Z,988.31
2016-04-06T01:04:04.379Z,988.3
2016-04-06T01:05:04.335Z,988.32
2016-04-06T01:06:04.353Z,988.31
2016-04-06T01:07:04.981Z,988.31
2016-04-06T01:08:04.359Z,988.39
2016-04-06T01:09:04.362Z,988.45
2016-04-06T01:10:04.568Z,988.45
2016-04-06T01:11:04.382Z,988.54
2016-04-06T01:12:04.385Z,988.56
2016-04-06T01:13:04.387Z,988.61
2016-04-06T01:14:04.406Z,988.57
2016-04-06T01:15:04.409Z,988.53
2016-04-06T01:16:04.412Z,988.46
2016-04-06T01:17:04.415Z,988.44
2016-04-06T01:18:04.433Z,988.4
2016-04-06T01:19:04.436Z,988.48
2016-04-06T01:20:04.438Z,988.51
2016-04-06T01:21:04.441Z,988.47
2016-04-06T01:22:04.444Z,988.51
2016-04-06T01:23:04.446Z,988.54
2016-04-06T01:24:04.464Z,988.56
2016-04-06T01:25:04.466Z,988.57
2016-04-06T01:26:04.470Z,988.58
2016-04-06T01:27:04.472Z,988.58
2016-04-06T01:28:04.491Z,988.59
2016-04-06T01:29:04.494Z,988.55
2016-04-06T01:30:04.496Z,988.58
2016-04-06T01:31:04.499Z,988.53
2016-04-06T01:32:04.517Z,988.5
2016-04-06T01:33:04.520Z,988.51
2016-04-06T01:34:04.553Z,988.55
2016-04-06T01:35:04.728Z,988.54
2016-04-06T01:36:04.528Z,988.56
2016-04-06T01:37:04.546Z,988.55
2016-04-06T01:38:04.549Z,988.55
2016-04-06T01:39:04.568Z,988.58
2016-04-06T01:40:04.757Z,988.59
2016-04-06T01:41:04.573Z,988.57
2016-04-06T01:42:04.590Z,988.61
2016-04-06T01:43:04.578Z,988.61
2016-04-06T01:44:04.596Z,988.61
2016-04-06T01:46:04.602Z,988.62
2016-04-06T01:47:04.604Z,988.65
2016-04-06T01:48:04.607Z,988.66
2016-04-06T01:49:04.625Z,988.7
2016-04-06T01:50:04.612Z,988.7
2016-04-06T01:51:04.614Z,988.7
2016-04-06T01:52:04.617Z,988.74
2016-04-06T01:53:04.620Z,988.73
2016-04-06T01:54:04.638Z,988.77
2016-04-06T01:55:04.642Z,988.78
2016-04-06T01:56:04.644Z,988.73
2016-04-06T01:57:04.647Z,988.77
2016-04-06T01:58:04.650Z,988.71
2016-04-06T01:59:04.668Z,988.71
2016-04-06T02:00:04.671Z,988.69
2016-04-06T02:01:04.673Z,988.64
2016-04-06T02:02:04.691Z,988.66
2016-04-06T02:03:04.678Z,988.64
2016-04-06T02:04:04.712Z,988.64
2016-04-06T02:05:04.699Z,988.63
2016-04-06T02:07:04.705Z,988.63
2016-04-06T02:08:04.715Z,988.62
2016-04-06T02:09:04.718Z,988.7
2016-04-06T02:10:04.722Z,988.73
2016-04-06T02:11:04.755Z,988.78
2016-04-06T02:12:04.727Z,988.78
2016-04-06T02:13:04.729Z,988.76
2016-04-06T02:14:04.748Z,988.76
2016-04-06T02:15:04.751Z,988.78
2016-04-06T02:16:04.754Z,988.74
2016-04-06T02:17:04.757Z,988.7
2016-04-06T02:18:04.759Z,988.69
2016-04-06T02:19:05.168Z,988.71
2016-04-06T02:20:04.982Z,988.73
2016-04-06T02:21:04.798Z,988.69
2016-04-06T02:22:04.785Z,988.68
2016-04-06T02:23:04.788Z,988.75
2016-04-06T02:24:04.791Z,988.74
2016-04-06T02:25:04.809Z,988.79
2016-04-06T02:26:04.812Z,988.82
2016-04-06T02:27:04.814Z,988.87
2016-04-06T02:28:04.817Z,988.91
2016-04-06T02:29:04.819Z,988.9
2016-04-06T02:30:04.822Z,988.92
2016-04-06T02:31:04.825Z,988.88
2016-04-06T02:32:04.844Z,988.83
2016-04-06T02:33:04.847Z,988.87
2016-04-06T02:34:04.850Z,988.93
2016-04-06T02:35:04.852Z,989
2016-04-06T02:36:04.855Z,988.98
2016-04-06T02:37:04.872Z,988.99
2016-04-06T02:38:04.875Z,989.03
2016-04-06T02:39:04.878Z,989.06
2016-04-06T02:40:05.099Z,989.03
2016-04-06T02:41:05.118Z,988.97
2016-04-06T02:42:04.886Z,988.96
2016-04-06T02:43:04.919Z,988.94
2016-04-06T02:44:04.922Z,988.92
2016-04-06T02:45:05.113Z,988.93
2016-04-06T02:46:05.147Z,988.99
2016-04-06T02:47:05.134Z,989.02
2016-04-06T02:48:04.933Z,989
2016-04-06T02:49:04.935Z,988.99
2016-04-06T02:50:04.938Z,988.98
2016-04-06T02:51:04.941Z,988.88
2016-04-06T02:52:04.960Z,988.88
2016-04-06T02:53:04.947Z,988.88
2016-04-06T02:54:04.965Z,988.9
2016-04-06T02:55:04.968Z,988.91
2016-04-06T02:56:04.970Z,988.92
2016-04-06T02:57:04.973Z,988.89
2016-04-06T02:58:04.976Z,988.92
2016-04-06T02:59:04.994Z,988.9
2016-04-06T03:00:04.997Z,988.95
2016-04-06T03:01:05.203Z,988.98
2016-04-06T03:02:05.003Z,989.06
2016-04-06T03:03:05.021Z,989.08
2016-04-06T03:04:05.023Z,989.07
2016-04-06T03:05:05.026Z,989.09
2016-04-06T03:06:05.264Z,989.09
2016-04-06T03:07:05.047Z,989.11
2016-04-06T03:08:05.050Z,989.05
2016-04-06T03:10:05.055Z,989.02
2016-04-06T03:11:05.057Z,988.99
2016-04-06T03:12:05.060Z,988.98
2016-04-06T03:13:05.063Z,988.99
2016-04-06T03:14:05.066Z,989.04
2016-04-06T03:16:05.087Z,989.13
2016-04-06T03:17:05.090Z,989.07
2016-04-06T03:18:05.092Z,989.03
2016-04-06T03:19:05.110Z,988.99
2016-04-06T03:20:05.113Z,988.98
2016-04-06T03:21:05.116Z,988.98
2016-04-06T03:22:05.119Z,989.01
2016-04-06T03:23:05.121Z,989.09
2016-04-06T03:24:05.140Z,989.08
2016-04-06T03:25:05.142Z,989.17
2016-04-06T03:26:05.145Z,989.22
2016-04-06T03:27:05.147Z,989.24
2016-04-06T03:28:05.150Z,989.27
2016-04-06T03:29:05.153Z,989.22
2016-04-06T03:30:05.170Z,989.23
2016-04-06T03:31:05.174Z,989.26
2016-04-06T03:32:05.176Z,989.29
2016-04-06T03:33:05.179Z,989.32
2016-04-06T03:34:05.182Z,989.34
2016-04-06T03:35:05.201Z,989.33
2016-04-06T03:36:05.203Z,989.32
2016-04-06T03:37:05.206Z,989.32
2016-04-06T03:38:05.208Z,989.25
2016-04-06T03:39:05.227Z,989.24
2016-04-06T03:40:05.213Z,989.24
2016-04-06T03:41:05.232Z,989.16
2016-04-06T03:42:05.235Z,989.1
2016-04-06T03:43:05.253Z,989.08
2016-04-06T03:44:05.241Z,989.06
2016-04-06T03:45:05.258Z,989.07
2016-04-06T03:46:05.261Z,989.16
2016-04-06T03:47:05.263Z,989.19
2016-04-06T03:48:05.282Z,989.31
2016-04-06T03:49:05.269Z,989.34
2016-04-06T03:50:05.272Z,989.34
2016-04-06T03:51:05.274Z,989.29
2016-04-06T03:52:05.293Z,989.31
2016-04-06T03:53:05.296Z,989.3
2016-04-06T03:54:05.298Z,989.28
2016-04-06T03:55:05.301Z,989.32
2016-04-06T03:56:05.304Z,989.32
2016-04-06T03:57:05.306Z,989.32
2016-04-06T03:58:05.325Z,989.3
2016-04-06T03:59:05.327Z,989.31
2016-04-06T04:00:05.331Z,989.39
2016-04-06T04:01:05.333Z,989.43
2016-04-06T04:02:05.351Z,989.42
2016-04-06T04:03:05.354Z,989.43
2016-04-06T04:04:05.356Z,989.39
2016-04-06T04:05:05.359Z,989.38
2016-04-06T04:06:05.377Z,989.38
2016-04-06T04:07:05.380Z,989.37
2016-04-06T04:08:05.398Z,989.43
2016-04-06T04:09:05.386Z,989.43
2016-04-06T04:10:05.420Z,989.43
2016-04-06T04:11:05.391Z,989.4
2016-04-06T04:12:05.394Z,989.42
2016-04-06T04:13:05.411Z,989.46
2016-04-06T04:14:05.430Z,989.52
2016-04-06T04:15:05.417Z,989.53
2016-04-06T04:16:05.420Z,989.59
2016-04-06T04:17:05.422Z,989.59
2016-04-06T04:18:05.425Z,989.61
2016-04-06T04:19:05.444Z,989.59
2016-04-06T04:20:05.446Z,989.66
2016-04-06T04:21:05.683Z,989.62
2016-04-06T04:22:05.452Z,989.64
2016-04-06T04:23:05.454Z,989.6
2016-04-06T04:24:05.457Z,989.56
2016-04-06T04:25:05.491Z,989.6
2016-04-06T04:26:05.478Z,989.62
2016-04-06T04:27:05.481Z,989.57
2016-04-06T04:28:05.515Z,989.61
2016-04-06T04:29:05.720Z,989.63
2016-04-06T04:30:05.490Z,989.64
2016-04-06T04:31:05.507Z,989.65
2016-04-06T04:32:05.510Z,989.64
2016-04-06T04:33:05.512Z,989.67
2016-04-06T04:34:05.531Z,989.67
2016-04-06T04:35:05.517Z,989.65
2016-04-06T04:36:05.536Z,989.71
2016-04-06T04:37:05.539Z,989.71
2016-04-06T04:38:05.541Z,989.68
2016-04-06T04:39:05.544Z,989.61
2016-04-06T04:40:05.547Z,989.62
2016-04-06T04:41:05.769Z,989.61
2016-04-06T04:42:05.568Z,989.63
2016-04-06T04:43:05.571Z,989.7
2016-04-06T04:44:05.574Z,989.71
2016-04-06T04:45:05.591Z,989.74
2016-04-06T04:46:05.782Z,989.79
2016-04-06T04:47:05.800Z,989.81
2016-04-06T04:48:05.599Z,989.86
2016-04-06T04:49:05.603Z,989.84
2016-04-06T04:50:05.621Z,989.79
2016-04-06T04:51:05.638Z,989.85
2016-04-06T04:52:05.626Z,989.87
2016-04-06T04:53:05.629Z,989.9
2016-04-06T04:54:05.631Z,989.89
2016-04-06T04:55:05.635Z,989.89
2016-04-06T04:56:05.637Z,989.86
2016-04-06T04:57:05.655Z,989.83
2016-04-06T04:58:05.658Z,989.82
2016-04-06T04:59:05.676Z,989.81
2016-04-06T05:00:05.663Z,989.78
2016-04-06T05:01:05.666Z,989.77
2016-04-06T05:02:05.684Z,989.75
2016-04-06T05:03:05.687Z,989.78
2016-04-06T05:04:05.705Z,989.83
2016-04-06T05:05:05.692Z,989.83
2016-04-06T05:06:05.694Z,989.86
2016-04-06T05:07:05.698Z,989.93
2016-04-06T05:08:05.717Z,989.93
2016-04-06T05:09:05.734Z,989.98
2016-04-06T05:10:05.737Z,989.93
2016-04-06T05:11:05.959Z,989.94
2016-04-06T05:12:05.727Z,989.93
2016-04-06T05:13:05.745Z,989.92
2016-04-06T05:14:05.748Z,989.99
2016-04-06T05:15:05.750Z,989.96
2016-04-06T05:16:05.753Z,989.98
2016-04-06T05:17:05.755Z,989.98
2016-04-06T05:18:05.774Z,990.02
2016-04-06T05:19:05.777Z,990.01
2016-04-06T05:20:05.796Z,990.05
2016-04-06T05:21:05.782Z,990.05
2016-04-06T05:22:05.785Z,990.1
2016-04-06T05:23:05.804Z,990.18
2016-04-06T05:24:05.790Z,990.15
2016-04-06T05:25:05.809Z,990.15
2016-04-06T05:26:05.812Z,990.17
2016-04-06T05:27:05.814Z,990.19
2016-04-06T05:28:05.843Z,990.19
2016-04-06T05:29:05.830Z,990.16
2016-04-06T05:30:05.832Z,990.21
2016-04-06T05:31:05.835Z,990.23
2016-04-06T05:32:05.854Z,990.23
2016-04-06T05:33:05.857Z,990.28
2016-04-06T05:34:05.843Z,990.28
2016-04-06T05:35:05.862Z,990.29
2016-04-06T05:36:05.865Z,990.34
2016-04-06T05:38:05.870Z,990.27
2016-04-06T05:39:05.872Z,990.23
2016-04-06T05:40:05.892Z,990.26
2016-04-06T05:41:05.909Z,990.29
2016-04-06T05:42:05.897Z,990.35
2016-04-06T05:43:05.915Z,990.34
2016-04-06T05:44:05.902Z,990.4
2016-04-06T05:45:05.920Z,990.44
2016-04-06T05:46:05.923Z,990.43
2016-04-06T05:47:05.925Z,990.46
2016-04-06T05:48:05.928Z,990.42
2016-04-06T05:49:05.930Z,990.45
2016-04-06T05:50:05.949Z,990.51
2016-04-06T05:51:05.952Z,990.49
2016-04-06T05:52:05.954Z,990.56
2016-04-06T05:53:05.957Z,990.56
2016-04-06T05:54:05.975Z,990.62
2016-04-06T05:55:06.197Z,990.65
2016-04-06T05:56:05.980Z,990.66
2016-04-06T05:58:06.189Z,990.64
2016-04-06T05:59:05.989Z,990.66
2016-04-06T06:00:05.992Z,990.66
2016-04-06T06:01:06.009Z,990.68
2016-04-06T06:02:06.013Z,990.66
2016-04-06T06:03:06.031Z,990.65
2016-04-06T06:04:06.029Z,990.66
2016-04-06T06:05:06.093Z,990.62
2016-04-06T06:06:06.141Z,990.64
2016-04-06T06:07:06.189Z,990.64
2016-04-06T06:08:06.253Z,990.62
2016-04-06T06:09:06.309Z,990.64
2016-04-06T06:10:06.312Z,990.63
2016-04-06T06:11:06.331Z,990.7
2016-04-06T06:12:06.349Z,990.7
2016-04-06T06:13:06.369Z,990.71
2016-04-06T06:14:06.401Z,990.74
2016-04-06T06:15:06.612Z,990.72
2016-04-06T06:16:06.418Z,990.74
2016-04-06T06:17:06.426Z,990.72
2016-04-06T06:18:06.450Z,990.68
2016-04-06T06:19:06.458Z,990.7
2016-04-06T06:20:06.462Z,990.67
2016-04-06T06:21:06.467Z,990.7
2016-04-06T06:22:06.472Z,990.69
2016-04-06T06:23:06.492Z,990.68
2016-04-06T06:24:06.497Z,990.63
2016-04-06T06:25:06.501Z,990.67
2016-04-06T06:26:06.521Z,990.63
2016-04-06T06:27:06.524Z,990.68
2016-04-06T06:28:06.527Z,990.71
2016-04-06T06:29:06.531Z,990.75
2016-04-06T06:30:06.534Z,990.76
2016-04-06T06:31:06.537Z,990.79
2016-04-06T06:32:06.555Z,990.78
2016-04-06T06:33:06.574Z,990.74
2016-04-06T06:34:06.561Z,990.78
2016-04-06T06:35:06.563Z,990.78
2016-04-06T06:36:06.613Z,990.78
2016-04-06T06:37:06.585Z,990.86
2016-04-06T06:38:06.588Z,990.87
2016-04-06T06:39:06.606Z,990.93
2016-04-06T06:40:06.609Z,990.95
2016-04-06T06:41:06.612Z,990.96
2016-04-06T06:42:06.615Z,990.95
2016-04-06T06:43:06.617Z,990.94
2016-04-06T06:44:06.635Z,990.92
2016-04-06T06:45:06.638Z,990.95
2016-04-06T06:46:06.673Z,990.93
2016-04-06T06:47:06.659Z,990.92
2016-04-06T06:48:06.661Z,990.9
2016-04-06T06:49:06.664Z,990.86
2016-04-06T06:50:06.729Z,990.93
2016-04-06T06:51:06.686Z,990.96
2016-04-06T06:52:06.688Z,990.95
2016-04-06T06:54:06.709Z,990.98
2016-04-06T06:55:06.711Z,990.95
2016-04-06T06:56:06.714Z,990.98
2016-04-06T06:57:06.733Z,990.88
2016-04-06T06:58:06.736Z,990.96
2016-04-06T06:59:06.738Z,990.9
2016-04-06T07:00:06.755Z,990.91
2016-04-06T07:01:06.758Z,990.89
2016-04-06T07:02:06.762Z,990.92
2016-04-06T07:03:06.764Z,990.94
2016-04-06T07:04:06.783Z,990.91
2016-04-06T07:05:06.785Z,990.91
2016-04-06T07:06:06.788Z,990.91
2016-04-06T07:07:06.807Z,990.96
2016-04-06T07:08:06.809Z,990.96
2016-04-06T07:09:06.812Z,990.92
2016-04-06T07:10:06.830Z,990.94
2016-04-06T07:11:06.833Z,990.91
2016-04-06T07:12:06.835Z,990.92
2016-04-06T07:13:06.838Z,990.93
2016-04-06T07:14:06.856Z,991
2016-04-06T07:15:06.859Z,991.02
2016-04-06T07:16:06.877Z,990.97
2016-04-06T07:17:06.880Z,990.96
2016-04-06T07:18:06.883Z,990.96
2016-04-06T07:19:06.886Z,990.96
2016-04-06T07:20:06.903Z,990.95
2016-04-06T07:21:06.907Z,990.93
2016-04-06T07:22:06.909Z,990.93
2016-04-06T07:23:06.928Z,990.92
2016-04-06T07:24:06.931Z,990.93
2016-04-06T07:25:06.934Z,990.9
2016-04-06T07:26:06.951Z,990.9
2016-04-06T07:27:06.953Z,990.96
2016-04-06T07:28:06.956Z,990.99
2016-04-06T07:29:06.975Z,991.01
2016-04-06T07:30:06.977Z,991.01
2016-04-06T07:31:06.980Z,990.99
2016-04-06T07:32:06.999Z,991.02
2016-04-06T07:33:07.001Z,991.03
2016-04-06T07:34:07.005Z,991.07
2016-04-06T07:35:07.022Z,991.08
2016-04-06T07:36:07.025Z,991.06
2016-04-06T07:37:07.027Z,991.06
2016-04-06T07:38:07.046Z,991.03
2016-04-06T07:39:07.049Z,991.08
2016-04-06T07:40:07.052Z,991.25
2016-04-06T07:41:07.070Z,991.18
2016-04-06T07:42:07.088Z,991.18
2016-04-06T07:43:07.076Z,991.08
2016-04-06T07:44:07.093Z,991.12
2016-04-06T07:45:07.299Z,991.14
2016-04-06T07:46:07.099Z,991.11
2016-04-06T07:47:07.118Z,991.11
2016-04-06T07:48:07.120Z,991.2
2016-04-06T07:49:07.138Z,991.26
2016-04-06T07:50:07.141Z,991.11
2016-04-06T07:51:07.143Z,991.06
2016-04-06T07:52:07.162Z,991.12
2016-04-06T07:53:07.195Z,991.06
2016-04-06T07:56:07.203Z,991.09
2016-04-06T07:57:07.191Z,991.09
2016-04-06T07:59:07.228Z,991.02
2016-04-06T08:00:07.230Z,991.13
2016-04-06T08:01:07.233Z,991.17
2016-04-06T08:02:07.251Z,991.15
2016-04-06T08:03:07.255Z,991.14
2016-04-06T08:04:07.257Z,991.12
2016-04-06T08:05:07.274Z,991.11
2016-04-06T08:06:07.277Z,991.06
2016-04-06T08:07:07.296Z,991.02
2016-04-06T08:08:07.283Z,991.05
2016-04-06T08:09:07.302Z,991.08
2016-04-06T08:10:07.304Z,991.06
2016-04-06T08:11:07.338Z,991.17
2016-04-06T08:12:07.325Z,991.18
2016-04-06T08:13:07.327Z,991.17
2016-04-06T08:14:07.346Z,991.14
2016-04-06T08:15:07.349Z,991.15
2016-04-06T08:16:07.367Z,991.17
2016-04-06T08:17:07.370Z,991.2
2016-04-06T08:18:07.372Z,991.19
2016-04-06T08:19:07.390Z,991.11
2016-04-06T08:20:07.393Z,991.11
2016-04-06T08:21:07.395Z,991.16
2016-04-06T08:22:07.617Z,991.14
2016-04-06T08:23:07.620Z,991.14
2016-04-06T08:24:07.436Z,991.25
2016-04-06T08:25:07.642Z,991.39
2016-04-06T08:26:07.456Z,991.36
2016-04-06T08:27:08.865Z,991.34
2016-04-06T08:28:07.461Z,991.3
2016-04-06T08:29:07.465Z,991.21
2016-04-06T08:30:07.483Z,991.17
2016-04-06T08:31:07.689Z,991.17
2016-04-06T08:32:07.503Z,991.1
2016-04-06T08:33:07.506Z,991.1
2016-04-06T08:34:07.509Z,991.09
2016-04-06T08:35:07.528Z,991.14
2016-04-06T08:36:07.531Z,991.25
2016-04-06T08:37:07.549Z,991.36
2016-04-06T08:38:07.551Z,991.39
2016-04-06T08:39:07.554Z,991.37
2016-04-06T08:40:07.572Z,991.26
2016-04-06T08:41:07.575Z,991.28
2016-04-06T08:42:07.593Z,991.34
2016-04-06T08:43:07.799Z,991.23
2016-04-06T08:44:07.599Z,991.17
2016-04-06T08:45:07.618Z,991.18
2016-04-06T08:46:07.620Z,991.14
2016-04-06T08:47:07.638Z,991.09
2016-04-06T08:48:07.657Z,991.07
2016-04-06T08:49:07.659Z,991.13
2016-04-06T08:50:07.661Z,991.1
2016-04-06T08:51:07.665Z,990.97
2016-04-06T08:52:07.682Z,990.97
2016-04-06T08:53:07.717Z,990.93
2016-04-06T08:54:07.720Z,990.91
2016-04-06T08:55:07.956Z,990.93
2016-04-06T08:56:07.740Z,990.93
2016-04-06T08:57:07.728Z,990.96
2016-04-06T08:58:07.745Z,991.08
2016-04-06T08:59:07.748Z,991.1
2016-04-06T09:00:07.797Z,991.14
2016-04-06T09:01:07.817Z,991.08
2016-04-06T09:02:07.819Z,990.98
2016-04-06T09:03:07.837Z,991.08
2016-04-06T09:04:08.449Z,991.04
2016-04-06T09:05:07.889Z,991.12
2016-04-06T09:06:07.908Z,991.04
2016-04-06T09:07:07.880Z,991.02
2016-04-06T09:08:07.975Z,990.91
2016-04-06T09:09:07.838Z,990.88
2016-04-06T09:10:07.855Z,990.88
2016-04-06T09:11:08.296Z,990.92
2016-04-06T09:12:08.080Z,990.91
2016-04-06T09:13:08.082Z,990.89
2016-04-06T09:14:07.899Z,990.84
2016-04-06T09:15:07.901Z,990.8
2016-04-06T09:17:07.921Z,990.88
2016-04-06T09:18:07.924Z,990.9
2016-04-06T09:19:07.943Z,990.84
2016-04-06T09:20:07.945Z,990.8
2016-04-06T09:21:07.965Z,990.79
2016-04-06T09:22:07.967Z,990.74
2016-04-06T09:23:08.000Z,990.76
2016-04-06T09:24:07.988Z,990.89
2016-04-06T09:25:08.006Z,990.91
2016-04-06T09:26:08.024Z,990.91
2016-04-06T09:27:08.026Z,990.85
2016-04-06T09:28:08.029Z,990.87
2016-04-06T09:29:08.048Z,990.83
2016-04-06T09:31:08.256Z,990.86
2016-04-06T09:32:08.072Z,990.88
2016-04-06T09:33:08.200Z,990.83
2016-04-06T09:34:08.327Z,990.88
2016-04-06T09:35:08.127Z,990.82
2016-04-06T09:36:08.114Z,990.88
2016-04-06T09:37:08.194Z,990.85
2016-04-06T09:38:08.135Z,990.87
2016-04-06T09:39:08.216Z,990.89
2016-04-06T09:40:08.218Z,990.85
2016-04-06T09:41:08.221Z,990.89
2016-04-06T09:42:08.239Z,990.88
2016-04-06T09:43:08.449Z,990.84
2016-04-06T09:44:08.499Z,990.88
2016-04-06T09:45:08.355Z,990.79
2016-04-06T09:46:08.310Z,990.8
2016-04-06T09:47:08.219Z,990.87
2016-04-06T09:48:08.441Z,990.96
2016-04-06T09:49:08.443Z,990.87
2016-04-06T09:50:08.291Z,990.99
2016-04-06T09:51:08.261Z,990.91
2016-04-06T09:52:08.280Z,990.91
2016-04-06T09:53:08.282Z,990.87
2016-04-06T09:54:08.301Z,990.81
2016-04-06T09:55:08.319Z,990.84
2016-04-06T09:56:08.321Z,990.82
2016-04-06T09:57:08.355Z,990.81
2016-04-06T09:58:08.343Z,990.82
2016-04-06T09:59:08.360Z,990.79
2016-04-06T10:00:08.363Z,990.77
2016-04-06T10:01:08.381Z,990.75
2016-04-06T10:02:08.385Z,990.67
2016-04-06T10:03:08.637Z,990.68
2016-04-06T10:04:08.421Z,990.75
2016-04-06T10:05:08.424Z,990.8
2016-04-06T10:06:08.442Z,990.74
2016-04-06T10:07:08.461Z,990.65
2016-04-06T10:08:08.667Z,990.63
2016-04-06T10:09:08.466Z,990.65
2016-04-06T10:10:08.484Z,990.71
2016-04-06T10:11:08.487Z,990.76
2016-04-06T10:12:08.505Z,990.88
2016-04-06T10:13:08.523Z,990.87
2016-04-06T10:14:08.526Z,990.79
2016-04-06T10:15:08.544Z,990.69
2016-04-06T10:16:08.578Z,990.68
2016-04-06T10:17:08.566Z,990.67
2016-04-06T10:18:08.569Z,990.63
2016-04-06T10:19:08.586Z,990.63
2016-04-06T10:20:08.589Z,990.65
2016-04-06T10:21:08.639Z,990.76
2016-04-06T10:22:08.610Z,990.77
2016-04-06T10:23:08.629Z,990.77
2016-04-06T10:24:08.647Z,990.73
2016-04-06T10:25:08.649Z,990.73
2016-04-06T10:26:08.668Z,990.66
2016-04-06T10:27:08.671Z,990.62
2016-04-06T10:28:08.908Z,990.65
2016-04-06T10:29:08.707Z,990.65
2016-04-06T10:30:08.725Z,990.66
2016-04-06T10:31:08.729Z,990.69
2016-04-06T10:32:08.731Z,990.73
2016-04-06T10:33:08.749Z,990.72
2016-04-06T10:34:08.751Z,990.81
2016-04-06T10:35:08.755Z,990.9
2016-04-06T10:36:08.773Z,990.99
2016-04-06T10:37:08.775Z,991.1
2016-04-06T10:38:08.778Z,991.15
2016-04-06T10:39:08.797Z,991.2
2016-04-06T10:40:08.815Z,991.25
2016-04-06T10:41:08.817Z,991.34
2016-04-06T10:42:08.836Z,991.22
2016-04-06T10:43:08.839Z,991.29
2016-04-06T10:44:09.247Z,991.38
2016-04-06T10:45:08.859Z,991.37
2016-04-06T10:46:08.862Z,991.4
2016-04-06T10:47:08.865Z,991.42
2016-04-06T10:48:08.884Z,991.46
2016-04-06T10:49:08.886Z,991.44
2016-04-06T10:50:08.888Z,991.48
2016-04-06T10:51:08.907Z,991.54
2016-04-06T10:52:08.925Z,991.42
2016-04-06T10:53:08.928Z,991.42
2016-04-06T10:54:08.930Z,991.42
2016-04-06T10:55:08.949Z,991.48
2016-04-06T10:56:08.936Z,991.47
2016-04-06T10:57:08.938Z,991.43
2016-04-06T10:58:08.957Z,991.43
2016-04-06T10:59:08.960Z,991.35
2016-04-06T11:00:08.962Z,991.32
2016-04-06T11:01:09.402Z,991.36
2016-04-06T11:02:08.983Z,991.29
2016-04-06T11:03:08.987Z,991.35
2016-04-06T11:04:09.207Z,991.34
2016-04-06T11:05:09.069Z,991.3
2016-04-06T11:06:09.025Z,991.19
2016-04-06T11:07:09.029Z,991.11
2016-04-06T11:08:09.031Z,991.03
2016-04-06T11:09:09.033Z,990.98
2016-04-06T11:10:09.052Z,990.93
2016-04-06T11:12:09.056Z,990.86
2016-04-06T11:13:09.076Z,990.88
2016-04-06T11:14:09.095Z,990.87
2016-04-06T11:15:09.081Z,990.82
2016-04-06T11:16:09.302Z,990.84
2016-04-06T11:17:09.102Z,990.84
2016-04-06T11:18:09.120Z,990.83
2016-04-06T11:19:09.122Z,990.83
2016-04-06T11:20:09.141Z,990.8
2016-04-06T11:21:09.378Z,990.86
2016-04-06T11:22:09.163Z,990.85
2016-04-06T11:23:09.165Z,990.81
2016-04-06T11:24:09.168Z,990.78
2016-04-06T11:25:09.171Z,990.75
2016-04-06T11:26:09.173Z,990.72
2016-04-06T11:27:09.191Z,990.72
2016-04-06T11:28:09.194Z,990.67
2016-04-06T11:29:09.196Z,990.68
2016-04-06T11:30:09.215Z,990.68
2016-04-06T11:31:09.217Z,990.66
2016-04-06T11:32:09.251Z,990.57
2016-04-06T11:33:09.238Z,990.57
2016-04-06T11:34:10.413Z,990.59
2016-04-06T11:35:09.260Z,990.53
2016-04-06T11:36:09.262Z,990.53
2016-04-06T11:37:09.296Z,990.46
2016-04-06T11:38:09.284Z,990.45
2016-04-06T11:39:09.395Z,990.43
2016-04-06T11:40:09.304Z,990.46
2016-04-06T11:41:09.338Z,990.39
2016-04-06T11:42:09.545Z,990.36
2016-04-06T11:43:09.328Z,990.37
2016-04-06T11:44:09.347Z,990.33
2016-04-06T11:45:09.349Z,990.3
2016-04-06T11:46:09.367Z,990.32
2016-04-06T11:47:09.370Z,990.24
2016-04-06T11:48:09.389Z,990.25
2016-04-06T11:49:09.391Z,990.28
2016-04-06T11:50:09.394Z,990.23
2016-04-06T11:51:09.412Z,990.19
2016-04-06T11:52:09.414Z,990.17
2016-04-06T11:53:09.433Z,990.16
2016-04-06T11:54:09.435Z,990.14
2016-04-06T11:55:09.469Z,990.1
2016-04-06T11:56:09.472Z,990.1
2016-04-06T11:57:09.460Z,990.14
2016-04-06T11:58:09.478Z,990.07
2016-04-06T11:59:09.480Z,990.12
2016-04-06T12:00:09.702Z,990.04
2016-04-06T12:01:09.501Z,990.12
2016-04-06T12:02:09.504Z,990.07
2016-04-06T12:03:09.523Z,989.97
2016-04-06T12:04:09.541Z,990.02
2016-04-06T12:05:09.559Z,990.05
2016-04-06T12:06:09.593Z,990.03
2016-04-06T12:08:09.575Z,990.04
2016-04-06T12:09:09.577Z,990.05
2016-04-06T12:10:09.594Z,990.03
2016-04-06T12:11:09.613Z,990.03
2016-04-06T12:12:09.616Z,990.04
2016-04-06T12:13:09.619Z,990.02
2016-04-06T12:14:09.621Z,990.06
2016-04-06T12:15:09.655Z,989.99
2016-04-06T12:16:09.643Z,990.01
2016-04-06T12:17:09.647Z,989.99
2016-04-06T12:18:09.665Z,990.02
2016-04-06T12:19:09.684Z,990.08
2016-04-06T12:20:09.687Z,990
2016-04-06T12:21:09.689Z,989.93
2016-04-06T12:22:09.739Z,989.97
2016-04-06T12:23:09.741Z,990.02
2016-04-06T12:24:09.744Z,990.02
2016-04-06T12:25:09.747Z,990.03
2016-04-06T12:26:09.750Z,990.02
2016-04-06T12:27:09.752Z,990.04
2016-04-06T12:28:09.770Z,990.12
2016-04-06T12:29:09.772Z,990.2
2016-04-06T12:30:09.791Z,990.3
2016-04-06T12:31:09.794Z,990.41
2016-04-06T12:32:09.828Z,990.41
2016-04-06T12:33:09.846Z,990.39
2016-04-06T12:34:09.834Z,990.47
2016-04-06T12:35:09.836Z,990.4
2016-04-06T12:36:09.885Z,990.41
2016-04-06T12:37:10.091Z,990.37
2016-04-06T12:38:09.875Z,990.32
2016-04-06T12:40:09.897Z,990.34
2016-04-06T12:41:09.915Z,990.39
2016-04-06T12:42:09.918Z,990.36
2016-04-06T12:43:09.935Z,990.35
2016-04-06T12:44:09.938Z,990.26
2016-04-06T12:45:10.191Z,990.24
2016-04-06T12:46:09.976Z,990.26