createdAt,value
2019-06-15T00:00:40.661Z,1007.75
2019-06-15T00:01:40.551Z,1007.83
2019-06-15T00:02:40.472Z,1007.83
2019-06-15T00:03:40.476Z,1007.82
2019-06-15T00:04:40.325Z,1007.84
2019-06-15T00:05:40.243Z,1007.88
2019-06-15T00:06:40.297Z,1007.83
2019-06-15T00:07:40.080Z,1007.81
2019-06-15T00:08:39.995Z,1007.78
2019-06-15T00:09:40.139Z,1007.74
2019-06-15T00:10:39.836Z,1007.67
2019-06-15T00:11:39.918Z,1007.64
2019-06-15T00:12:39.677Z,1007.61
2019-06-15T00:13:39.726Z,1007.57
2019-06-15T00:14:39.524Z,1007.59
2019-06-15T00:15:39.435Z,1007.60
2019-06-15T00:16:39.538Z,1007.68
2019-06-15T00:17:39.273Z,1007.70
2019-06-15T00:18:39.193Z,1007.74
2019-06-15T00:19:39.184Z,1007.78
2019-06-15T00:20:39.040Z,1007.80
2019-06-15T00:21:39.164Z,1007.81
2019-06-15T00:22:38.882Z,1007.85
2019-06-15T00:23:38.974Z,1007.88
2019-06-15T00:24:38.726Z,1007.90
2019-06-15T00:25:38.782Z,1007.92
2019-06-15T00:26:38.572Z,1007.86
2019-06-15T00:27:38.596Z,1007.77
2019-06-15T00:28:38.401Z,1007.70
2019-06-15T00:29:38.359Z,1007.61
2019-06-15T00:30:38.408Z,1007.63
2019-06-15T00:31:38.152Z,1007.55
2019-06-15T00:32:38.070Z,1007.53
2019-06-15T00:33:38.023Z,1007.49
2019-06-15T00:34:37.930Z,1007.46
2019-06-15T00:35:37.832Z,1007.42
2019-06-15T00:36:37.828Z,1007.50
2019-06-15T00:37:37.682Z,1007.46
2019-06-15T00:38:37.596Z,1007.48
2019-06-15T00:39:37.695Z,1007.42
2019-06-15T00:40:37.434Z,1007.45
2019-06-15T00:41:37.361Z,1007.43
2019-06-15T00:42:37.459Z,1007.44
2019-06-15T00:43:37.187Z,1007.42
2019-06-15T00:44:37.122Z,1007.37
2019-06-15T00:45:37.096Z,1007.36
2019-06-15T00:46:36.960Z,1007.35
2019-06-15T00:47:37.085Z,1007.33
2019-06-15T00:48:36.808Z,1007.31
2019-06-15T00:49:36.731Z,1007.24
2019-06-15T00:50:36.690Z,1007.22
2019-06-15T00:51:36.555Z,1007.16
2019-06-15T00:52:36.464Z,1007.08
2019-06-15T00:53:36.508Z,1007.07
2019-06-15T00:54:49.752Z,1006.98
2019-06-15T00:55:36.234Z,1006.97
2019-06-15T00:56:36.326Z,1006.95
2019-06-15T00:57:36.073Z,1006.89
2019-06-15T00:58:35.985Z,1006.84
2019-06-15T00:59:35.968Z,1006.80
2019-06-15T01:00:35.830Z,1006.76
2019-06-15T01:01:35.747Z,1006.72
2019-06-15T01:02:35.745Z,1006.64
2019-06-15T01:03:35.594Z,1006.61
2019-06-15T01:04:36.570Z,1006.56
2019-06-15T01:05:35.566Z,1006.51
2019-06-15T01:06:35.355Z,1006.49
2019-06-15T01:07:35.282Z,1006.48
2019-06-15T01:08:35.379Z,1006.43
2019-06-15T01:09:35.123Z,1006.48
2019-06-15T01:10:35.031Z,1006.49
2019-06-15T01:11:34.944Z,1006.48
2019-06-15T01:12:34.998Z,1006.49
2019-06-15T01:13:34.784Z,1006.49
2019-06-15T01:14:34.722Z,1006.48
2019-06-15T01:15:34.810Z,1006.48
2019-06-15T01:16:34.545Z,1006.48
2019-06-15T01:17:34.626Z,1006.44
2019-06-15T01:18:34.391Z,1006.44
2019-06-15T01:19:34.486Z,1006.42
2019-06-15T01:20:34.282Z,1006.44
2019-06-15T01:21:34.242Z,1006.44
2019-06-15T01:22:34.062Z,1006.45
2019-06-15T01:23:34.045Z,1006.45
2019-06-15T01:24:33.922Z,1006.51
2019-06-15T01:25:33.851Z,1006.54
2019-06-15T01:26:33.751Z,1006.54
2019-06-15T01:27:34.260Z,1006.53
2019-06-15T01:28:33.590Z,1006.54
2019-06-15T01:29:33.706Z,1006.55
2019-06-15T01:30:33.425Z,1006.57
2019-06-15T01:31:33.342Z,1006.58
2019-06-15T01:32:33.288Z,1006.56
2019-06-15T01:33:33.184Z,1006.55
2019-06-15T01:34:33.115Z,1006.52
2019-06-15T01:35:33.099Z,1006.52
2019-06-15T01:36:32.939Z,1006.50
2019-06-15T01:37:32.911Z,1006.50
2019-06-15T01:38:32.775Z,1006.45
2019-06-15T01:39:32.714Z,1006.48
2019-06-15T01:40:32.723Z,1006.47
2019-06-15T01:41:32.543Z,1006.50
2019-06-15T01:42:32.457Z,1006.51
2019-06-15T01:43:32.547Z,1006.49
2019-06-15T01:44:32.309Z,1006.50
2019-06-15T01:45:32.232Z,1006.50
2019-06-15T01:46:32.355Z,1006.48
2019-06-15T01:47:32.060Z,1006.48
2019-06-15T01:48:33.188Z,1006.47
2019-06-15T01:49:31.913Z,1006.48
2019-06-15T01:50:31.972Z,1006.48
2019-06-15T01:51:31.737Z,1006.43
2019-06-15T01:52:31.781Z,1006.47
2019-06-15T01:53:31.582Z,1006.46
2019-06-15T01:54:31.619Z,1006.48
2019-06-15T01:55:31.413Z,1006.46
2019-06-15T01:56:31.339Z,1006.46
2019-06-15T01:57:31.407Z,1006.43
2019-06-15T01:58:31.180Z,1006.43
2019-06-15T01:59:31.115Z,1006.43
2019-06-15T02:00:31.217Z,1006.43
2019-06-15T02:01:30.945Z,1006.49
2019-06-15T02:02:30.855Z,1006.53
2019-06-15T02:03:30.827Z,1006.58
2019-06-15T02:04:31.140Z,1006.63
2019-06-15T02:05:30.614Z,1006.64
2019-06-15T02:06:30.682Z,1006.61
2019-06-15T02:07:30.475Z,1006.60
2019-06-15T02:08:30.425Z,1006.67
2019-06-15T02:09:30.498Z,1006.63
2019-06-15T02:10:30.238Z,1006.65
2019-06-15T02:11:30.155Z,1006.70
2019-06-15T02:12:30.278Z,1006.72
2019-06-15T02:13:29.976Z,1006.73
2019-06-15T02:14:29.891Z,1006.72
2019-06-15T02:15:29.827Z,1006.72
2019-06-15T02:16:29.891Z,1006.72
2019-06-15T02:17:29.654Z,1006.68
2019-06-15T02:18:29.579Z,1006.73
2019-06-15T02:19:29.494Z,1006.72
2019-06-15T02:20:29.437Z,1006.66
2019-06-15T02:21:29.337Z,1006.65
2019-06-15T02:22:29.315Z,1006.63
2019-06-15T02:23:29.177Z,1006.64
2019-06-15T02:24:29.129Z,1006.64
2019-06-15T02:25:35.839Z,1006.58
2019-06-15T02:26:29.144Z,1006.59
2019-06-15T02:27:28.850Z,1006.59
2019-06-15T02:28:28.946Z,1006.66
2019-06-15T02:29:28.696Z,1006.64
2019-06-15T02:30:29.818Z,1006.69
2019-06-15T02:31:28.538Z,1006.70
2019-06-15T02:32:28.562Z,1006.64
2019-06-15T02:33:28.371Z,1006.63
2019-06-15T02:34:28.382Z,1006.66
2019-06-15T02:35:28.227Z,1006.63
2019-06-15T02:36:28.142Z,1006.61
2019-06-15T02:37:28.054Z,1006.56
2019-06-15T02:38:27.988Z,1006.56
2019-06-15T02:39:27.893Z,1006.52
2019-06-15T02:40:28.036Z,1006.47
2019-06-15T02:41:27.731Z,1006.46
2019-06-15T02:42:27.817Z,1006.49
2019-06-15T02:43:27.576Z,1006.50
2019-06-15T02:44:27.625Z,1006.54
2019-06-15T02:45:27.423Z,1006.52
2019-06-15T02:46:27.335Z,1006.46
2019-06-15T02:47:27.432Z,1006.49
2019-06-15T02:48:27.188Z,1006.50
2019-06-15T02:49:27.096Z,1006.53
2019-06-15T02:50:27.078Z,1006.48
2019-06-15T02:51:26.934Z,1006.44
2019-06-15T02:52:26.857Z,1006.42
2019-06-15T02:53:26.859Z,1006.41
2019-06-15T02:54:26.693Z,1006.37
2019-06-15T02:55:26.636Z,1006.36
2019-06-15T02:56:26.676Z,1006.28
2019-06-15T02:57:26.457Z,1006.23
2019-06-15T02:58:26.391Z,1006.18
2019-06-15T02:59:26.490Z,1006.09
2019-06-15T03:00:26.234Z,1006.04
2019-06-15T03:01:26.141Z,1005.98
2019-06-15T03:02:26.099Z,1005.84
2019-06-15T03:03:25.971Z,1005.70
2019-06-15T03:04:25.888Z,1005.60
2019-06-15T03:05:25.959Z,1005.44
2019-06-15T03:06:25.747Z,1005.37
2019-06-15T03:07:25.742Z,1005.37
2019-06-15T03:08:25.585Z,1005.42
2019-06-15T03:09:25.534Z,1005.44
2019-06-15T03:10:25.420Z,1005.48
2019-06-15T03:11:25.553Z,1005.55
2019-06-15T03:12:25.251Z,1005.61
2019-06-15T03:13:25.352Z,1005.68
2019-06-15T03:14:25.097Z,1005.72
2019-06-15T03:15:25.193Z,1005.75
2019-06-15T03:16:24.932Z,1005.75
2019-06-15T03:17:24.968Z,1005.77
2019-06-15T03:18:24.770Z,1005.75
2019-06-15T03:19:24.777Z,1005.76
2019-06-15T03:20:24.628Z,1005.74
2019-06-15T03:21:24.588Z,1005.77
2019-06-15T03:22:24.446Z,1005.77
2019-06-15T03:23:24.413Z,1005.81
2019-06-15T03:24:24.294Z,1005.81
2019-06-15T03:25:24.443Z,1005.88
2019-06-15T03:26:24.127Z,1005.84
2019-06-15T03:27:24.220Z,1005.91
2019-06-15T03:28:23.967Z,1005.90
2019-06-15T03:29:24.025Z,1005.93
2019-06-15T03:30:23.828Z,1005.94
2019-06-15T03:31:23.732Z,1005.90
2019-06-15T03:32:23.841Z,1005.87
2019-06-15T03:33:23.564Z,1005.86
2019-06-15T03:34:23.489Z,1005.75
2019-06-15T03:35:23.485Z,1005.78
2019-06-15T03:36:23.337Z,1005.85
2019-06-15T03:37:23.252Z,1005.84
2019-06-15T03:38:23.267Z,1005.91
2019-06-15T03:39:23.092Z,1005.98
2019-06-15T03:40:23.027Z,1006.05
2019-06-15T03:41:23.081Z,1006.09
2019-06-15T03:42:22.847Z,1006.11
2019-06-15T03:43:22.892Z,1006.13
2019-06-15T03:44:22.686Z,1006.16
2019-06-15T03:45:22.731Z,1006.15
2019-06-15T03:46:22.534Z,1006.17
2019-06-15T03:47:22.454Z,1006.23
2019-06-15T03:48:22.369Z,1006.30
2019-06-15T03:49:22.314Z,1006.36
2019-06-15T03:50:22.224Z,1006.51
2019-06-15T03:51:22.133Z,1006.65
2019-06-15T03:52:22.044Z,1006.75
2019-06-15T03:53:22.135Z,1006.87
2019-06-15T03:54:21.890Z,1006.98
2019-06-15T03:55:21.827Z,1007.07
2019-06-15T03:56:22.377Z,1007.14
2019-06-15T03:57:21.663Z,1007.14
2019-06-15T03:58:21.574Z,1007.14
2019-06-15T03:59:21.562Z,1007.14
2019-06-15T04:00:21.420Z,1007.08
2019-06-15T04:01:21.344Z,1007.05
2019-06-15T04:02:21.374Z,1007.03
2019-06-15T04:03:21.168Z,1006.94
2019-06-15T04:04:21.087Z,1006.88
2019-06-15T04:05:21.240Z,1006.91
2019-06-15T04:06:20.941Z,1006.91
2019-06-15T04:07:21.003Z,1006.92
2019-06-15T04:08:20.767Z,1006.96
2019-06-15T04:09:20.813Z,1007.00
2019-06-15T04:10:20.607Z,1007.04
2019-06-15T04:11:20.546Z,1007.01
2019-06-15T04:12:20.627Z,1007.05
2019-06-15T04:13:20.368Z,1007.06
2019-06-15T04:14:20.283Z,1006.99
2019-06-15T04:15:20.234Z,1006.98
2019-06-15T04:16:20.140Z,1006.93
2019-06-15T04:17:20.274Z,1006.87
2019-06-15T04:18:19.962Z,1006.78
2019-06-15T04:19:19.895Z,1006.80
2019-06-15T04:20:19.802Z,1006.87
2019-06-15T04:21:19.751Z,1006.91
2019-06-15T04:22:19.711Z,1006.95
2019-06-15T04:23:19.570Z,1007.01
2019-06-15T04:24:19.487Z,1007.08
2019-06-15T04:25:19.407Z,1007.08
2019-06-15T04:26:19.386Z,1007.11
2019-06-15T04:27:19.257Z,1007.13
2019-06-15T04:28:19.158Z,1007.17
2019-06-15T04:29:19.098Z,1007.20
2019-06-15T04:30:19.001Z,1007.21
2019-06-15T04:31:19.650Z,1007.21
2019-06-15T04:32:18.855Z,1007.19
2019-06-15T04:33:18.766Z,1007.24
2019-06-15T04:34:18.680Z,1007.20
2019-06-15T04:35:18.616Z,1007.21
2019-06-15T04:36:18.546Z,1007.20
2019-06-15T04:37:18.441Z,1007.19
2019-06-15T04:38:18.382Z,1007.17
2019-06-15T04:39:18.284Z,1007.23
2019-06-15T04:40:18.207Z,1007.17
2019-06-15T04:41:18.140Z,1007.25
2019-06-15T04:42:18.062Z,1007.19
2019-06-15T04:43:17.969Z,1007.18
2019-06-15T04:44:17.879Z,1007.12
2019-06-15T04:45:17.804Z,1007.16
2019-06-15T04:46:17.741Z,1007.14
2019-06-15T04:47:17.639Z,1007.17
2019-06-15T04:48:17.573Z,1007.23
2019-06-15T04:49:17.485Z,1007.25
2019-06-15T04:50:17.403Z,1007.27
2019-06-15T04:51:17.345Z,1007.28
2019-06-15T04:52:17.244Z,1007.33
2019-06-15T04:53:17.158Z,1007.37
2019-06-15T04:54:17.117Z,1007.36
2019-06-15T04:55:17.013Z,1007.39
2019-06-15T04:56:16.943Z,1007.37
2019-06-15T04:57:16.929Z,1007.34
2019-06-15T04:58:16.761Z,1007.39
2019-06-15T04:59:16.699Z,1007.37
2019-06-15T05:00:16.608Z,1007.38
2019-06-15T05:01:16.587Z,1007.40
2019-06-15T05:02:16.447Z,1007.37
2019-06-15T05:03:16.367Z,1007.33
2019-06-15T05:04:16.674Z,1007.35
2019-06-15T05:05:16.212Z,1007.32
2019-06-15T05:06:16.132Z,1007.32
2019-06-15T05:07:16.039Z,1007.32
2019-06-15T05:08:15.968Z,1007.37
2019-06-15T05:09:15.878Z,1007.41
2019-06-15T05:10:15.799Z,1007.43
2019-06-15T05:11:15.737Z,1007.43
2019-06-15T05:12:15.641Z,1007.43
2019-06-15T05:13:15.562Z,1007.42
2019-06-15T05:14:15.484Z,1007.45
2019-06-15T05:15:15.408Z,1007.42
2019-06-15T05:16:15.328Z,1007.35
2019-06-15T05:17:15.241Z,1007.37
2019-06-15T05:18:15.169Z,1007.37
2019-06-15T05:19:15.075Z,1007.38
2019-06-15T05:20:15.005Z,1007.36
2019-06-15T05:21:14.932Z,1007.34
2019-06-15T05:22:14.848Z,1007.33
2019-06-15T05:23:14.759Z,1007.30
2019-06-15T05:24:14.677Z,1007.31
2019-06-15T05:25:14.607Z,1007.28
2019-06-15T05:26:14.544Z,1007.30
2019-06-15T05:27:14.437Z,1007.31
2019-06-15T05:28:14.358Z,1007.38
2019-06-15T05:29:14.273Z,1007.42
2019-06-15T05:30:14.208Z,1007.45
2019-06-15T05:31:14.126Z,1007.44
2019-06-15T05:32:14.032Z,1007.45
2019-06-15T05:33:13.955Z,1007.40
2019-06-15T05:34:13.881Z,1007.43
2019-06-15T05:35:13.797Z,1007.42
2019-06-15T05:36:13.765Z,1007.44
2019-06-15T05:37:13.646Z,1007.48
2019-06-15T05:38:13.563Z,1007.53
2019-06-15T05:39:13.552Z,1007.53
2019-06-15T05:40:13.388Z,1007.50
2019-06-15T05:41:15.736Z,1007.54
2019-06-15T05:42:13.267Z,1007.52
2019-06-15T05:43:13.158Z,1007.53
2019-06-15T05:44:14.096Z,1007.55
2019-06-15T05:45:12.997Z,1007.61
2019-06-15T05:46:13.021Z,1007.63
2019-06-15T05:47:13.160Z,1007.68
2019-06-15T05:48:12.793Z,1007.69
2019-06-15T05:49:12.676Z,1007.65
2019-06-15T05:50:13.626Z,1007.64
2019-06-15T05:51:12.519Z,1007.68
2019-06-15T05:52:12.510Z,1007.71
2019-06-15T05:53:12.350Z,1007.73
2019-06-15T05:54:13.666Z,1007.70
2019-06-15T05:55:12.187Z,1007.73
2019-06-15T05:56:12.162Z,1007.72
2019-06-15T05:57:21.131Z,1007.73
2019-06-15T05:58:12.040Z,1007.72
2019-06-15T05:59:11.876Z,1007.74
2019-06-15T06:00:11.907Z,1007.72
2019-06-15T06:01:11.720Z,1007.67
2019-06-15T06:02:14.864Z,1007.69
2019-06-15T06:03:11.546Z,1007.68
2019-06-15T06:04:11.571Z,1007.71
2019-06-15T06:05:11.386Z,1007.70
2019-06-15T06:06:11.413Z,1007.71
2019-06-15T06:07:11.235Z,1007.73
2019-06-15T06:08:17.858Z,1007.72
2019-06-15T06:09:11.077Z,1007.67
2019-06-15T06:10:11.267Z,1007.66
2019-06-15T06:11:10.910Z,1007.67
2019-06-15T06:12:10.837Z,1007.66
2019-06-15T06:13:10.814Z,1007.69
2019-06-15T06:14:10.664Z,1007.65
2019-06-15T06:15:10.604Z,1007.59
2019-06-15T06:16:10.532Z,1007.59
2019-06-15T06:17:10.443Z,1007.61
2019-06-15T06:18:10.355Z,1007.59
2019-06-15T06:19:10.361Z,1007.61
2019-06-15T06:20:10.195Z,1007.66
2019-06-15T06:21:10.111Z,1007.63
2019-06-15T06:22:10.046Z,1007.66
2019-06-15T06:23:09.967Z,1007.63
2019-06-15T06:24:09.878Z,1007.72
2019-06-15T06:25:09.789Z,1007.76
2019-06-15T06:26:09.712Z,1007.79
2019-06-15T06:27:11.670Z,1007.83
2019-06-15T06:28:09.544Z,1007.83
2019-06-15T06:29:09.492Z,1007.82
2019-06-15T06:30:09.389Z,1007.83
2019-06-15T06:31:09.405Z,1007.83
2019-06-15T06:32:09.262Z,1007.85
2019-06-15T06:33:15.870Z,1007.91
2019-06-15T06:34:09.090Z,1007.93
2019-06-15T06:35:09.030Z,1007.94
2019-06-15T06:36:08.914Z,1007.89
2019-06-15T06:37:08.840Z,1007.95
2019-06-15T06:38:08.859Z,1007.94
2019-06-15T06:39:08.668Z,1007.99
2019-06-15T06:40:08.596Z,1008.01
2019-06-15T06:41:08.555Z,1008.02
2019-06-15T06:42:08.444Z,1008.07
2019-06-15T06:43:08.357Z,1008.15
2019-06-15T06:44:08.266Z,1008.14
2019-06-15T06:45:08.269Z,1008.21
2019-06-15T06:46:08.125Z,1008.26
2019-06-15T06:47:08.123Z,1008.36
2019-06-15T06:48:07.978Z,1008.40
2019-06-15T06:49:07.888Z,1008.56
2019-06-15T06:50:07.790Z,1008.66
2019-06-15T06:51:07.803Z,1008.60
2019-06-15T06:52:07.647Z,1008.99
2019-06-15T06:53:07.568Z,1009.08
2019-06-15T06:54:07.514Z,1009.13
2019-06-15T06:55:07.396Z,1009.18
2019-06-15T06:56:07.309Z,1009.26
2019-06-15T06:57:07.271Z,1008.85
2019-06-15T06:58:07.148Z,1008.59
2019-06-15T06:59:07.080Z,1008.69
2019-06-15T07:00:07.084Z,1008.90
2019-06-15T07:01:06.923Z,1008.81
2019-06-15T07:02:07.198Z,1008.79
2019-06-15T07:03:06.759Z,1008.79
2019-06-15T07:04:06.675Z,1008.92
2019-06-15T07:05:06.676Z,1009.15
2019-06-15T07:06:06.524Z,1009.03
2019-06-15T07:07:06.461Z,1008.75
2019-06-15T07:08:06.358Z,1008.62
2019-06-15T07:09:06.391Z,1008.55
2019-06-15T07:10:06.202Z,1008.58
2019-06-15T07:11:06.662Z,1008.61
2019-06-15T07:12:06.062Z,1008.61
2019-06-15T07:13:06.009Z,1008.65
2019-06-15T07:14:05.899Z,1008.67
2019-06-15T07:15:05.937Z,1008.73
2019-06-15T07:16:05.731Z,1008.78
2019-06-15T07:17:05.669Z,1008.76
2019-06-15T07:18:05.630Z,1008.80
2019-06-15T07:19:05.502Z,1008.79
2019-06-15T07:20:13.294Z,1008.80
2019-06-15T07:21:13.327Z,1008.72
2019-06-15T07:22:05.394Z,1008.65
2019-06-15T07:23:05.184Z,1009.22
2019-06-15T07:24:05.106Z,1012.14
2019-06-15T07:25:05.074Z,1009.63
2019-06-15T07:26:04.948Z,1009.89
2019-06-15T07:27:04.883Z,1010.25
2019-06-15T07:28:08.342Z,1010.91
2019-06-15T07:29:04.720Z,1014.01
2019-06-15T07:30:04.638Z,1012.62
2019-06-15T07:31:04.601Z,1012.53
2019-06-15T07:32:04.517Z,1020.13
2019-06-15T07:33:04.411Z,1018.82
2019-06-15T07:34:04.337Z,1016.82
2019-06-15T07:35:04.251Z,1018.21
2019-06-15T07:36:04.175Z,1012.80
2019-06-15T07:37:04.165Z,1012.19
2019-06-15T07:38:04.013Z,1013.19
2019-06-15T07:39:04.037Z,1012.99
2019-06-15T07:40:03.865Z,1009.14
2019-06-15T07:41:03.848Z,1009.95
2019-06-15T07:42:03.736Z,1009.64
2019-06-15T07:43:03.635Z,1010.31
2019-06-15T07:44:03.707Z,1008.73
2019-06-15T07:45:03.500Z,1008.59
2019-06-15T07:46:03.431Z,1008.56
2019-06-15T07:47:09.479Z,1008.55
2019-06-15T07:48:03.267Z,1008.74
2019-06-15T07:49:04.975Z,1008.87
2019-06-15T07:50:03.194Z,1008.93
2019-06-15T07:51:03.032Z,1008.60
2019-06-15T07:52:02.977Z,1008.51
2019-06-15T07:53:09.871Z,1008.58
2019-06-15T07:54:02.802Z,1008.52
2019-06-15T07:55:02.816Z,1008.41
2019-06-15T07:56:02.653Z,1008.45
2019-06-15T07:57:02.667Z,1008.46
2019-06-15T07:58:02.488Z,1008.46
2019-06-15T07:59:02.435Z,1008.62
2019-06-15T08:00:02.332Z,1008.58
2019-06-15T08:01:02.377Z,1008.60
2019-06-15T08:02:02.191Z,1008.61
2019-06-15T08:03:02.154Z,1008.62
2019-06-15T08:04:02.021Z,1008.61
2019-06-15T08:05:01.960Z,1008.55
2019-06-15T08:06:01.862Z,1008.66
2019-06-15T08:07:01.910Z,1008.76
2019-06-15T08:08:01.708Z,1008.69
2019-06-15T08:09:01.635Z,1008.78
2019-06-15T08:10:01.568Z,1008.68
2019-06-15T08:11:01.481Z,1008.62
2019-06-15T08:12:01.429Z,1008.63
2019-06-15T08:13:03.363Z,1008.70
2019-06-15T08:14:01.242Z,1008.66
2019-06-15T08:15:01.166Z,1008.72
2019-06-15T08:16:01.120Z,1008.72
2019-06-15T08:17:01.023Z,1008.73
2019-06-15T08:18:00.927Z,1008.74
2019-06-15T08:19:02.889Z,1008.79
2019-06-15T08:20:00.769Z,1008.85
2019-06-15T08:21:00.748Z,1008.93
2019-06-15T08:22:00.721Z,1008.97
2019-06-15T08:23:00.538Z,1008.99
2019-06-15T08:24:00.572Z,1008.98
2019-06-15T08:25:00.380Z,1009.02
2019-06-15T08:26:00.296Z,1008.99
2019-06-15T08:27:00.307Z,1008.99
2019-06-15T08:28:00.135Z,1008.99
2019-06-15T08:29:00.065Z,1008.94
2019-06-15T08:29:59.976Z,1009.03
2019-06-15T08:31:01.447Z,1009.02
2019-06-15T08:31:59.823Z,1009.04
2019-06-15T08:32:59.764Z,1009.02
2019-06-15T08:33:59.714Z,1009.08
2019-06-15T08:34:59.588Z,1009.04
2019-06-15T08:36:02.247Z,1009.09
2019-06-15T08:36:59.432Z,1009.10
2019-06-15T08:37:59.365Z,1008.99
2019-06-15T08:38:59.275Z,1009.10
2019-06-15T08:39:59.189Z,1009.17
2019-06-15T08:40:59.109Z,1009.14
2019-06-15T08:41:59.043Z,1009.09
2019-06-15T08:42:58.968Z,1009.19
2019-06-15T08:43:58.873Z,1009.19
2019-06-15T08:44:58.802Z,1009.24
2019-06-15T08:45:58.713Z,1009.22
2019-06-15T08:46:59.487Z,1009.22
2019-06-15T08:47:58.566Z,1009.24
2019-06-15T08:48:58.488Z,1009.31
2019-06-15T08:49:58.391Z,1009.32
2019-06-15T08:50:58.309Z,1009.32
2019-06-15T08:51:58.247Z,1009.40
2019-06-15T08:52:58.180Z,1009.51
2019-06-15T08:53:58.085Z,1009.50
2019-06-15T08:54:58.008Z,1009.50
2019-06-15T08:55:57.936Z,1009.50
2019-06-15T08:56:57.836Z,1009.55
2019-06-15T08:57:57.807Z,1009.56
2019-06-15T08:58:57.678Z,1009.61
2019-06-15T08:59:57.604Z,1009.60
2019-06-15T09:00:58.006Z,1009.66
2019-06-15T09:01:57.440Z,1009.64
2019-06-15T09:02:57.373Z,1009.63
2019-06-15T09:03:57.286Z,1009.60
2019-06-15T09:04:57.209Z,1009.67
2019-06-15T09:05:57.126Z,1009.67
2019-06-15T09:06:57.044Z,1009.65
2019-06-15T09:07:56.980Z,1009.75
2019-06-15T09:08:56.891Z,1009.79
2019-06-15T09:09:56.801Z,1009.79
2019-06-15T09:10:56.723Z,1009.93
2019-06-15T09:11:56.663Z,1009.93
2019-06-15T09:12:56.573Z,1009.99
2019-06-15T09:13:56.504Z,1009.93
2019-06-15T09:14:56.405Z,1009.94
2019-06-15T09:15:56.330Z,1010.09
2019-06-15T09:16:56.247Z,1010.18
2019-06-15T09:17:56.182Z,1010.19
2019-06-15T09:18:57.555Z,1010.19
2019-06-15T09:19:56.009Z,1010.09
2019-06-15T09:20:55.933Z,1010.08
2019-06-15T09:21:55.857Z,1010.14
2019-06-15T09:22:55.780Z,1010.17
2019-06-15T09:23:55.684Z,1010.23
2019-06-15T09:24:55.628Z,1010.25
2019-06-15T09:25:55.532Z,1010.19
2019-06-15T09:26:55.447Z,1010.20
2019-06-15T09:27:55.387Z,1010.21
2019-06-15T09:29:07.737Z,1010.36
2019-06-15T09:29:55.210Z,1010.45
2019-06-15T09:30:55.156Z,1010.59
2019-06-15T09:31:55.049Z,1010.89
2019-06-15T09:32:54.990Z,1010.52
2019-06-15T09:33:54.893Z,1010.48
2019-06-15T09:34:54.814Z,1010.47
2019-06-15T09:35:54.730Z,1010.61
2019-06-15T09:36:54.668Z,1010.55
2019-06-15T09:37:54.598Z,1010.57
2019-06-15T09:38:54.500Z,1010.80
2019-06-15T09:39:54.423Z,1010.87
2019-06-15T09:40:54.334Z,1010.83
2019-06-15T09:41:54.266Z,1010.66
2019-06-15T09:42:54.198Z,1010.46
2019-06-15T09:43:54.097Z,1010.54
2019-06-15T09:44:54.021Z,1010.66
2019-06-15T09:45:53.943Z,1010.71
2019-06-15T09:46:53.872Z,1011.48
2019-06-15T09:47:53.797Z,1012.26
2019-06-15T09:48:53.724Z,1013.20
2019-06-15T09:49:53.627Z,1011.44
2019-06-15T09:50:53.647Z,1011.73
2019-06-15T09:51:53.473Z,1011.76
2019-06-15T09:52:53.415Z,1011.47
2019-06-15T09:53:53.328Z,1011.32
2019-06-15T09:54:53.269Z,1011.32
2019-06-15T09:55:53.161Z,1011.32
2019-06-15T09:56:53.103Z,1012.44
2019-06-15T09:57:53.027Z,1012.26
2019-06-15T09:58:52.933Z,1013.39
2019-06-15T09:59:52.873Z,1011.22
2019-06-15T10:00:52.789Z,1011.37
2019-06-15T10:01:53.131Z,1012.67
2019-06-15T10:02:52.652Z,1011.24
2019-06-15T10:03:52.563Z,1011.55
2019-06-15T10:04:52.496Z,1013.44
2019-06-15T10:05:52.417Z,1011.43
2019-06-15T10:06:52.338Z,1013.08
2019-06-15T10:07:52.285Z,1012.96
2019-06-15T10:08:52.206Z,1013.01
2019-06-15T10:09:52.126Z,1012.89
2019-06-15T10:10:52.045Z,1013.00
2019-06-15T10:11:51.985Z,1013.04
2019-06-15T10:12:51.917Z,1012.79
2019-06-15T10:13:51.837Z,1013.09
2019-06-15T10:14:51.757Z,1012.96
2019-06-15T10:15:51.699Z,1012.74
2019-06-15T10:16:51.625Z,1012.82
2019-06-15T10:17:51.957Z,1012.98
2019-06-15T10:18:51.480Z,1012.94
2019-06-15T10:19:51.421Z,1011.49
2019-06-15T10:20:51.342Z,1012.81
2019-06-15T10:21:51.280Z,1012.45
2019-06-15T10:22:51.225Z,1012.28
2019-06-15T10:23:51.146Z,1011.34
2019-06-15T10:24:51.071Z,1012.10
2019-06-15T10:25:54.088Z,1011.95
2019-06-15T10:26:50.935Z,1011.78
2019-06-15T10:27:50.877Z,1011.51
2019-06-15T10:28:50.815Z,1011.84
2019-06-15T10:29:50.725Z,1011.90
2019-06-15T10:30:50.663Z,1011.84
2019-06-15T10:31:50.594Z,1011.45
2019-06-15T10:32:50.535Z,1011.55
2019-06-15T10:33:50.487Z,1012.30
2019-06-15T10:34:50.398Z,1012.26
2019-06-15T10:35:50.329Z,1011.93
2019-06-15T10:36:50.252Z,1012.24
2019-06-15T10:37:50.201Z,1012.34
2019-06-15T10:38:50.116Z,1012.18
2019-06-15T10:39:50.047Z,1012.10
2019-06-15T10:40:49.987Z,1012.01
2019-06-15T10:41:49.905Z,1012.08
2019-06-15T10:42:49.864Z,1012.16
2019-06-15T10:43:49.769Z,1011.49
2019-06-15T10:44:50.786Z,1012.10
2019-06-15T10:45:49.647Z,1012.11
2019-06-15T10:46:49.601Z,1012.07
2019-06-15T10:47:49.522Z,1011.97
2019-06-15T10:48:49.432Z,1012.09
2019-06-15T10:49:49.376Z,1011.70
2019-06-15T10:50:49.309Z,1012.14
2019-06-15T10:51:49.237Z,1012.14
2019-06-15T10:52:49.181Z,1012.17
2019-06-15T10:53:49.112Z,1012.19
2019-06-15T10:54:49.034Z,1012.06
2019-06-15T10:55:48.960Z,1012.06
2019-06-15T10:56:48.912Z,1012.01
2019-06-15T10:57:48.832Z,1011.98
2019-06-15T10:58:48.778Z,1011.83
2019-06-15T10:59:57.482Z,1011.93
2019-06-15T11:00:48.959Z,1011.92
2019-06-15T11:01:48.571Z,1012.31
2019-06-15T11:02:48.511Z,1012.17
2019-06-15T11:03:48.449Z,1012.13
2019-06-15T11:04:48.369Z,1012.17
2019-06-15T11:05:48.313Z,1012.14
2019-06-15T11:06:48.309Z,1012.23
2019-06-15T11:07:48.160Z,1012.47
2019-06-15T11:08:48.122Z,1012.56
2019-06-15T11:09:48.026Z,1012.54
2019-06-15T11:10:47.960Z,1012.89
2019-06-15T11:11:47.904Z,1012.71
2019-06-15T11:12:47.824Z,1012.90
2019-06-15T11:13:47.767Z,1012.94
2019-06-15T11:14:47.691Z,1012.45
2019-06-15T11:15:47.615Z,1012.31
2019-06-15T11:16:47.587Z,1012.55
2019-06-15T11:17:47.486Z,1012.34
2019-06-15T11:18:47.428Z,1012.71
2019-06-15T11:19:47.347Z,1012.61
2019-06-15T11:20:47.270Z,1012.50
2019-06-15T11:21:47.209Z,1012.44
2019-06-15T11:22:47.140Z,1012.34
2019-06-15T11:23:47.083Z,1012.41
2019-06-15T11:24:47.027Z,1012.32
2019-06-15T11:25:46.942Z,1012.38
2019-06-15T11:26:46.862Z,1012.51
2019-06-15T11:27:46.803Z,1012.50
2019-06-15T11:28:46.741Z,1012.46
2019-06-15T11:29:46.682Z,1012.48
2019-06-15T11:30:46.574Z,1012.49
2019-06-15T11:31:46.516Z,1012.42
2019-06-15T11:32:46.438Z,1012.34
2019-06-15T11:33:46.381Z,1012.37
2019-06-15T11:34:46.303Z,1012.46
2019-06-15T11:35:46.232Z,1012.51
2019-06-15T11:36:46.164Z,1012.58
2019-06-15T11:37:46.089Z,1012.73
2019-06-15T11:38:46.026Z,1012.76
2019-06-15T11:39:45.943Z,1012.65
2019-06-15T11:40:45.862Z,1012.55
2019-06-15T11:41:45.799Z,1012.48
2019-06-15T11:42:45.720Z,1012.56
2019-06-15T11:43:45.675Z,1012.80
2019-06-15T11:44:45.624Z,1012.74
2019-06-15T11:45:45.509Z,1012.80
2019-06-15T11:46:45.439Z,1012.79
2019-06-15T11:47:45.370Z,1012.61
2019-06-15T11:48:45.310Z,1012.69
2019-06-15T11:49:45.225Z,1012.68
2019-06-15T11:50:45.170Z,1012.63
2019-06-15T11:51:45.086Z,1012.60
2019-06-15T11:52:45.022Z,1012.63
2019-06-15T11:53:44.962Z,1012.95
2019-06-15T11:54:44.870Z,1012.53
2019-06-15T11:55:44.822Z,1012.48
2019-06-15T11:56:44.740Z,1012.50
2019-06-15T11:57:44.656Z,1012.64
2019-06-15T11:58:44.601Z,1012.73
2019-06-15T11:59:44.912Z,1012.71
2019-06-15T12:00:44.446Z,1012.79
2019-06-15T12:01:44.379Z,1012.64
2019-06-15T12:02:44.316Z,1012.61
2019-06-15T12:03:44.246Z,1012.54
2019-06-15T12:04:57.729Z,1012.64