createdAt,value
2017-09-17T00:02:11.450Z,9.83
2017-09-17T00:04:41.104Z,9.93
2017-09-17T00:07:09.604Z,9.87
2017-09-17T00:09:38.197Z,9.93
2017-09-17T00:12:07.532Z,9.61
2017-09-17T00:14:36.084Z,9.71
2017-09-17T00:17:04.832Z,9.01
2017-09-17T00:19:33.529Z,9.34
2017-09-17T00:22:02.974Z,9.48
2017-09-17T00:24:32.327Z,9.59
2017-09-17T00:27:00.916Z,9.74
2017-09-17T00:29:29.521Z,9.74
2017-09-17T00:31:58.102Z,9.76
2017-09-17T00:34:27.514Z,9.80
2017-09-17T00:36:56.030Z,9.78
2017-09-17T00:39:25.329Z,9.87
2017-09-17T00:41:54.007Z,9.78
2017-09-17T00:44:23.274Z,9.87
2017-09-17T00:46:51.925Z,9.84
2017-09-17T00:49:21.300Z,9.93
2017-09-17T00:51:49.618Z,9.93
2017-09-17T00:54:17.950Z,9.98
2017-09-17T00:56:46.320Z,10.00
2017-09-17T00:59:14.659Z,10.08
2017-09-17T01:01:43.426Z,10.12
2017-09-17T01:04:12.620Z,10.16
2017-09-17T01:06:40.957Z,9.76
2017-09-17T01:09:09.566Z,9.90
2017-09-17T01:11:39.294Z,9.97
2017-09-17T01:14:08.724Z,10.00
2017-09-17T01:16:37.289Z,10.03
2017-09-17T01:19:05.630Z,10.15
2017-09-17T01:21:34.651Z,9.97
2017-09-17T01:24:03.336Z,9.43
2017-09-17T01:26:32.125Z,9.67
2017-09-17T01:29:01.246Z,9.83
2017-09-17T01:31:29.566Z,9.56
2017-09-17T01:33:57.907Z,9.62
2017-09-17T01:36:26.989Z,9.40
2017-09-17T01:38:55.298Z,9.42
2017-09-17T01:41:24.404Z,9.49
2017-09-17T01:43:53.478Z,9.39
2017-09-17T01:46:22.568Z,8.98
2017-09-17T01:48:50.904Z,9.13
2017-09-17T01:51:19.210Z,9.38
2017-09-17T01:53:47.552Z,9.56
2017-09-17T01:56:15.893Z,9.30
2017-09-17T01:58:44.205Z,9.16
2017-09-17T02:01:12.523Z,9.38
2017-09-17T02:03:40.861Z,9.47
2017-09-17T02:06:09.170Z,9.50
2017-09-17T02:08:37.485Z,9.58
2017-09-17T02:11:05.835Z,9.70
2017-09-17T02:13:34.147Z,9.85
2017-09-17T02:16:02.478Z,9.96
2017-09-17T02:18:30.810Z,10.09
2017-09-17T02:20:59.125Z,10.11
2017-09-17T02:23:27.442Z,10.15
2017-09-17T02:25:55.771Z,10.10
2017-09-17T02:28:24.844Z,9.97
2017-09-17T02:30:53.930Z,9.54
2017-09-17T02:33:22.271Z,9.74
2017-09-17T02:35:50.579Z,9.88
2017-09-17T02:38:18.894Z,9.93
2017-09-17T02:40:47.998Z,10.02
2017-09-17T02:43:17.075Z,10.02
2017-09-17T02:45:45.400Z,10.06
2017-09-17T02:48:13.766Z,10.11
2017-09-17T02:50:42.086Z,10.22
2017-09-17T02:53:10.410Z,10.20
2017-09-17T02:55:39.519Z,10.21
2017-09-17T02:58:07.951Z,10.28
2017-09-17T03:00:36.269Z,10.30
2017-09-17T03:03:05.367Z,9.91
2017-09-17T03:05:34.443Z,10.03
2017-09-17T03:08:02.761Z,9.92
2017-09-17T03:10:31.090Z,9.92
2017-09-17T03:12:59.398Z,9.89
2017-09-17T03:15:28.505Z,9.58
2017-09-17T03:17:57.602Z,9.44
2017-09-17T03:20:26.702Z,9.58
2017-09-17T03:22:55.014Z,9.50
2017-09-17T03:25:23.342Z,9.52
2017-09-17T03:27:52.425Z,9.30
2017-09-17T03:30:20.731Z,9.39
2017-09-17T03:32:49.834Z,9.61
2017-09-17T03:35:18.927Z,9.55
2017-09-17T03:37:47.998Z,9.74
2017-09-17T03:40:16.345Z,9.85
2017-09-17T03:42:44.655Z,9.88
2017-09-17T03:45:12.965Z,9.88
2017-09-17T03:47:42.066Z,9.91
2017-09-17T03:50:11.147Z,10.00
2017-09-17T03:52:40.228Z,9.65
2017-09-17T03:55:08.569Z,9.69
2017-09-17T03:57:36.886Z,9.83
2017-09-17T04:00:05.206Z,9.87
2017-09-17T04:02:33.547Z,9.69
2017-09-17T04:05:01.884Z,9.54
2017-09-17T04:07:30.198Z,9.60
2017-09-17T04:09:58.543Z,9.44
2017-09-17T04:12:26.851Z,9.39
2017-09-17T04:14:55.166Z,9.09
2017-09-17T04:17:24.273Z,9.01
2017-09-17T04:19:53.347Z,9.25
2017-09-17T04:22:21.655Z,9.10
2017-09-17T04:24:50.002Z,9.23
2017-09-17T04:27:18.314Z,9.22
2017-09-17T04:29:47.394Z,9.17
2017-09-17T04:32:16.504Z,9.28
2017-09-17T04:34:45.593Z,9.22
2017-09-17T04:37:14.671Z,9.21
2017-09-17T04:39:43.009Z,9.11
2017-09-17T04:42:11.322Z,9.27
2017-09-17T04:44:39.634Z,9.31
2017-09-17T04:47:08.741Z,9.46
2017-09-17T04:49:37.054Z,9.46
2017-09-17T04:52:05.366Z,9.48
2017-09-17T04:54:33.708Z,9.46
2017-09-17T04:57:02.028Z,9.41
2017-09-17T04:59:30.333Z,9.29
2017-09-17T05:01:59.436Z,9.46
2017-09-17T05:04:28.517Z,9.37
2017-09-17T05:06:57.598Z,9.32
2017-09-17T05:09:25.949Z,9.15
2017-09-17T05:11:54.287Z,9.31
2017-09-17T05:14:23.363Z,9.10
2017-09-17T05:16:51.709Z,9.22
2017-09-17T05:19:20.027Z,9.10
2017-09-17T05:21:49.111Z,9.13
2017-09-17T05:24:17.452Z,9.26
2017-09-17T05:26:45.763Z,9.31
2017-09-17T05:29:14.091Z,9.44
2017-09-17T05:31:42.425Z,9.35
2017-09-17T05:34:10.738Z,9.38
2017-09-17T05:36:39.810Z,9.57
2017-09-17T05:39:08.159Z,9.47
2017-09-17T05:41:36.478Z,9.39
2017-09-17T05:44:04.800Z,9.43
2017-09-17T05:46:33.138Z,9.62
2017-09-17T05:49:02.221Z,9.63
2017-09-17T05:51:30.531Z,9.56
2017-09-17T05:53:59.630Z,9.65
2017-09-17T05:56:28.708Z,9.45
2017-09-17T05:58:57.037Z,9.60
2017-09-17T06:01:25.379Z,9.83
2017-09-17T06:03:54.445Z,9.92
2017-09-17T06:06:22.759Z,10.15
2017-09-17T06:08:51.866Z,10.26
2017-09-17T06:11:20.953Z,10.30
2017-09-17T06:13:50.043Z,10.30
2017-09-17T06:16:19.150Z,10.45
2017-09-17T06:18:48.233Z,10.50
2017-09-17T06:21:16.556Z,10.60
2017-09-17T06:23:44.918Z,10.39
2017-09-17T06:26:13.233Z,10.22
2017-09-17T06:28:41.590Z,10.10
2017-09-17T06:31:09.938Z,10.15
2017-09-17T06:33:39.022Z,10.09
2017-09-17T06:36:07.334Z,9.82
2017-09-17T06:38:35.678Z,9.87
2017-09-17T06:41:03.982Z,9.80
2017-09-17T06:43:33.111Z,9.58
2017-09-17T06:46:01.495Z,9.59
2017-09-17T06:48:29.810Z,9.52
2017-09-17T06:50:58.151Z,9.82
2017-09-17T06:53:26.458Z,9.98
2017-09-17T06:55:54.766Z,10.11
2017-09-17T06:58:23.897Z,10.19
2017-09-17T07:00:52.222Z,10.03
2017-09-17T07:03:20.530Z,9.97
2017-09-17T07:05:49.638Z,10.22
2017-09-17T07:08:18.716Z,10.17
2017-09-17T07:10:47.030Z,10.27
2017-09-17T07:13:15.375Z,10.38
2017-09-17T07:15:43.694Z,10.42
2017-09-17T07:18:12.030Z,10.59
2017-09-17T07:20:40.383Z,10.64
2017-09-17T07:23:08.715Z,10.46
2017-09-17T07:25:37.798Z,10.62
2017-09-17T07:28:06.915Z,10.60
2017-09-17T07:30:35.994Z,10.77
2017-09-17T07:33:05.080Z,10.96
2017-09-17T07:35:33.423Z,10.61
2017-09-17T07:38:01.742Z,10.19
2017-09-17T07:40:30.090Z,10.62
2017-09-17T07:42:58.468Z,10.64
2017-09-17T07:45:26.805Z,10.74
2017-09-17T07:47:55.918Z,10.78
2017-09-17T07:50:24.237Z,10.91
2017-09-17T07:52:52.555Z,10.86
2017-09-17T07:55:21.669Z,10.72
2017-09-17T07:57:49.990Z,11.18
2017-09-17T08:00:18.311Z,11.41
2017-09-17T08:02:47.437Z,11.56
2017-09-17T08:05:15.755Z,11.67
2017-09-17T08:07:44.066Z,11.98
2017-09-17T08:10:13.180Z,12.11
2017-09-17T08:12:42.263Z,12.10
2017-09-17T08:15:11.346Z,12.27
2017-09-17T08:17:39.782Z,12.39
2017-09-17T08:20:08.112Z,12.56
2017-09-17T08:22:36.440Z,12.78
2017-09-17T08:25:05.129Z,13.04
2017-09-17T08:27:33.887Z,13.28
2017-09-17T08:30:02.743Z,13.20
2017-09-17T08:32:31.143Z,13.34
2017-09-17T08:34:59.650Z,13.69
2017-09-17T08:37:28.435Z,14.12
2017-09-17T08:39:57.698Z,14.43
2017-09-17T08:42:26.085Z,14.42
2017-09-17T08:44:54.459Z,14.62
2017-09-17T08:47:22.842Z,14.62
2017-09-17T08:49:51.331Z,14.56
2017-09-17T08:52:19.837Z,14.35
2017-09-17T08:54:49.035Z,14.57
2017-09-17T08:57:18.140Z,14.69
2017-09-17T08:59:47.370Z,14.39
2017-09-17T09:02:15.798Z,14.70
2017-09-17T09:04:45.143Z,14.91
2017-09-17T09:07:13.656Z,15.06
2017-09-17T09:09:42.056Z,14.91
2017-09-17T09:12:10.491Z,14.78
2017-09-17T09:14:38.811Z,14.50
2017-09-17T09:17:07.277Z,14.52
2017-09-17T09:19:35.816Z,14.75
2017-09-17T09:22:05.090Z,14.98
2017-09-17T09:24:33.783Z,14.78
2017-09-17T09:27:02.312Z,14.73
2017-09-17T09:29:30.741Z,14.37
2017-09-17T09:31:59.386Z,14.35
2017-09-17T09:34:27.956Z,14.26
2017-09-17T09:36:56.476Z,14.09
2017-09-17T09:39:25.127Z,14.14
2017-09-17T09:41:53.665Z,14.47
2017-09-17T09:44:22.161Z,14.56
2017-09-17T09:46:50.660Z,14.48
2017-09-17T09:49:19.901Z,14.21
2017-09-17T09:51:48.431Z,14.40
2017-09-17T09:54:16.787Z,14.29
2017-09-17T09:56:45.335Z,14.07
2017-09-17T09:59:13.846Z,13.86
2017-09-17T10:01:42.547Z,13.83
2017-09-17T10:04:11.966Z,13.46
2017-09-17T10:06:41.261Z,13.19
2017-09-17T10:09:09.750Z,13.20
2017-09-17T10:11:39.129Z,13.21
2017-09-17T10:14:07.777Z,13.50
2017-09-17T10:16:36.550Z,13.65
2017-09-17T10:19:05.065Z,13.84
2017-09-17T10:21:34.286Z,13.94
2017-09-17T10:24:03.375Z,14.09
2017-09-17T10:26:32.180Z,14.39
2017-09-17T10:29:00.703Z,14.92
2017-09-17T10:31:29.330Z,14.90
2017-09-17T10:33:57.719Z,15.34
2017-09-17T10:36:26.064Z,15.61
2017-09-17T10:38:54.390Z,16.05
2017-09-17T10:41:22.712Z,16.23
2017-09-17T10:43:51.059Z,15.86
2017-09-17T10:46:19.374Z,15.97
2017-09-17T10:48:47.704Z,16.02
2017-09-17T10:51:16.117Z,16.05
2017-09-17T10:53:44.434Z,16.58
2017-09-17T10:56:13.514Z,17.18
2017-09-17T10:58:41.862Z,17.39
2017-09-17T11:01:10.187Z,17.71
2017-09-17T11:03:39.265Z,16.85
2017-09-17T11:06:07.610Z,17.11
2017-09-17T11:08:36.692Z,17.54
2017-09-17T11:11:05.021Z,17.19
2017-09-17T11:13:33.370Z,17.17
2017-09-17T11:16:02.474Z,17.09
2017-09-17T11:18:30.840Z,17.40
2017-09-17T11:20:59.168Z,17.62
2017-09-17T11:23:28.259Z,17.61
2017-09-17T11:25:56.600Z,17.69
2017-09-17T11:28:24.929Z,17.66
2017-09-17T11:30:54.047Z,17.83
2017-09-17T11:33:23.136Z,17.66
2017-09-17T11:35:52.214Z,17.59
2017-09-17T11:38:20.554Z,17.26
2017-09-17T11:40:48.869Z,17.13
2017-09-17T11:43:17.191Z,17.44
2017-09-17T11:45:45.551Z,17.73
2017-09-17T11:48:14.662Z,18.03
2017-09-17T11:50:43.745Z,18.31
2017-09-17T11:53:12.834Z,18.46
2017-09-17T11:55:41.178Z,18.68
2017-09-17T11:58:09.512Z,18.61
2017-09-17T12:00:38.587Z,18.54
2017-09-17T12:03:06.947Z,18.83
2017-09-17T12:05:35.266Z,18.78
2017-09-17T12:08:03.751Z,18.94
2017-09-17T12:10:32.266Z,18.22
2017-09-17T12:13:01.348Z,18.53
2017-09-17T12:15:29.708Z,18.55
2017-09-17T12:17:58.803Z,18.05
2017-09-17T12:20:27.920Z,17.94
2017-09-17T12:22:56.785Z,17.93
2017-09-17T12:25:27.862Z,17.99
2017-09-17T12:27:58.867Z,18.16
2017-09-17T12:30:28.019Z,18.40
2017-09-17T12:32:56.378Z,18.50
2017-09-17T12:35:25.905Z,18.32
2017-09-17T12:37:54.256Z,18.46
2017-09-17T12:40:23.526Z,18.56
2017-09-17T12:42:51.854Z,18.40
2017-09-17T12:45:20.197Z,18.35
2017-09-17T12:47:48.511Z,18.32
2017-09-17T12:50:16.873Z,18.20
2017-09-17T12:52:45.959Z,18.32
2017-09-17T12:55:17.149Z,18.63
2017-09-17T12:57:46.530Z,18.87
2017-09-17T13:00:17.495Z,19.19
2017-09-17T13:02:46.990Z,19.00
2017-09-17T13:05:15.310Z,19.60
2017-09-17T13:07:43.627Z,20.07
2017-09-17T13:10:12.731Z,20.42
2017-09-17T13:12:41.864Z,21.23
2017-09-17T13:15:10.203Z,20.78
2017-09-17T13:17:40.759Z,20.90
2017-09-17T13:20:09.131Z,21.15
2017-09-17T13:22:38.251Z,21.18
2017-09-17T13:25:06.574Z,21.64
2017-09-17T13:27:34.893Z,22.53
2017-09-17T13:30:03.250Z,23.06
2017-09-17T13:32:32.334Z,23.07
2017-09-17T13:35:00.674Z,22.89
2017-09-17T13:37:28.990Z,22.77
2017-09-17T13:39:57.357Z,23.31
2017-09-17T13:42:25.676Z,23.31
2017-09-17T13:44:54.759Z,24.18
2017-09-17T13:47:23.107Z,22.77
2017-09-17T13:49:51.432Z,21.99
2017-09-17T13:52:20.546Z,21.44
2017-09-17T13:54:48.858Z,21.08
2017-09-17T13:57:17.174Z,21.28
2017-09-17T14:00:02.359Z,20.72
2017-09-17T14:02:35.386Z,21.32
2017-09-17T14:18:31.411Z,25.17
2017-09-17T14:20:59.778Z,27.13
2017-09-17T14:23:28.096Z,27.63
2017-09-17T14:25:56.450Z,28.40
2017-09-17T14:28:24.784Z,28.63
2017-09-17T14:30:53.126Z,29.20
2017-09-17T14:33:21.443Z,29.45
2017-09-17T14:35:49.790Z,28.61
2017-09-17T14:38:18.117Z,26.04
2017-09-17T14:40:47.194Z,24.35
2017-09-17T14:43:15.534Z,22.62
2017-09-17T14:45:43.854Z,20.19
2017-09-17T14:48:12.226Z,19.76
2017-09-17T14:50:40.550Z,19.74
2017-09-17T14:53:08.867Z,19.04
2017-09-17T14:55:37.217Z,19.26
2017-09-17T14:58:05.547Z,21.15
2017-09-17T15:00:33.866Z,21.51
2017-09-17T15:03:02.986Z,19.78
2017-09-17T15:05:31.311Z,19.90
2017-09-17T15:08:00.413Z,21.06
2017-09-17T15:10:28.759Z,21.46
2017-09-17T15:12:57.074Z,21.88
2017-09-17T15:15:25.387Z,22.10
2017-09-17T15:17:53.730Z,23.10
2017-09-17T15:20:22.058Z,22.05
2017-09-17T15:22:50.375Z,21.00
2017-09-17T15:25:18.724Z,22.12
2017-09-17T15:27:47.042Z,22.29
2017-09-17T15:30:15.362Z,21.54
2017-09-17T15:32:43.702Z,20.15
2017-09-17T15:35:12.034Z,19.33
2017-09-17T15:37:40.350Z,18.81
2017-09-17T15:40:08.705Z,18.26
2017-09-17T15:42:37.030Z,18.03
2017-09-17T15:45:05.351Z,17.95
2017-09-17T15:47:33.699Z,18.07
2017-09-17T15:50:02.783Z,17.92
2017-09-17T15:52:31.101Z,17.42
2017-09-17T15:54:59.442Z,17.44
2017-09-17T15:57:27.759Z,17.43
2017-09-17T15:59:56.088Z,17.23
2017-09-17T16:02:24.439Z,16.89
2017-09-17T16:04:52.766Z,16.81
2017-09-17T16:07:21.078Z,16.81
2017-09-17T16:09:49.423Z,16.81
2017-09-17T16:12:17.746Z,16.79
2017-09-17T16:14:46.066Z,17.68
2017-09-17T16:17:14.444Z,17.76
2017-09-17T16:19:45.994Z,17.74
2017-09-17T16:22:17.047Z,17.98
2017-09-17T16:24:49.084Z,19.33
2017-09-17T16:27:19.433Z,20.12
2017-09-17T16:29:52.376Z,20.90
2017-09-17T16:32:25.934Z,21.07
2017-09-17T16:34:56.244Z,20.67
2017-09-17T16:37:27.334Z,19.33
2017-09-17T16:39:59.346Z,18.22
2017-09-17T16:42:31.063Z,17.69
2017-09-17T16:45:03.570Z,17.39
2017-09-17T16:47:34.400Z,16.97
2017-09-17T16:50:04.871Z,16.63
2017-09-17T16:52:36.348Z,16.22
2017-09-17T16:55:09.049Z,16.11
2017-09-17T16:57:41.443Z,15.42
2017-09-17T17:00:10.165Z,15.47
2017-09-17T17:02:38.546Z,15.80
2017-09-17T17:05:11.385Z,15.86
2017-09-17T17:07:41.265Z,15.76
2017-09-17T17:10:11.727Z,15.56
2017-09-17T17:12:43.926Z,15.42
2017-09-17T17:15:15.720Z,15.23
2017-09-17T17:17:44.946Z,14.77
2017-09-17T17:20:17.385Z,14.56
2017-09-17T17:22:49.146Z,14.39
2017-09-17T17:25:22.800Z,14.27
2017-09-17T17:27:54.202Z,13.98
2017-09-17T17:30:26.036Z,13.80
2017-09-17T17:32:56.286Z,13.43
2017-09-17T17:35:28.278Z,13.35
2017-09-17T17:37:59.422Z,13.28
2017-09-17T17:40:27.735Z,12.95
2017-09-17T17:42:56.827Z,12.81
2017-09-17T17:45:26.918Z,12.67
2017-09-17T17:47:55.238Z,12.67
2017-09-17T17:50:23.570Z,12.57
2017-09-17T17:52:52.045Z,12.52
2017-09-17T17:55:20.636Z,12.37
2017-09-17T17:57:51.809Z,11.94
2017-09-17T18:00:24.555Z,11.88
2017-09-17T18:02:58.122Z,11.90
2017-09-17T18:05:29.292Z,11.91
2017-09-17T18:08:00.888Z,11.99
2017-09-17T18:10:32.519Z,11.91
2017-09-17T18:13:03.708Z,11.66
2017-09-17T18:15:36.634Z,11.34
2017-09-17T18:18:07.904Z,11.42
2017-09-17T18:20:39.420Z,11.45
2017-09-17T18:23:11.068Z,11.44
2017-09-17T18:25:43.570Z,11.42
2017-09-17T18:28:15.481Z,11.26
2017-09-17T18:30:46.692Z,11.15
2017-09-17T18:33:17.793Z,11.11
2017-09-17T18:35:50.443Z,11.05
2017-09-17T18:38:22.230Z,11.09
2017-09-17T18:40:53.791Z,11.18
2017-09-17T18:43:23.405Z,11.16
2017-09-17T18:45:56.657Z,11.06
2017-09-17T18:48:28.165Z,11.06
2017-09-17T18:51:04.875Z,10.78
2017-09-17T18:53:33.206Z,10.68
2017-09-17T18:56:03.171Z,10.62
2017-09-17T18:58:35.751Z,10.55
2017-09-17T19:01:07.227Z,10.42
2017-09-17T19:03:37.861Z,10.22
2017-09-17T19:06:10.457Z,10.30
2017-09-17T19:08:39.631Z,10.10
2017-09-17T19:11:07.987Z,9.97
2017-09-17T19:13:36.326Z,9.92
2017-09-17T19:16:05.428Z,9.81
2017-09-17T19:18:34.539Z,9.81
2017-09-17T19:21:02.974Z,9.84
2017-09-17T19:23:34.349Z,9.86
2017-09-17T19:26:06.868Z,9.94
2017-09-17T19:28:37.867Z,9.98
2017-09-17T19:31:10.339Z,10.02
2017-09-17T19:33:38.679Z,10.03
2017-09-17T19:36:07.155Z,10.01
2017-09-17T19:38:35.494Z,9.96
2017-09-17T19:41:04.586Z,9.95
2017-09-17T19:43:33.663Z,9.94
2017-09-17T19:46:02.019Z,9.85
2017-09-17T19:48:30.330Z,9.66
2017-09-17T19:50:58.643Z,9.39
2017-09-17T19:53:27.754Z,9.44
2017-09-17T19:55:56.062Z,9.56
2017-09-17T19:58:24.382Z,9.50
2017-09-17T20:00:53.501Z,9.32
2017-09-17T20:03:21.811Z,9.34
2017-09-17T20:05:53.328Z,9.43
2017-09-17T20:08:25.226Z,9.38
2017-09-17T20:10:57.043Z,9.41
2017-09-17T20:13:29.306Z,9.47
2017-09-17T20:16:00.999Z,9.45
2017-09-17T20:18:32.544Z,9.50
2017-09-17T20:21:04.079Z,9.39
2017-09-17T20:23:37.786Z,9.30
2017-09-17T20:26:11.977Z,9.22
2017-09-17T20:28:43.311Z,9.18
2017-09-17T20:31:12.927Z,9.30
2017-09-17T20:33:46.510Z,9.35
2017-09-17T20:36:19.004Z,9.39
2017-09-17T20:38:50.299Z,9.33
2017-09-17T20:41:22.722Z,9.23
2017-09-17T20:43:54.057Z,9.25
2017-09-17T20:46:26.202Z,9.29
2017-09-17T20:48:55.511Z,9.23
2017-09-17T20:51:27.103Z,9.16
2017-09-17T20:53:58.649Z,9.13
2017-09-17T20:56:30.032Z,9.01
2017-09-17T20:59:01.732Z,9.09
2017-09-17T21:01:32.025Z,9.16
2017-09-17T21:04:05.029Z,9.18
2017-09-17T21:06:34.500Z,9.15
2017-09-17T21:09:02.827Z,9.12
2017-09-17T21:11:31.179Z,8.85
2017-09-17T21:13:59.736Z,9.22
2017-09-17T21:16:29.142Z,9.31
2017-09-17T21:18:57.562Z,9.28
2017-09-17T21:21:27.286Z,9.29
2017-09-17T21:23:56.424Z,9.24
2017-09-17T21:26:25.587Z,9.37
2017-09-17T21:28:54.659Z,9.46
2017-09-17T21:31:22.999Z,9.60
2017-09-17T21:33:51.315Z,9.65
2017-09-17T21:36:19.639Z,9.54
2017-09-17T21:38:47.970Z,9.44
2017-09-17T21:41:16.283Z,9.61
2017-09-17T21:43:45.358Z,9.57
2017-09-17T21:46:13.698Z,9.56
2017-09-17T21:48:42.028Z,9.56
2017-09-17T21:51:11.102Z,9.59
2017-09-17T21:53:39.445Z,9.37
2017-09-17T21:56:07.758Z,9.39
2017-09-17T21:58:36.116Z,9.47
2017-09-17T22:01:04.426Z,9.53
2017-09-17T22:03:32.742Z,9.63
2017-09-17T22:06:01.074Z,9.70
2017-09-17T22:08:29.381Z,9.67
2017-09-17T22:10:58.458Z,9.67
2017-09-17T22:13:26.794Z,9.77
2017-09-17T22:15:55.111Z,9.85
2017-09-17T22:18:23.414Z,9.86
2017-09-17T22:20:52.523Z,9.95
2017-09-17T22:23:21.606Z,9.92
2017-09-17T22:25:49.926Z,9.87
2017-09-17T22:28:18.258Z,9.76
2017-09-17T22:30:46.569Z,9.76
2017-09-17T22:33:15.666Z,9.78
2017-09-17T22:35:43.984Z,9.81
2017-09-17T22:38:12.302Z,9.64
2017-09-17T22:40:40.634Z,9.47
2017-09-17T22:43:08.943Z,9.42
2017-09-17T22:45:37.286Z,9.16
2017-09-17T22:48:05.612Z,9.17
2017-09-17T22:50:33.954Z,9.30
2017-09-17T22:53:02.268Z,9.10
2017-09-17T22:55:30.582Z,9.14
2017-09-17T22:57:59.688Z,9.02
2017-09-17T23:00:28.001Z,8.98
2017-09-17T23:02:56.337Z,8.83
2017-09-17T23:05:25.450Z,8.67
2017-09-17T23:07:53.770Z,8.73
2017-09-17T23:10:22.079Z,8.56
2017-09-17T23:12:51.189Z,8.65
2017-09-17T23:15:20.271Z,8.67
2017-09-17T23:17:49.385Z,8.65
2017-09-17T23:20:18.464Z,8.69
2017-09-17T23:22:46.795Z,8.20
2017-09-17T23:25:15.147Z,8.42
2017-09-17T23:27:44.227Z,8.24
2017-09-17T23:30:13.330Z,8.37
2017-09-17T23:32:42.448Z,8.36
2017-09-17T23:35:10.759Z,8.50
2017-09-17T23:37:39.090Z,8.54
2017-09-17T23:40:08.169Z,8.59
2017-09-17T23:42:36.512Z,8.59
2017-09-17T23:45:04.837Z,8.60
2017-09-17T23:47:33.936Z,8.27
2017-09-17T23:50:03.058Z,8.39
2017-09-17T23:52:31.383Z,8.44
2017-09-17T23:54:59.742Z,8.39
2017-09-17T23:57:28.058Z,8.38
2017-09-17T23:59:56.374Z,8.29
