createdAt,value
2019-03-01T00:01:14.403Z,11.50
2019-03-01T00:01:52.468Z,11.90
2019-03-01T00:03:17.476Z,11.10
2019-03-01T00:03:52.469Z,10.20
2019-03-01T00:04:52.969Z,10.00
2019-03-01T00:05:52.969Z,10.30
2019-03-01T00:06:52.976Z,10.80
2019-03-01T00:07:52.969Z,10.90
2019-03-01T00:08:55.970Z,11.80
2019-03-01T00:10:14.468Z,11.00
2019-03-01T00:10:53.468Z,11.20
2019-03-01T00:11:53.485Z,11.60
2019-03-01T00:13:14.988Z,11.10
2019-03-01T00:14:19.903Z,11.80
2019-03-01T00:14:53.972Z,11.60
2019-03-01T00:15:53.968Z,11.60
2019-03-01T00:17:15.475Z,11.50
2019-03-01T00:17:54.471Z,11.30
2019-03-01T00:19:19.469Z,11.10
2019-03-01T00:19:54.468Z,13.70
2019-03-01T00:21:15.968Z,11.00
2019-03-01T00:21:54.966Z,11.00
2019-03-01T00:22:54.319Z,10.60
2019-03-01T00:24:19.969Z,11.70
2019-03-01T00:24:55.469Z,11.20
2019-03-01T00:25:55.470Z,11.80
2019-03-01T00:27:16.472Z,11.60
2019-03-01T00:28:16.473Z,11.70
2019-03-01T00:29:16.969Z,15.00
2019-03-01T00:29:59.468Z,11.60
2019-03-01T00:30:55.966Z,11.10
2019-03-01T00:31:55.965Z,13.70
2019-03-01T00:32:56.473Z,12.40
2019-03-01T00:33:56.470Z,11.50
2019-03-01T00:34:56.469Z,11.50
2019-03-01T00:36:00.477Z,12.70
2019-03-01T00:37:18.029Z,12.40
2019-03-01T00:37:56.967Z,10.90
2019-03-01T00:38:56.969Z,11.40
2019-03-01T00:39:56.967Z,11.30
2019-03-01T00:40:57.472Z,12.20
2019-03-01T00:42:00.466Z,11.20
2019-03-01T00:42:57.472Z,11.20
2019-03-01T00:43:57.466Z,12.10
2019-03-01T00:44:57.967Z,11.30
2019-03-01T00:45:57.967Z,11.70
2019-03-01T00:47:01.471Z,10.50
2019-03-01T00:47:57.968Z,11.00
2019-03-01T00:49:20.404Z,13.00
2019-03-01T00:49:59.401Z,11.30
2019-03-01T00:51:03.942Z,11.10
2019-03-01T00:51:58.468Z,11.30
2019-03-01T00:53:02.471Z,11.60
2019-03-01T00:53:58.970Z,12.10
2019-03-01T00:54:58.967Z,11.20
2019-03-01T00:55:59.906Z,11.30
2019-03-01T00:56:58.967Z,11.90
2019-03-01T00:58:22.975Z,11.80
2019-03-01T00:59:00.939Z,10.70
2019-03-01T01:00:00.509Z,10.80
2019-03-01T01:00:59.469Z,11.70
2019-03-01T01:02:01.975Z,11.60
2019-03-01T01:02:59.971Z,11.40
2019-03-01T01:04:05.966Z,12.30
2019-03-01T01:04:59.970Z,13.20
2019-03-01T01:06:00.469Z,13.50
2019-03-01T01:07:00.475Z,12.60
2019-03-01T01:08:00.467Z,12.40
2019-03-01T01:09:00.492Z,14.10
2019-03-01T01:10:04.966Z,15.00
2019-03-01T01:11:00.966Z,14.80
2019-03-01T01:12:00.960Z,14.30
2019-03-01T01:13:00.969Z,13.70
2019-03-01T01:14:01.463Z,13.70
2019-03-01T01:15:01.467Z,13.20
2019-03-01T01:16:04.968Z,13.70
2019-03-01T01:17:02.408Z,13.00
2019-03-01T01:18:01.967Z,13.80
2019-03-01T01:20:33.200Z,13.00
2019-03-01T01:21:36.208Z,13.60
2019-03-01T01:22:33.209Z,14.40
2019-03-01T01:23:33.708Z,15.10
2019-03-01T01:24:33.708Z,13.90
2019-03-01T01:25:33.714Z,13.60
2019-03-01T01:28:08.933Z,12.70
2019-03-01T01:29:08.940Z,12.80
2019-03-01T01:30:08.949Z,13.00
2019-03-01T01:31:09.455Z,12.50
2019-03-01T01:32:14.400Z,13.70
2019-03-01T01:33:09.439Z,13.00
2019-03-01T01:34:09.449Z,13.80
2019-03-01T01:35:09.439Z,12.40
2019-03-01T01:38:05.676Z,12.10
2019-03-01T01:38:41.184Z,12.20
2019-03-01T01:39:41.188Z,12.10
2019-03-01T01:40:41.706Z,12.50
2019-03-01T01:41:41.682Z,12.10
2019-03-01T01:42:41.693Z,11.90
2019-03-01T01:43:48.617Z,11.10
2019-03-01T01:44:57.617Z,11.00
2019-03-01T01:46:03.182Z,11.20
2019-03-01T01:46:42.182Z,11.30
2019-03-01T01:47:42.182Z,11.00
2019-03-01T01:48:42.687Z,11.20
2019-03-01T01:49:45.684Z,11.10
2019-03-01T01:50:42.724Z,11.00
2019-03-01T01:51:42.694Z,11.30
2019-03-01T01:52:43.193Z,10.80
2019-03-01T01:54:04.191Z,11.80
2019-03-01T01:54:46.688Z,11.00
2019-03-01T01:55:43.182Z,11.30
2019-03-01T01:56:43.682Z,10.70
2019-03-01T01:57:43.682Z,11.20
2019-03-01T01:58:43.682Z,10.70
2019-03-01T01:59:43.685Z,9.60
2019-03-01T02:00:47.687Z,9.70
2019-03-01T02:01:44.183Z,11.40
2019-03-01T02:02:44.182Z,10.60
2019-03-01T02:03:44.188Z,10.50
2019-03-01T02:05:05.682Z,10.40
2019-03-01T02:05:44.684Z,10.40
2019-03-01T02:06:49.116Z,10.70
2019-03-01T02:07:44.681Z,10.30
2019-03-01T02:08:45.184Z,10.40
2019-03-01T02:10:06.182Z,10.70
2019-03-01T02:10:45.182Z,10.60
2019-03-01T02:13:20.453Z,9.90
2019-03-01T02:14:20.459Z,10.80
2019-03-01T02:15:20.459Z,10.30
2019-03-01T02:16:21.894Z,10.70
2019-03-01T02:17:24.474Z,10.70
2019-03-01T02:18:41.960Z,9.60
2019-03-01T02:19:20.959Z,10.40
2019-03-01T02:21:52.751Z,10.00
2019-03-01T02:22:56.203Z,10.60
2019-03-01T02:23:52.703Z,9.80
2019-03-01T02:24:53.204Z,10.00
2019-03-01T02:25:55.201Z,9.90
2019-03-01T02:26:53.221Z,10.10
2019-03-01T02:28:18.203Z,9.70
2019-03-01T02:29:14.703Z,9.70
2019-03-01T02:30:14.725Z,9.80
2019-03-01T02:30:53.703Z,10.40
2019-03-01T02:31:53.708Z,10.20
2019-03-01T02:32:55.137Z,11.00
2019-03-01T02:33:57.201Z,10.00
2019-03-01T02:34:54.206Z,10.10
2019-03-01T02:35:54.204Z,9.70
2019-03-01T02:37:15.703Z,9.90
2019-03-01T02:37:54.709Z,10.20
2019-03-01T02:40:29.998Z,10.10
2019-03-01T02:41:29.992Z,9.70
2019-03-01T02:42:29.993Z,9.60
2019-03-01T02:43:30.492Z,9.80
2019-03-01T02:44:55.001Z,9.40
2019-03-01T02:45:30.502Z,9.70
2019-03-01T02:46:30.494Z,9.50
2019-03-01T02:47:52.925Z,9.30
2019-03-01T02:48:30.993Z,10.00
2019-03-01T02:49:31.002Z,10.10
2019-03-01T02:50:55.993Z,9.80
2019-03-01T02:51:31.491Z,10.00
2019-03-01T02:52:31.525Z,9.70
2019-03-01T02:53:31.491Z,10.30
2019-03-01T02:54:31.491Z,10.30
2019-03-01T02:55:31.502Z,10.50
2019-03-01T02:56:34.990Z,10.40
2019-03-01T02:57:31.991Z,9.60
2019-03-01T02:58:32.005Z,10.40
2019-03-01T02:59:31.999Z,10.00
2019-03-01T03:00:32.498Z,9.20
2019-03-01T03:01:35.653Z,9.30
2019-03-01T03:02:32.491Z,9.40
2019-03-01T03:03:32.492Z,9.00
2019-03-01T03:04:32.996Z,9.10
2019-03-01T03:05:53.994Z,9.30
2019-03-01T03:06:32.993Z,9.20
2019-03-01T03:09:28.785Z,8.80
2019-03-01T03:10:07.780Z,9.30
2019-03-01T03:11:09.778Z,9.00
2019-03-01T03:12:08.288Z,8.70
2019-03-01T03:13:11.791Z,9.10
2019-03-01T03:14:08.284Z,9.00
2019-03-01T03:15:08.285Z,9.20
2019-03-01T03:16:08.781Z,9.10
2019-03-01T03:17:08.779Z,8.60
2019-03-01T03:18:12.277Z,8.70
2019-03-01T03:19:08.790Z,8.60
2019-03-01T03:20:30.283Z,8.90
2019-03-01T03:21:30.285Z,8.60
2019-03-01T03:22:09.279Z,8.10
2019-03-01T03:24:44.741Z,8.80
2019-03-01T03:25:44.749Z,8.70
2019-03-01T03:26:44.748Z,8.60
2019-03-01T03:28:06.249Z,9.20
2019-03-01T03:28:49.248Z,8.50
2019-03-01T03:29:45.249Z,8.40
2019-03-01T03:30:45.256Z,8.50
2019-03-01T03:32:06.758Z,9.00
2019-03-01T03:33:06.749Z,8.80
2019-03-01T03:33:45.756Z,8.50
2019-03-01T03:34:49.254Z,9.40
2019-03-01T03:36:07.252Z,8.50
2019-03-01T03:37:08.683Z,8.90
2019-03-01T03:38:07.250Z,8.00
2019-03-01T03:38:46.247Z,8.60
2019-03-01T03:39:50.751Z,8.80
2019-03-01T03:41:09.750Z,8.40
2019-03-01T03:41:47.708Z,8.70
2019-03-01T03:42:46.749Z,8.30
2019-03-01T03:43:46.761Z,8.20
2019-03-01T03:45:11.750Z,8.40
2019-03-01T03:45:47.247Z,7.70
2019-03-01T03:46:47.249Z,8.50
2019-03-01T03:47:47.293Z,8.20
2019-03-01T03:49:08.747Z,8.80
2019-03-01T03:50:18.253Z,8.80
2019-03-01T03:51:08.751Z,8.80
2019-03-01T03:51:47.748Z,8.00
2019-03-01T03:54:19.483Z,8.30
2019-03-01T03:56:54.837Z,7.80
2019-03-01T03:57:54.843Z,8.00
2019-03-01T03:58:54.850Z,8.20
2019-03-01T03:59:55.345Z,8.30
2019-03-01T04:00:58.855Z,7.60
2019-03-01T04:01:55.343Z,8.30
2019-03-01T04:02:55.343Z,8.10
2019-03-01T04:03:55.844Z,8.70
2019-03-01T04:04:55.845Z,8.30
2019-03-01T04:06:20.344Z,8.60
2019-03-01T04:06:55.841Z,7.90
2019-03-01T04:07:56.348Z,8.50
2019-03-01T04:08:56.370Z,8.70
2019-03-01T04:09:56.352Z,8.70
2019-03-01T04:11:00.343Z,7.90
2019-03-01T04:11:56.842Z,8.40
2019-03-01T04:12:56.844Z,8.20
2019-03-01T04:13:56.845Z,7.70
2019-03-01T04:14:56.843Z,8.10
2019-03-01T04:16:00.777Z,8.50
2019-03-01T04:17:00.341Z,8.30
2019-03-01T04:17:57.341Z,8.50
2019-03-01T04:18:57.346Z,7.80
2019-03-01T04:19:57.843Z,8.60
2019-03-01T04:20:57.844Z,8.00
2019-03-01T04:22:01.341Z,8.00
2019-03-01T04:22:57.842Z,8.40
2019-03-01T04:25:29.579Z,7.70
2019-03-01T04:26:29.601Z,7.70
2019-03-01T04:27:33.089Z,7.90
2019-03-01T04:28:30.087Z,8.30
2019-03-01T04:29:30.087Z,7.70
2019-03-01T04:30:30.086Z,8.00
2019-03-01T04:31:30.092Z,8.30
2019-03-01T04:32:34.092Z,8.30
2019-03-01T04:33:30.585Z,8.10
2019-03-01T04:34:30.584Z,7.40
2019-03-01T04:35:30.584Z,8.20
2019-03-01T04:36:31.089Z,8.60
2019-03-01T04:37:32.038Z,8.20
2019-03-01T04:38:34.084Z,7.80
2019-03-01T04:39:31.083Z,8.60
2019-03-01T04:40:31.084Z,8.10
2019-03-01T04:41:31.585Z,8.30
2019-03-01T04:42:31.583Z,8.40
2019-03-01T04:43:35.585Z,7.90
2019-03-01T04:44:31.582Z,8.50
2019-03-01T04:45:32.086Z,8.50
2019-03-01T04:46:32.082Z,8.40
2019-03-01T04:47:32.089Z,8.20
2019-03-01T04:48:32.085Z,8.60
2019-03-01T04:49:36.584Z,8.20
2019-03-01T04:50:32.587Z,8.30
2019-03-01T04:51:39.877Z,8.50
2019-03-01T04:52:32.583Z,7.70
2019-03-01T04:53:33.083Z,8.10
2019-03-01T04:54:33.083Z,7.50
2019-03-01T04:55:36.583Z,8.40
2019-03-01T04:56:33.080Z,7.90
2019-03-01T04:57:33.590Z,7.80
2019-03-01T04:58:33.583Z,8.10
2019-03-01T04:59:33.585Z,8.90
2019-03-01T05:00:36.786Z,8.40
2019-03-01T05:01:34.092Z,7.90
2019-03-01T05:02:34.082Z,8.10
2019-03-01T05:03:34.083Z,8.00
2019-03-01T05:04:34.082Z,8.10
2019-03-01T05:05:34.100Z,8.30
2019-03-01T05:06:38.583Z,7.90
2019-03-01T05:07:48.583Z,8.00
2019-03-01T05:08:34.599Z,8.20
2019-03-01T05:09:34.582Z,8.30
2019-03-01T05:12:32.303Z,8.70
2019-03-01T05:13:06.325Z,8.00
2019-03-01T05:14:06.340Z,8.30
2019-03-01T05:15:08.267Z,8.30
2019-03-01T05:16:06.825Z,8.10
2019-03-01T05:17:10.325Z,9.00
2019-03-01T05:18:06.825Z,10.00
2019-03-01T05:19:06.827Z,7.90
2019-03-01T05:20:07.333Z,9.00
2019-03-01T05:21:07.328Z,8.20
2019-03-01T05:22:11.325Z,8.60
2019-03-01T05:23:07.325Z,8.20
2019-03-01T05:24:07.825Z,7.70
2019-03-01T05:25:07.825Z,8.80
2019-03-01T05:26:07.832Z,8.20
2019-03-01T05:27:07.825Z,8.00
2019-03-01T05:28:11.327Z,8.00
2019-03-01T05:29:08.324Z,9.40
2019-03-01T05:30:08.342Z,8.40
2019-03-01T05:31:08.333Z,8.80
2019-03-01T05:32:08.825Z,8.30
2019-03-01T05:33:12.325Z,8.80
2019-03-01T05:34:08.832Z,8.40
2019-03-01T05:35:08.824Z,8.70
2019-03-01T05:36:30.324Z,8.90
2019-03-01T05:37:11.324Z,9.00
2019-03-01T05:38:09.324Z,8.30
2019-03-01T05:39:13.413Z,8.20
2019-03-01T05:41:41.512Z,8.40
2019-03-01T05:42:41.521Z,8.80
2019-03-01T05:43:41.523Z,8.60
2019-03-01T05:44:45.021Z,7.60
2019-03-01T05:45:42.022Z,7.90
2019-03-01T05:46:42.022Z,7.50
2019-03-01T05:47:42.021Z,8.20
2019-03-01T05:48:42.521Z,7.30
2019-03-01T05:49:46.522Z,7.70
2019-03-01T05:50:42.521Z,7.00
2019-03-01T05:51:42.522Z,7.10
2019-03-01T05:52:43.021Z,7.20
2019-03-01T05:53:43.023Z,7.50
2019-03-01T05:54:43.021Z,6.80
2019-03-01T05:55:47.024Z,6.30
2019-03-01T05:56:43.521Z,6.50
2019-03-01T05:58:04.526Z,6.70
2019-03-01T05:59:04.534Z,6.70
2019-03-01T05:59:43.521Z,6.70
2019-03-01T06:00:44.022Z,6.20
2019-03-01T06:01:47.531Z,6.40
2019-03-01T06:02:44.021Z,6.60
2019-03-01T06:03:44.021Z,6.30
2019-03-01T06:04:44.527Z,6.80
2019-03-01T06:06:05.520Z,6.70
2019-03-01T06:06:48.522Z,6.80
2019-03-01T06:07:44.520Z,6.70
2019-03-01T06:09:06.025Z,6.60
2019-03-01T06:10:06.024Z,6.90
2019-03-01T06:10:45.030Z,6.60
2019-03-01T06:11:45.026Z,6.40
2019-03-01T06:12:48.529Z,7.00
2019-03-01T06:13:45.521Z,6.80
2019-03-01T06:15:06.521Z,6.60
2019-03-01T06:15:45.518Z,6.80
2019-03-01T06:16:46.963Z,7.30
2019-03-01T06:17:49.521Z,6.90
2019-03-01T06:18:46.020Z,7.20
2019-03-01T06:20:07.020Z,7.30
2019-03-01T06:20:46.025Z,7.40
2019-03-01T06:21:48.533Z,6.90
2019-03-01T06:22:46.520Z,7.20
2019-03-01T06:23:50.485Z,7.00
2019-03-01T06:24:48.963Z,7.20
2019-03-01T06:25:47.021Z,6.70
2019-03-01T06:26:47.026Z,8.60
2019-03-01T06:27:47.020Z,8.20
2019-03-01T06:28:47.019Z,7.10
2019-03-01T06:30:11.526Z,7.30
2019-03-01T06:32:19.381Z,7.10
2019-03-01T06:33:40.419Z,8.00
2019-03-01T06:34:19.395Z,6.90
2019-03-01T06:35:44.391Z,7.40
2019-03-01T06:36:19.889Z,6.40
2019-03-01T06:37:19.888Z,7.20
2019-03-01T06:38:19.889Z,7.10
2019-03-01T06:39:20.397Z,7.10
2019-03-01T06:40:24.404Z,6.70
2019-03-01T06:41:41.387Z,6.50
2019-03-01T06:42:20.387Z,6.50
2019-03-01T06:43:20.894Z,7.30
2019-03-01T06:44:20.890Z,7.70
2019-03-01T06:45:20.888Z,7.20
2019-03-01T06:47:55.741Z,6.30
2019-03-01T06:48:55.751Z,6.40
2019-03-01T06:49:55.742Z,6.40
2019-03-01T06:51:17.244Z,9.20
2019-03-01T06:51:59.744Z,6.30
2019-03-01T06:52:56.250Z,6.70
2019-03-01T06:53:56.239Z,6.80
2019-03-01T06:56:27.978Z,7.30
2019-03-01T06:57:31.482Z,6.20
2019-03-01T06:58:27.989Z,6.20
2019-03-01T06:59:28.485Z,6.30
2019-03-01T07:00:27.701Z,6.30
2019-03-01T07:01:28.485Z,6.90
2019-03-01T07:04:04.154Z,6.10
2019-03-01T07:05:04.162Z,6.00
2019-03-01T07:06:04.164Z,6.60
2019-03-01T07:10:32.262Z,6.50
2019-03-01T07:11:12.698Z,6.30
2019-03-01T07:15:18.506Z,6.50
2019-03-01T07:16:18.514Z,6.70
2019-03-01T07:17:18.506Z,7.30
2019-03-01T07:18:20.458Z,6.80
2019-03-01T07:19:22.008Z,6.80
2019-03-01T07:20:18.221Z,7.60
2019-03-01T07:21:19.004Z,7.30
2019-03-01T07:25:25.546Z,7.20
2019-03-01T07:26:22.050Z,6.80
2019-03-01T07:27:22.053Z,6.80
2019-03-01T07:28:43.550Z,7.20
2019-03-01T07:29:22.562Z,6.80
2019-03-01T07:30:22.550Z,6.60
2019-03-01T07:31:26.552Z,7.00
2019-03-01T07:32:47.491Z,7.10
2019-03-01T07:33:44.050Z,6.90
2019-03-01T07:34:23.050Z,7.10
2019-03-01T07:35:24.520Z,7.30
2019-03-01T07:36:23.550Z,7.30
2019-03-01T07:37:26.550Z,7.70
2019-03-01T07:38:23.550Z,7.10
2019-03-01T07:39:23.549Z,7.20
2019-03-01T07:40:24.049Z,6.50
2019-03-01T07:41:24.052Z,7.50
2019-03-01T07:42:28.049Z,7.10
2019-03-01T07:43:26.050Z,7.00
2019-03-01T07:44:24.549Z,7.00
2019-03-01T07:45:24.550Z,7.50
2019-03-01T07:46:52.721Z,9.00
2019-03-01T07:47:24.550Z,7.60
2019-03-01T07:48:29.049Z,6.80
2019-03-01T07:49:25.087Z,7.20
2019-03-01T07:50:25.049Z,7.60
2019-03-01T07:51:26.937Z,7.40
2019-03-01T07:52:25.549Z,6.60
2019-03-01T07:53:25.549Z,7.40
2019-03-01T07:54:29.048Z,6.90
2019-03-01T07:55:28.511Z,6.60
2019-03-01T07:56:26.048Z,6.90
2019-03-01T07:57:26.049Z,6.70
2019-03-01T07:58:26.766Z,6.90
2019-03-01T07:59:33.448Z,7.60
2019-03-01T08:00:40.548Z,7.70
2019-03-01T08:01:29.153Z,6.40
2019-03-01T08:02:47.550Z,7.00
2019-03-01T08:03:26.549Z,6.10
2019-03-01T08:04:30.048Z,6.30
2019-03-01T08:05:48.048Z,6.30
2019-03-01T08:06:27.056Z,5.90
2019-03-01T08:07:27.048Z,6.20
2019-03-01T08:11:34.224Z,6.10
2019-03-01T08:12:34.229Z,6.30
2019-03-01T08:13:34.238Z,5.90
2019-03-01T08:17:41.296Z,6.30
2019-03-01T08:18:44.151Z,6.60
2019-03-01T08:19:41.303Z,5.90
2019-03-01T08:20:41.816Z,6.40
2019-03-01T08:23:37.990Z,6.10
2019-03-01T08:24:16.988Z,6.20
2019-03-01T08:25:37.987Z,5.80
2019-03-01T08:26:17.486Z,5.60
2019-03-01T08:27:45.857Z,5.90
2019-03-01T08:28:18.440Z,6.10
2019-03-01T08:29:17.491Z,5.90
2019-03-01T08:30:38.988Z,6.00
2019-03-01T08:31:38.987Z,7.20
2019-03-01T08:32:17.989Z,6.30
2019-03-01T08:33:43.583Z,6.00
2019-03-01T08:34:20.487Z,6.40
2019-03-01T08:35:39.487Z,6.40
2019-03-01T08:36:42.526Z,6.40
2019-03-01T08:37:39.487Z,6.50
2019-03-01T08:38:43.487Z,6.10
2019-03-01T08:39:40.738Z,5.70
2019-03-01T08:40:18.996Z,5.90
2019-03-01T08:41:21.531Z,6.00
2019-03-01T08:42:20.453Z,6.10
2019-03-01T08:43:26.421Z,6.10
2019-03-01T08:44:24.248Z,5.60
2019-03-01T08:45:19.489Z,5.90
2019-03-01T08:46:19.077Z,5.60
2019-03-01T08:47:40.985Z,5.80
2019-03-01T08:48:41.031Z,5.20
2019-03-01T08:49:20.953Z,6.00
2019-03-01T08:50:23.485Z,5.70
2019-03-01T08:51:41.487Z,5.90
2019-03-01T08:52:41.487Z,5.70
2019-03-01T08:53:20.492Z,5.90
2019-03-01T08:54:22.886Z,5.80
2019-03-01T08:56:55.886Z,5.40
2019-03-01T08:58:16.891Z,6.30
2019-03-01T08:59:09.892Z,5.60
2019-03-01T09:00:16.467Z,5.20
2019-03-01T09:01:03.122Z,5.60
2019-03-01T09:02:17.393Z,5.50
2019-03-01T09:02:56.403Z,6.10
2019-03-01T09:04:20.604Z,5.20
2019-03-01T09:06:31.644Z,5.30
2019-03-01T09:07:30.185Z,5.60
2019-03-01T09:08:28.149Z,5.60
2019-03-01T09:09:28.646Z,6.00
2019-03-01T09:10:32.401Z,6.10
2019-03-01T09:11:30.566Z,6.10
2019-03-01T09:12:32.649Z,5.60
2019-03-01T09:13:50.146Z,6.00
2019-03-01T09:14:50.146Z,5.90
2019-03-01T09:15:29.149Z,5.60
2019-03-01T09:16:29.147Z,5.90
2019-03-01T09:17:29.650Z,5.80
2019-03-01T09:18:53.646Z,5.30
2019-03-01T09:19:34.580Z,5.80
2019-03-01T09:20:32.551Z,5.80
2019-03-01T09:23:04.867Z,5.60
2019-03-01T09:24:05.395Z,5.50
2019-03-01T09:25:02.640Z,6.00
2019-03-01T09:26:01.891Z,5.40
2019-03-01T09:27:01.897Z,6.00
2019-03-01T09:28:01.892Z,5.40
2019-03-01T09:29:01.890Z,5.50
2019-03-01T09:30:28.395Z,5.30
2019-03-01T09:31:02.401Z,5.00
2019-03-01T09:32:01.726Z,5.50
2019-03-01T09:33:02.389Z,5.50
2019-03-01T09:34:02.393Z,5.60
2019-03-01T09:35:08.232Z,5.50
2019-03-01T09:36:02.893Z,5.50
2019-03-01T09:37:02.889Z,5.10
2019-03-01T09:38:07.605Z,5.40
2019-03-01T09:40:38.134Z,5.70
2019-03-01T09:41:36.530Z,6.30
2019-03-01T09:42:34.664Z,5.70
2019-03-01T09:43:35.138Z,5.60
2019-03-01T09:46:09.500Z,6.00
2019-03-01T09:48:37.989Z,5.60
2019-03-01T09:49:37.997Z,5.40
2019-03-01T09:50:38.450Z,5.50
2019-03-01T09:51:43.718Z,5.00
2019-03-01T09:52:38.517Z,5.50
2019-03-01T09:53:38.495Z,5.10
2019-03-01T09:54:38.807Z,5.20
2019-03-01T09:55:38.997Z,5.20
2019-03-01T09:56:38.996Z,5.50
2019-03-01T09:57:42.493Z,5.30
2019-03-01T09:58:38.999Z,5.20
2019-03-01T09:59:39.500Z,5.20
2019-03-01T10:00:39.497Z,5.90
2019-03-01T10:01:38.838Z,5.60
2019-03-01T10:02:45.428Z,5.20
2019-03-01T10:03:41.995Z,5.40
2019-03-01T10:06:11.412Z,5.60
2019-03-01T10:09:07.352Z,5.00
2019-03-01T10:09:42.192Z,4.60
2019-03-01T10:10:42.857Z,4.70
2019-03-01T10:11:45.363Z,5.00
2019-03-01T10:12:43.358Z,5.70
2019-03-01T10:14:07.864Z,4.60
2019-03-01T10:14:43.358Z,5.00
2019-03-01T10:16:12.308Z,4.90
2019-03-01T10:16:43.857Z,4.80
2019-03-01T10:17:43.855Z,4.20
2019-03-01T10:18:43.855Z,4.70
2019-03-01T10:19:47.361Z,4.30
2019-03-01T10:20:44.366Z,4.50
2019-03-01T10:23:36.854Z,4.50
2019-03-01T10:24:15.858Z,5.10
2019-03-01T10:25:39.359Z,4.10
2019-03-01T10:26:16.360Z,4.20
2019-03-01T10:27:16.364Z,4.30
2019-03-01T10:28:16.360Z,4.50
2019-03-01T10:29:16.363Z,4.30
2019-03-01T10:31:51.031Z,4.10
2019-03-01T10:34:23.479Z,4.20
2019-03-01T10:35:26.771Z,4.50
2019-03-01T10:37:54.888Z,3.90
2019-03-01T10:38:54.894Z,3.70
2019-03-01T10:39:55.649Z,4.00
2019-03-01T10:41:04.830Z,4.00
2019-03-01T10:41:55.394Z,3.50
2019-03-01T10:42:55.398Z,3.90
2019-03-01T10:43:55.396Z,4.00
2019-03-01T10:46:30.649Z,3.70
2019-03-01T10:47:48.143Z,3.90
2019-03-01T10:48:27.489Z,4.00
2019-03-01T10:50:58.891Z,4.50
2019-03-01T10:52:23.474Z,3.90
2019-03-01T10:52:58.899Z,3.40
2019-03-01T10:53:59.397Z,3.80
2019-03-01T10:54:59.398Z,3.70
2019-03-01T10:55:59.404Z,4.00
2019-03-01T10:57:03.398Z,3.80
2019-03-01T10:57:59.897Z,3.50
2019-03-01T10:58:59.898Z,3.60
2019-03-01T10:59:59.897Z,3.90
2019-03-01T11:00:59.906Z,3.20
2019-03-01T11:02:24.904Z,4.10
2019-03-01T11:03:00.397Z,3.70
2019-03-01T11:04:21.401Z,3.90
2019-03-01T11:05:00.397Z,4.00
2019-03-01T11:06:20.977Z,3.80
2019-03-01T11:08:37.679Z,3.50
2019-03-01T11:09:32.232Z,3.60
2019-03-01T11:10:32.231Z,4.30
2019-03-01T11:11:33.693Z,3.20
2019-03-01T11:12:54.710Z,5.70
2019-03-01T11:13:36.238Z,3.70
2019-03-01T11:14:32.206Z,4.30
2019-03-01T11:15:34.666Z,3.70
2019-03-01T11:18:09.031Z,5.40
2019-03-01T11:19:13.100Z,3.80
2019-03-01T11:20:04.595Z,3.70
2019-03-01T11:21:26.114Z,3.40
2019-03-01T11:22:05.101Z,3.30
2019-03-01T11:23:05.101Z,4.30
2019-03-01T11:24:30.099Z,3.60
2019-03-01T11:25:26.598Z,3.60
2019-03-01T11:27:36.967Z,2.30
2019-03-01T11:28:36.975Z,3.10
2019-03-01T11:29:40.474Z,2.50
2019-03-01T11:30:37.474Z,2.90
2019-03-01T11:31:37.474Z,2.60
2019-03-01T11:32:37.475Z,3.20
2019-03-01T11:33:37.475Z,2.30
2019-03-01T11:34:41.474Z,2.10
2019-03-01T11:35:37.977Z,2.50
2019-03-01T11:36:37.977Z,2.40
2019-03-01T11:37:37.974Z,2.30
2019-03-01T11:40:13.210Z,2.20
2019-03-01T11:41:30.718Z,1.70
2019-03-01T11:42:30.718Z,2.80
2019-03-01T11:43:31.218Z,3.00
2019-03-01T11:44:31.218Z,3.40
2019-03-01T11:45:10.218Z,3.00
2019-03-01T11:46:14.220Z,3.10
2019-03-01T11:48:41.963Z,3.20
2019-03-01T11:49:41.970Z,3.10
2019-03-01T11:50:41.972Z,3.70
2019-03-01T11:51:45.972Z,3.30
2019-03-01T11:52:42.473Z,3.10
2019-03-01T11:53:42.472Z,3.50
2019-03-01T11:54:42.478Z,3.70
2019-03-01T11:57:17.227Z,3.40
2019-03-01T11:58:35.232Z,3.80
2019-03-01T11:59:14.268Z,3.70
2019-03-01T12:00:13.865Z,3.40
2019-03-01T12:01:35.730Z,3.50
2019-03-01T12:02:23.164Z,3.90
2019-03-01T12:03:35.730Z,4.30
2019-03-01T12:04:39.188Z,4.40
2019-03-01T12:07:07.628Z,4.70
2019-03-01T12:07:50.085Z,4.40
2019-03-01T12:10:18.197Z,4.00
2019-03-01T12:11:18.204Z,3.80
2019-03-01T12:12:18.207Z,4.80
2019-03-01T12:13:21.704Z,5.50
2019-03-01T12:14:18.702Z,5.30
2019-03-01T12:15:18.715Z,5.30
2019-03-01T12:16:39.702Z,4.90
2019-03-01T12:17:40.204Z,5.20
2019-03-01T12:18:22.742Z,5.40
2019-03-01T12:19:21.100Z,5.00
2019-03-01T12:20:19.210Z,4.60
2019-03-01T12:24:25.906Z,4.90
2019-03-01T12:25:26.339Z,4.60
2019-03-01T12:26:22.402Z,5.30
2019-03-01T12:27:22.900Z,4.60
2019-03-01T12:28:22.898Z,4.60
2019-03-01T12:29:22.899Z,4.70
2019-03-01T12:30:47.901Z,4.40
2019-03-01T12:31:44.401Z,4.70
2019-03-01T12:32:23.405Z,5.00
2019-03-01T12:33:23.403Z,5.40
2019-03-01T12:34:23.455Z,5.90
2019-03-01T12:35:26.836Z,5.10
2019-03-01T12:36:26.902Z,5.20
2019-03-01T12:37:23.905Z,5.50
2019-03-01T12:38:23.901Z,5.30
2019-03-01T12:39:23.901Z,5.60
2019-03-01T12:40:24.422Z,5.80
2019-03-01T12:41:27.902Z,5.20
2019-03-01T12:42:24.401Z,6.00
2019-03-01T12:43:45.402Z,5.70
2019-03-01T12:44:24.930Z,5.90
2019-03-01T12:45:24.902Z,6.20
2019-03-01T12:46:28.411Z,6.60
2019-03-01T12:47:24.902Z,6.30
2019-03-01T12:48:26.336Z,6.20
2019-03-01T12:49:47.336Z,6.70
2019-03-01T12:50:25.401Z,6.50
2019-03-01T12:51:29.403Z,6.80
2019-03-01T12:52:25.900Z,6.80
2019-03-01T12:53:25.919Z,6.40
2019-03-01T12:54:25.942Z,6.60
2019-03-01T12:55:25.908Z,6.70
2019-03-01T12:56:26.402Z,7.00
2019-03-01T12:59:01.819Z,6.50
2019-03-01T13:00:15.823Z,7.20
2019-03-01T13:01:01.825Z,6.60
2019-03-01T13:03:40.649Z,6.70
2019-03-01T13:04:33.567Z,7.10
2019-03-01T13:05:33.568Z,7.40
2019-03-01T13:06:57.065Z,6.80
2019-03-01T13:07:34.067Z,6.80
2019-03-01T13:08:34.103Z,7.80
2019-03-01T13:11:08.867Z,7.10
2019-03-01T13:12:08.215Z,7.60
2019-03-01T13:13:08.878Z,7.40
2019-03-01T13:14:09.370Z,7.80
2019-03-01T13:15:13.879Z,7.10
2019-03-01T13:16:09.372Z,7.40
2019-03-01T13:17:09.378Z,7.30
2019-03-01T13:18:31.826Z,7.40
2019-03-01T13:19:09.872Z,7.40
2019-03-01T13:20:37.197Z,7.50
2019-03-01T13:21:13.111Z,7.40
2019-03-01T13:22:30.872Z,7.30
2019-03-01T13:23:31.370Z,7.50
2019-03-01T13:24:31.377Z,7.20
2019-03-01T13:25:15.721Z,7.40
2019-03-01T13:26:10.372Z,7.50
2019-03-01T13:27:10.855Z,8.00
2019-03-01T13:28:10.873Z,8.60
2019-03-01T13:29:33.334Z,8.50
2019-03-01T13:30:10.887Z,8.30
2019-03-01T13:31:14.368Z,8.70
2019-03-01T13:32:33.344Z,8.50
2019-03-01T13:33:12.831Z,8.50
2019-03-01T13:34:13.883Z,8.50
2019-03-01T13:35:12.558Z,8.60
2019-03-01T13:36:15.373Z,9.10
2019-03-01T13:37:32.872Z,9.40
2019-03-01T13:38:34.067Z,9.00
2019-03-01T13:39:11.873Z,8.90
2019-03-01T13:40:12.372Z,9.00
2019-03-01T13:41:12.372Z,8.70
2019-03-01T13:42:15.370Z,9.10
2019-03-01T13:43:12.371Z,8.90
2019-03-01T13:44:12.882Z,8.50
2019-03-01T13:45:15.065Z,8.40
2019-03-01T13:46:12.872Z,8.30
2019-03-01T13:47:16.873Z,9.20
2019-03-01T13:48:15.817Z,8.70
2019-03-01T13:49:13.413Z,8.50
2019-03-01T13:50:13.371Z,8.20
2019-03-01T13:51:13.897Z,8.70
2019-03-01T13:53:49.182Z,8.70
2019-03-01T13:55:12.531Z,9.00
2019-03-01T13:55:47.635Z,9.00
2019-03-01T13:56:48.097Z,8.20
2019-03-01T13:57:57.035Z,8.90
2019-03-01T13:58:48.096Z,8.80
2019-03-01T13:59:48.097Z,8.80
2019-03-01T14:00:48.986Z,9.00
2019-03-01T14:01:48.627Z,8.90
2019-03-01T14:02:52.604Z,9.20
2019-03-01T14:03:48.597Z,9.10
2019-03-01T14:04:49.096Z,9.10
2019-03-01T14:05:51.116Z,8.50
2019-03-01T14:06:49.097Z,8.70
2019-03-01T14:07:48.667Z,9.10
2019-03-01T14:08:52.628Z,9.40
2019-03-01T14:09:49.600Z,9.30
2019-03-01T14:10:49.601Z,10.20
2019-03-01T14:11:49.598Z,10.10
2019-03-01T14:12:50.100Z,10.40
2019-03-01T14:13:53.605Z,9.40
2019-03-01T14:14:50.105Z,10.40
2019-03-01T14:15:50.558Z,10.10
2019-03-01T14:16:52.615Z,9.40
2019-03-01T14:17:50.604Z,8.40
2019-03-01T14:18:50.608Z,9.10
2019-03-01T14:19:54.597Z,9.30
2019-03-01T14:20:51.100Z,8.70
2019-03-01T14:21:51.149Z,8.80
2019-03-01T14:22:51.098Z,8.80
2019-03-01T14:23:51.096Z,7.80
2019-03-01T14:24:51.598Z,7.80
2019-03-01T14:25:54.706Z,8.60
2019-03-01T14:26:53.916Z,8.30
2019-03-01T14:27:52.978Z,7.90
2019-03-01T14:28:53.570Z,8.10
2019-03-01T14:29:53.420Z,7.80
2019-03-01T14:30:57.568Z,7.70
2019-03-01T14:31:52.097Z,8.60
2019-03-01T14:32:57.019Z,8.80
2019-03-01T14:33:52.597Z,8.40
2019-03-01T14:35:13.625Z,8.30
2019-03-01T14:35:52.597Z,8.00
2019-03-01T14:36:56.098Z,9.10
2019-03-01T14:37:55.336Z,9.90
2019-03-01T14:38:53.096Z,9.50
2019-03-01T14:39:53.097Z,9.60
2019-03-01T14:41:14.624Z,9.50
2019-03-01T14:41:56.097Z,10.00